createdAt,value
2022-12-09T00:01:23.720Z,12.40
2022-12-09T00:03:51.670Z,11.93
2022-12-09T00:06:28.140Z,13.27
2022-12-09T00:08:57.402Z,12.03
2022-12-09T00:11:26.215Z,11.70
2022-12-09T00:13:59.003Z,12.17
2022-12-09T00:16:26.843Z,11.10
2022-12-09T00:18:54.759Z,12.27
2022-12-09T00:21:26.424Z,11.60
2022-12-09T00:23:55.737Z,11.73
2022-12-09T00:26:24.587Z,11.63
2022-12-09T00:28:53.356Z,11.30
2022-12-09T00:31:24.691Z,11.37
2022-12-09T00:33:54.481Z,11.37
2022-12-09T00:36:23.685Z,10.50
2022-12-09T00:38:52.145Z,11.50
2022-12-09T00:41:19.788Z,11.40
2022-12-09T00:43:48.899Z,11.73
2022-12-09T00:46:17.265Z,10.97
2022-12-09T00:48:46.714Z,10.70
2022-12-09T00:51:20.929Z,10.83
2022-12-09T00:53:53.458Z,10.27
2022-12-09T00:56:26.614Z,9.37
2022-12-09T00:58:54.572Z,11.10
2022-12-09T01:01:22.590Z,10.03
2022-12-09T01:03:50.386Z,11.37
2022-12-09T01:06:20.296Z,10.20
2022-12-09T01:08:48.222Z,9.77
2022-12-09T01:11:27.986Z,11.13
2022-12-09T01:14:01.123Z,10.07
2022-12-09T01:16:32.372Z,10.50
2022-12-09T01:19:02.095Z,9.83
2022-12-09T01:21:33.205Z,9.93
2022-12-09T01:24:01.267Z,9.73
2022-12-09T01:26:28.827Z,9.07
2022-12-09T01:28:57.609Z,8.90
2022-12-09T01:31:26.530Z,9.10
2022-12-09T01:33:56.423Z,9.27
2022-12-09T01:36:27.857Z,8.50
2022-12-09T01:38:58.279Z,8.70
2022-12-09T01:41:26.801Z,7.57
2022-12-09T01:44:18.133Z,8.70
2022-12-09T01:46:46.955Z,7.07
2022-12-09T01:49:25.267Z,7.47
2022-12-09T01:52:00.336Z,8.60
2022-12-09T01:54:28.263Z,8.13
2022-12-09T01:56:56.142Z,9.07
2022-12-09T01:59:25.364Z,8.70
2022-12-09T02:01:58.570Z,7.73
2022-12-09T02:04:28.585Z,7.77
2022-12-09T02:07:00.169Z,7.93
2022-12-09T02:09:28.403Z,7.60
2022-12-09T02:12:21.620Z,6.53
2022-12-09T02:15:02.701Z,7.83
2022-12-09T02:17:42.839Z,8.50
2022-12-09T02:20:21.036Z,6.77
2022-12-09T02:23:06.210Z,9.65
2022-12-09T02:25:47.099Z,8.67
2022-12-09T02:28:17.932Z,7.33
2022-12-09T02:30:52.235Z,8.33
2022-12-09T02:33:43.068Z,8.10
2022-12-09T02:36:18.806Z,7.77
2022-12-09T02:38:51.109Z,9.50
2022-12-09T02:41:23.939Z,9.07
2022-12-09T02:44:03.828Z,8.90
2022-12-09T02:46:36.210Z,9.50
2022-12-09T02:49:08.200Z,9.13
2022-12-09T02:51:42.477Z,10.63
2022-12-09T02:54:16.518Z,10.27
2022-12-09T02:56:54.126Z,10.80
2022-12-09T02:59:23.161Z,10.20
2022-12-09T03:02:21.764Z,9.50
2022-12-09T03:07:31.616Z,10.20
2022-12-09T03:10:09.104Z,10.23
2022-12-09T03:12:41.190Z,11.50
2022-12-09T03:15:13.057Z,12.00
2022-12-09T03:17:45.227Z,10.57
2022-12-09T03:20:17.367Z,11.10
2022-12-09T03:22:47.586Z,12.30
2022-12-09T03:25:22.075Z,12.90
2022-12-09T03:27:59.753Z,13.57
2022-12-09T03:30:27.950Z,13.93
2022-12-09T03:32:57.200Z,14.43
2022-12-09T03:35:41.431Z,15.53
2022-12-09T03:38:14.709Z,13.23
2022-12-09T03:40:43.947Z,13.13
2022-12-09T03:43:16.902Z,13.60
2022-12-09T03:45:44.884Z,15.27
2022-12-09T03:48:12.624Z,15.00
2022-12-09T03:50:49.489Z,16.67
2022-12-09T03:53:22.659Z,14.73
2022-12-09T03:56:19.914Z,15.27
2022-12-09T03:58:51.360Z,16.10
2022-12-09T04:01:20.868Z,15.90
2022-12-09T04:03:50.057Z,15.93
2022-12-09T04:06:17.863Z,15.03
2022-12-09T04:08:45.848Z,16.53
2022-12-09T04:11:13.626Z,17.47
2022-12-09T04:13:41.366Z,17.00
2022-12-09T04:16:10.161Z,17.17
2022-12-09T04:18:38.417Z,16.97
2022-12-09T04:21:10.499Z,17.30
2022-12-09T04:23:42.425Z,19.40
2022-12-09T04:26:17.681Z,19.03
2022-12-09T04:28:45.289Z,17.23
2022-12-09T04:31:14.628Z,17.43
2022-12-09T04:33:43.410Z,17.47
2022-12-09T04:36:15.313Z,18.57
2022-12-09T04:38:44.123Z,18.20
2022-12-09T04:41:12.568Z,18.63
2022-12-09T04:43:41.052Z,17.37
2022-12-09T04:46:12.795Z,18.40
2022-12-09T04:48:41.224Z,19.40
2022-12-09T04:51:10.685Z,19.80
2022-12-09T04:53:40.798Z,18.10
2022-12-09T04:56:15.926Z,20.00
2022-12-09T04:58:45.140Z,18.87
2022-12-09T05:01:18.200Z,17.80
2022-12-09T05:03:51.722Z,19.20
2022-12-09T05:06:21.399Z,18.47
2022-12-09T05:08:49.869Z,18.80
2022-12-09T05:11:19.687Z,20.03
2022-12-09T05:13:47.922Z,18.47
2022-12-09T05:16:18.502Z,19.47
2022-12-09T05:18:48.094Z,18.77
2022-12-09T05:21:18.646Z,18.63
2022-12-09T05:23:47.264Z,18.17
2022-12-09T05:26:18.782Z,17.90
2022-12-09T05:28:47.461Z,17.80
2022-12-09T05:31:20.059Z,17.57
2022-12-09T05:33:48.978Z,18.93
2022-12-09T05:36:20.869Z,17.00
2022-12-09T05:38:49.074Z,17.10
2022-12-09T05:41:18.497Z,18.90
2022-12-09T05:43:46.516Z,19.30
2022-12-09T05:46:15.785Z,17.23
2022-12-09T05:48:43.673Z,18.87
2022-12-09T05:51:23.843Z,19.50
2022-12-09T05:53:52.316Z,18.23
2022-12-09T05:56:21.497Z,18.70
2022-12-09T05:58:50.363Z,18.83
2022-12-09T06:01:18.594Z,18.37
2022-12-09T06:03:48.320Z,19.27
2022-12-09T06:06:18.797Z,21.47
2022-12-09T06:08:50.068Z,18.57
2022-12-09T06:11:20.974Z,19.73
2022-12-09T06:13:49.856Z,20.93
2022-12-09T06:16:20.806Z,21.70
2022-12-09T06:18:49.443Z,21.00
2022-12-09T06:21:19.079Z,22.70
2022-12-09T06:23:47.591Z,22.23
2022-12-09T06:26:16.824Z,20.50
2022-12-09T06:28:45.202Z,20.73
2022-12-09T06:31:13.199Z,20.67
2022-12-09T06:33:58.551Z,19.73
2022-12-09T06:36:28.880Z,19.10
2022-12-09T06:39:00.425Z,19.33
2022-12-09T06:41:31.573Z,19.33
2022-12-09T06:44:00.075Z,21.90
2022-12-09T06:46:29.437Z,19.93
2022-12-09T06:48:57.727Z,19.90
2022-12-09T06:51:26.202Z,21.20
2022-12-09T06:53:54.673Z,21.47
2022-12-09T06:56:23.143Z,20.73
2022-12-09T06:58:51.365Z,19.83
2022-12-09T07:01:21.809Z,19.43
2022-12-09T07:03:52.389Z,20.23
2022-12-09T07:06:29.589Z,19.63
2022-12-09T07:08:59.963Z,19.35
2022-12-09T07:11:28.680Z,20.37
2022-12-09T07:13:56.903Z,18.50
2022-12-09T07:16:24.810Z,19.43
2022-12-09T07:18:53.601Z,20.60
2022-12-09T07:21:22.768Z,19.53
2022-12-09T07:23:51.170Z,21.83
2022-12-09T07:26:20.020Z,22.47
2022-12-09T07:28:50.167Z,20.50
2022-12-09T07:31:26.571Z,20.63
2022-12-09T07:33:58.102Z,22.27
2022-12-09T07:36:28.767Z,22.37
2022-12-09T07:39:06.366Z,20.53
2022-12-09T07:44:02.647Z,18.05
2022-12-09T07:46:30.766Z,20.90
2022-12-09T07:48:58.809Z,19.87
2022-12-09T07:51:27.026Z,19.67
2022-12-09T07:53:55.608Z,17.53
2022-12-09T07:56:24.061Z,16.70
2022-12-09T07:58:54.077Z,18.53
2022-12-09T08:01:25.336Z,19.43
2022-12-09T08:03:54.313Z,19.27
2022-12-09T08:06:24.792Z,20.00
2022-12-09T08:08:53.364Z,18.33
2022-12-09T08:11:25.431Z,21.70
2022-12-09T08:13:55.799Z,20.60
2022-12-09T08:16:24.276Z,19.67
2022-12-09T08:18:53.922Z,19.70
2022-12-09T08:21:30.578Z,23.30
2022-12-09T08:24:02.359Z,20.90
2022-12-09T08:26:32.452Z,17.47
2022-12-09T08:29:00.918Z,18.17
2022-12-09T08:31:29.677Z,19.30
2022-12-09T08:33:58.576Z,17.97
2022-12-09T08:36:28.387Z,18.30
2022-12-09T08:39:00.685Z,16.73
2022-12-09T08:41:35.786Z,17.33
2022-12-09T08:44:10.480Z,17.13
2022-12-09T08:46:41.841Z,17.10
2022-12-09T08:49:11.022Z,16.47
2022-12-09T08:51:39.088Z,16.70
2022-12-09T08:54:06.950Z,16.23
2022-12-09T08:56:35.255Z,16.40
2022-12-09T08:59:03.900Z,16.37
2022-12-09T09:01:35.401Z,16.60
2022-12-09T09:04:13.356Z,16.80
2022-12-09T09:06:43.410Z,15.90
2022-12-09T09:09:12.653Z,16.20
2022-12-09T09:11:43.321Z,15.73
2022-12-09T09:14:13.325Z,16.77
2022-12-09T09:16:44.176Z,15.97
2022-12-09T09:19:18.792Z,16.03
2022-12-09T09:21:47.220Z,16.50
2022-12-09T09:24:20.205Z,15.53
2022-12-09T09:26:49.352Z,14.70
2022-12-09T09:29:22.122Z,17.60
2022-12-09T09:31:54.480Z,15.43
2022-12-09T09:34:24.255Z,14.87
2022-12-09T09:36:52.797Z,14.50
2022-12-09T09:39:21.557Z,15.10
2022-12-09T09:41:55.721Z,14.47
2022-12-09T09:44:39.406Z,15.10
2022-12-09T09:47:27.800Z,14.30
2022-12-09T09:50:34.736Z,14.50
2022-12-09T09:53:17.666Z,13.90
2022-12-09T09:55:53.257Z,14.67
2022-12-09T09:58:39.972Z,15.23
2022-12-09T10:01:14.619Z,14.43
2022-12-09T10:04:04.796Z,14.33
2022-12-09T10:06:57.272Z,14.87
2022-12-09T10:10:12.293Z,14.37
2022-12-09T10:13:05.208Z,15.23
2022-12-09T10:15:45.218Z,15.33
2022-12-09T10:21:17.222Z,15.10
2022-12-09T10:23:45.998Z,15.53
2022-12-09T10:26:32.798Z,15.43
2022-12-09T10:29:23.298Z,15.33
2022-12-09T10:31:51.420Z,14.57
2022-12-09T10:34:19.458Z,15.97
2022-12-09T10:36:48.081Z,15.27
2022-12-09T10:39:21.059Z,15.93
2022-12-09T10:42:16.135Z,16.80
2022-12-09T10:44:43.901Z,15.23
2022-12-09T10:47:27.113Z,16.27
2022-12-09T10:49:56.336Z,14.70
2022-12-09T10:52:31.169Z,14.87
2022-12-09T10:54:58.971Z,13.60
2022-12-09T10:57:29.160Z,13.53
2022-12-09T11:00:06.487Z,13.53
2022-12-09T11:02:34.972Z,13.98
2022-12-09T11:05:38.535Z,14.97
2022-12-09T11:08:06.979Z,13.50
2022-12-09T11:10:36.525Z,14.30
2022-12-09T11:13:09.866Z,14.20
2022-12-09T11:15:43.923Z,14.23
2022-12-09T11:18:44.301Z,14.50
2022-12-09T11:21:36.943Z,13.60
2022-12-09T11:24:19.536Z,13.93
2022-12-09T11:26:47.743Z,14.30
2022-12-09T11:29:19.436Z,13.17
2022-12-09T11:31:48.207Z,14.30
2022-12-09T11:34:23.942Z,14.53
2022-12-09T11:36:54.570Z,12.93
2022-12-09T11:39:27.956Z,11.97
2022-12-09T11:42:17.158Z,12.67
2022-12-09T11:45:03.100Z,13.33
2022-12-09T11:48:21.541Z,13.00
2022-12-09T11:50:32.997Z,13.05
2022-12-09T11:53:11.262Z,12.17
2022-12-09T11:55:53.127Z,14.37
2022-12-09T11:58:53.019Z,12.10
2022-12-09T12:01:24.769Z,11.93
2022-12-09T12:04:07.911Z,12.17
2022-12-09T12:06:48.535Z,12.53
2022-12-09T12:09:22.766Z,12.00
2022-12-09T12:12:06.379Z,12.03
2022-12-09T12:14:37.835Z,11.93
2022-12-09T12:17:20.058Z,12.83
2022-12-09T12:19:50.890Z,12.10
2022-12-09T12:22:43.356Z,11.97
2022-12-09T12:25:28.415Z,13.03
2022-12-09T12:28:17.742Z,11.20
2022-12-09T12:30:56.479Z,11.67
2022-12-09T12:37:17.561Z,12.53
2022-12-09T12:40:07.295Z,11.95
2022-12-09T12:43:12.601Z,11.30
2022-12-09T12:46:09.810Z,13.00
2022-12-09T12:49:15.446Z,11.80
2022-12-09T12:52:46.921Z,13.40
2022-12-09T12:55:24.833Z,13.02
2022-12-09T12:57:58.597Z,12.00
2022-12-09T13:00:36.034Z,13.30
2022-12-09T13:03:26.486Z,12.13
2022-12-09T13:05:57.691Z,12.77
2022-12-09T13:08:58.331Z,12.90
2022-12-09T13:11:37.624Z,11.03
2022-12-09T13:14:14.533Z,11.50
2022-12-09T13:16:43.686Z,12.75
2022-12-09T13:19:31.382Z,11.80
2022-12-09T13:21:59.281Z,11.63
2022-12-09T13:24:58.369Z,12.00
2022-12-09T13:27:45.166Z,11.70
2022-12-09T13:30:20.904Z,11.47
2022-12-09T13:33:17.737Z,11.60
2022-12-09T13:36:02.786Z,10.60
2022-12-09T13:38:40.685Z,12.60
2022-12-09T13:41:26.404Z,11.50
2022-12-09T13:43:56.557Z,10.50
2022-12-09T13:46:27.293Z,11.60
2022-12-09T13:48:55.696Z,11.97
2022-12-09T13:51:24.307Z,11.60
2022-12-09T13:54:02.666Z,11.60
2022-12-09T13:56:36.547Z,12.00
2022-12-09T13:59:29.108Z,12.17
2022-12-09T14:01:56.667Z,11.00
2022-12-09T14:04:31.035Z,11.47
2022-12-09T14:07:16.551Z,11.17
2022-12-09T14:09:44.088Z,11.07
2022-12-09T14:12:18.929Z,11.40
2022-12-09T14:14:51.087Z,12.23
2022-12-09T14:17:30.654Z,11.40
2022-12-09T14:20:23.287Z,10.77
2022-12-09T14:23:09.907Z,10.60
2022-12-09T14:25:37.356Z,10.87
2022-12-09T14:28:10.936Z,9.97
2022-12-09T14:30:49.353Z,10.50
2022-12-09T14:33:29.820Z,10.27
2022-12-09T14:36:19.475Z,10.43
2022-12-09T14:39:26.383Z,10.40
2022-12-09T14:42:05.739Z,10.33
2022-12-09T14:44:43.388Z,10.60
2022-12-09T14:47:23.689Z,11.20
2022-12-09T14:49:54.126Z,9.73
2022-12-09T14:52:31.854Z,9.60
2022-12-09T14:55:03.072Z,10.83
2022-12-09T14:57:45.955Z,10.43
2022-12-09T15:00:35.412Z,9.70
2022-12-09T15:03:32.332Z,9.33
2022-12-09T15:06:06.098Z,10.20
2022-12-09T15:08:41.535Z,9.57
2022-12-09T15:11:21.654Z,10.63
2022-12-09T15:13:52.450Z,9.83
2022-12-09T15:16:23.783Z,9.53
2022-12-09T15:18:53.073Z,9.93
2022-12-09T15:21:29.908Z,10.67
2022-12-09T15:23:59.623Z,9.55
2022-12-09T15:26:33.152Z,10.07
2022-12-09T15:29:01.505Z,9.67
2022-12-09T15:31:31.058Z,9.63
2022-12-09T15:34:00.836Z,10.70
2022-12-09T15:36:39.484Z,10.20
2022-12-09T15:39:07.603Z,9.73
2022-12-09T15:42:01.259Z,9.80
2022-12-09T15:44:44.408Z,8.53
2022-12-09T15:47:26.285Z,9.73
2022-12-09T15:50:18.431Z,9.60
2022-12-09T15:52:51.723Z,9.83
2022-12-09T15:55:25.075Z,9.97
2022-12-09T15:57:55.189Z,9.97
2022-12-09T16:00:22.968Z,9.90
2022-12-09T16:02:50.969Z,9.60
2022-12-09T16:05:24.947Z,10.07
2022-12-09T16:07:55.414Z,9.30
2022-12-09T16:10:27.062Z,10.07
2022-12-09T16:13:13.768Z,10.43
2022-12-09T16:15:53.348Z,10.67
2022-12-09T16:18:27.049Z,9.70
2022-12-09T16:21:15.391Z,10.00
2022-12-09T16:23:49.774Z,10.20
2022-12-09T16:26:38.619Z,9.70
2022-12-09T16:29:36.908Z,10.07
2022-12-09T16:32:18.098Z,11.23
2022-12-09T16:34:47.434Z,9.33
2022-12-09T16:37:33.186Z,10.97
2022-12-09T16:40:00.910Z,9.57
2022-12-09T16:42:39.305Z,9.97
2022-12-09T16:45:30.541Z,10.10
2022-12-09T16:47:59.368Z,9.43
2022-12-09T16:50:46.348Z,9.77
2022-12-09T16:53:16.484Z,9.93
2022-12-09T16:56:01.611Z,9.23
2022-12-09T16:58:31.452Z,10.67
2022-12-09T17:01:00.543Z,10.03
2022-12-09T17:03:41.795Z,9.33
2022-12-09T17:06:17.723Z,10.23
2022-12-09T17:08:46.152Z,10.43
2022-12-09T17:11:14.766Z,9.57
2022-12-09T17:13:42.365Z,10.33
2022-12-09T17:16:10.206Z,10.73
2022-12-09T17:18:39.446Z,10.03
2022-12-09T17:21:10.395Z,10.57
2022-12-09T17:23:40.288Z,10.60
2022-12-09T17:26:12.470Z,11.00
2022-12-09T17:28:41.314Z,10.20
2022-12-09T17:31:14.051Z,9.00
2022-12-09T17:33:43.890Z,9.77
2022-12-09T17:36:12.705Z,9.50
2022-12-09T17:38:40.887Z,9.57
2022-12-09T17:41:13.391Z,9.33
2022-12-09T17:43:40.974Z,9.37
2022-12-09T17:46:10.308Z,10.97
2022-12-09T17:48:42.093Z,10.13
2022-12-09T17:51:13.439Z,9.97
2022-12-09T17:53:42.591Z,11.80
2022-12-09T17:56:13.107Z,10.50
2022-12-09T17:58:41.127Z,10.93
2022-12-09T18:01:15.923Z,10.87
2022-12-09T18:04:04.432Z,9.97
2022-12-09T18:06:34.346Z,10.90
2022-12-09T18:09:08.840Z,10.17
2022-12-09T18:11:36.940Z,11.43
2022-12-09T18:14:04.792Z,10.07
2022-12-09T18:16:32.951Z,11.93
2022-12-09T18:19:10.461Z,12.43
2022-12-09T18:24:05.472Z,10.27
2022-12-09T18:26:41.391Z,10.53
2022-12-09T18:29:10.737Z,10.13
2022-12-09T18:31:41.820Z,11.27
2022-12-09T18:34:09.503Z,10.33
2022-12-09T18:36:37.854Z,10.53
2022-12-09T18:39:06.058Z,11.57
2022-12-09T18:41:34.640Z,10.27
2022-12-09T18:44:05.107Z,11.40
2022-12-09T18:46:36.983Z,12.03
2022-12-09T18:49:11.626Z,11.63
2022-12-09T18:51:41.007Z,11.03
2022-12-09T18:54:09.299Z,11.27
2022-12-09T18:56:37.243Z,9.83
2022-12-09T18:59:07.129Z,10.60
2022-12-09T19:01:41.306Z,11.17
2022-12-09T19:04:16.712Z,10.67
2022-12-09T19:06:46.627Z,10.27
2022-12-09T19:09:20.423Z,10.67
2022-12-09T19:11:49.208Z,11.37
2022-12-09T19:14:18.254Z,10.90
2022-12-09T19:16:46.351Z,11.23
2022-12-09T19:19:16.295Z,10.30
2022-12-09T19:21:44.281Z,11.67
2022-12-09T19:24:16.610Z,11.67
2022-12-09T19:26:44.782Z,11.03
2022-12-09T19:29:14.303Z,11.47
2022-12-09T19:31:44.364Z,12.07
2022-12-09T19:34:30.936Z,11.60
2022-12-09T19:37:00.908Z,10.80
2022-12-09T19:39:31.457Z,11.27
2022-12-09T19:41:59.845Z,11.33
2022-12-09T19:49:45.123Z,12.13
2022-12-09T19:52:12.780Z,11.67
2022-12-09T19:54:40.385Z,12.87
2022-12-09T19:57:07.992Z,12.20
2022-12-09T19:59:36.023Z,14.40
2022-12-09T20:02:03.779Z,12.67
2022-12-09T20:07:20.249Z,13.20
2022-12-09T20:09:48.332Z,13.40
2022-12-09T20:12:16.220Z,13.20
2022-12-09T20:14:44.084Z,15.67
2022-12-09T20:17:11.610Z,13.57
2022-12-09T20:19:39.174Z,14.27
2022-12-09T20:22:06.732Z,15.77
2022-12-09T20:24:34.344Z,12.43
2022-12-09T20:27:01.840Z,13.40
2022-12-09T20:29:35.585Z,14.93
2022-12-09T20:32:05.036Z,14.37
2022-12-09T20:34:32.595Z,13.87
2022-12-09T20:37:00.342Z,23.60
2022-12-09T20:39:27.889Z,22.10
2022-12-09T20:41:55.470Z,14.27
2022-12-09T20:44:24.323Z,15.30
2022-12-09T20:46:53.296Z,14.73
2022-12-09T20:49:26.513Z,14.73
2022-12-09T20:51:55.045Z,15.93
2022-12-09T20:54:22.884Z,14.47
2022-12-09T20:56:51.099Z,15.40
2022-12-09T20:59:18.745Z,13.93
2022-12-09T21:01:47.462Z,13.63
2022-12-09T21:04:15.725Z,14.60
2022-12-09T21:06:43.924Z,15.47
2022-12-09T21:09:17.596Z,14.67
2022-12-09T21:11:46.611Z,14.57
2022-12-09T21:14:16.199Z,14.30
2022-12-09T21:16:47.081Z,14.20
2022-12-09T21:19:16.155Z,14.57
2022-12-09T21:21:50.812Z,14.07
2022-12-09T21:24:19.453Z,13.33
2022-12-09T21:26:53.228Z,13.60
2022-12-09T21:29:20.854Z,13.73
2022-12-09T21:31:50.457Z,13.57
2022-12-09T21:34:18.189Z,11.97
2022-12-09T21:36:45.924Z,12.10
2022-12-09T21:39:16.068Z,12.80
2022-12-09T21:41:47.065Z,11.83
2022-12-09T21:44:17.905Z,12.73
2022-12-09T21:46:46.290Z,12.27
2022-12-09T21:49:14.862Z,10.97
2022-12-09T21:51:42.665Z,10.53
2022-12-09T21:54:10.146Z,10.60
2022-12-09T21:56:38.009Z,9.13
2022-12-09T21:59:07.030Z,11.20
2022-12-09T22:01:40.754Z,10.83
2022-12-09T22:04:11.202Z,11.20
2022-12-09T22:06:39.472Z,12.33
2022-12-09T22:09:08.504Z,10.20
2022-12-09T22:11:38.194Z,10.50
2022-12-09T22:14:07.957Z,9.47
2022-12-09T22:16:38.966Z,10.83
2022-12-09T22:19:08.608Z,10.83
2022-12-09T22:21:37.021Z,11.70
2022-12-09T22:24:07.007Z,11.63
2022-12-09T22:26:35.196Z,10.43
2022-12-09T22:29:05.659Z,10.67
2022-12-09T22:31:36.930Z,9.80
2022-12-09T22:34:08.486Z,9.77
2022-12-09T22:36:37.188Z,10.43
2022-12-09T22:39:07.051Z,11.27
2022-12-09T22:41:35.356Z,10.50
2022-12-09T22:44:04.033Z,9.10
2022-12-09T22:46:33.924Z,8.73
2022-12-09T22:49:04.809Z,9.00
2022-12-09T22:51:36.384Z,7.87
2022-12-09T22:54:11.107Z,8.47
2022-12-09T22:56:41.150Z,8.97
2022-12-09T22:59:09.224Z,8.87
2022-12-09T23:01:38.550Z,10.40
2022-12-09T23:04:07.770Z,10.70
2022-12-09T23:06:37.992Z,10.63
2022-12-09T23:09:07.250Z,10.70
2022-12-09T23:11:35.007Z,9.53
2022-12-09T23:14:02.503Z,9.60
2022-12-09T23:16:30.646Z,11.50
2022-12-09T23:18:59.234Z,10.30
2022-12-09T23:21:32.637Z,10.00
2022-12-09T23:24:03.323Z,9.43
2022-12-09T23:26:32.791Z,10.45
2022-12-09T23:29:01.996Z,8.57
2022-12-09T23:31:32.217Z,9.30
2022-12-09T23:34:01.151Z,7.73
2022-12-09T23:36:34.651Z,7.20
2022-12-09T23:39:04.065Z,5.80
2022-12-09T23:41:31.625Z,5.07
2022-12-09T23:43:59.122Z,5.80
2022-12-09T23:46:29.392Z,5.40
2022-12-09T23:48:57.357Z,4.67
2022-12-09T23:51:26.177Z,5.77
2022-12-09T23:53:59.073Z,5.47
2022-12-09T23:56:29.239Z,5.07
2022-12-09T23:59:02.383Z,5.63
