createdAt,value
2022-09-03T00:04:36.597Z,17.3
2022-09-03T00:06:40.115Z,17.2
2022-09-03T00:08:42.768Z,17.3
2022-09-03T00:10:45.848Z,17.2
2022-09-03T00:12:48.932Z,17.1
2022-09-03T00:14:52.058Z,17.1
2022-09-03T00:16:58.220Z,16.9
2022-09-03T00:19:01.300Z,16.9
2022-09-03T00:21:05.935Z,16.7
2022-09-03T00:23:29.303Z,16.6
2022-09-03T00:25:32.377Z,16.6
2022-09-03T00:27:35.446Z,16.4
2022-09-03T00:29:41.684Z,16.4
2022-09-03T00:31:44.733Z,16.4
2022-09-03T00:33:47.825Z,16.3
2022-09-03T00:35:50.893Z,16.2
2022-09-03T00:37:53.969Z,16.3
2022-09-03T00:42:00.177Z,16.1
2022-09-03T00:44:06.355Z,16.1
2022-09-03T00:46:09.481Z,16.1
2022-09-03T00:48:12.519Z,16.1
2022-09-03T00:50:15.621Z,16
2022-09-03T00:52:18.687Z,16
2022-09-03T00:56:24.851Z,16.1
2022-09-03T00:58:31.050Z,15.9
2022-09-03T01:06:43.715Z,15.7
2022-09-03T01:08:49.334Z,15.7
2022-09-03T01:10:50.065Z,15.6
2022-09-03T01:12:56.495Z,15.5
2022-09-03T01:14:59.674Z,15.5
2022-09-03T01:17:02.849Z,15.5
2022-09-03T01:20:09.258Z,15.5
2022-09-03T01:26:22.050Z,15.3
2022-09-03T01:30:28.422Z,15.2
2022-09-03T01:34:34.807Z,15.2
2022-09-03T01:36:38.011Z,15.1
2022-09-03T01:42:50.789Z,14.9
2022-09-03T01:46:57.183Z,14.8
2022-09-03T01:49:00.368Z,14.9
2022-09-03T01:53:06.757Z,14.9
2022-09-03T01:55:13.178Z,15
2022-09-03T01:57:34.580Z,14.9
2022-09-03T01:59:19.566Z,14.8
2022-09-03T02:01:22.779Z,14.8
2022-09-03T02:03:25.943Z,14.8
2022-09-03T02:05:29.151Z,14.7
2022-09-03T02:07:32.328Z,14.7
2022-09-03T02:09:38.738Z,14.6
2022-09-03T02:11:41.921Z,14.7
2022-09-03T02:13:45.111Z,14.5
2022-09-03T02:14:48.352Z,14.5
2022-09-03T02:18:54.693Z,14.4
2022-09-03T02:20:57.889Z,14.5
2022-09-03T02:23:04.286Z,14.4
2022-09-03T02:25:07.492Z,14.3
2022-09-03T02:27:10.676Z,14.3
2022-09-03T02:29:13.849Z,14.3
2022-09-03T02:31:17.201Z,14.3
2022-09-03T02:35:23.433Z,14.2
2022-09-03T02:43:39.412Z,14
2022-09-03T02:49:48.985Z,14
2022-09-03T02:51:55.413Z,14
2022-09-03T02:53:58.616Z,13.9
2022-09-03T02:56:01.816Z,13.9
2022-09-03T02:58:04.994Z,13.8
2022-09-03T03:00:08.200Z,13.8
2022-09-03T03:04:14.600Z,13.7
2022-09-03T03:06:21.088Z,13.8
2022-09-03T03:08:24.278Z,13.7
2022-09-03T03:11:30.587Z,13.7
2022-09-03T03:13:33.762Z,13.6
2022-09-03T03:15:36.961Z,13.4
2022-09-03T03:17:40.146Z,13.5
2022-09-03T03:21:49.768Z,13.5
2022-09-03T03:27:59.339Z,13.4
2022-09-03T03:30:02.578Z,13.3
2022-09-03T03:34:12.155Z,13.1
2022-09-03T03:38:18.549Z,13.2
2022-09-03T03:40:21.748Z,13.1
2022-09-03T03:44:28.142Z,13.1
2022-09-03T03:46:31.334Z,13
2022-09-03T03:48:37.751Z,12.9
2022-09-03T03:50:40.944Z,13
2022-09-03T03:52:44.135Z,12.9
2022-09-03T03:56:55.680Z,12.9
2022-09-03T03:58:53.742Z,12.8
2022-09-03T04:03:03.327Z,12.8
2022-09-03T04:07:09.740Z,12.9
2022-09-03T04:09:31.596Z,13.1
2022-09-03T04:11:34.809Z,12.9
2022-09-03T04:13:37.996Z,13
2022-09-03T04:15:44.422Z,12.9
2022-09-03T04:17:47.568Z,12.8
2022-09-03T04:19:50.968Z,12.9
2022-09-03T04:21:53.956Z,12.9
2022-09-03T04:26:00.368Z,12.8
2022-09-03T04:28:03.550Z,12.7
2022-09-03T04:30:09.949Z,12.8
2022-09-03T04:36:19.529Z,12.7
2022-09-03T04:42:29.097Z,12.7
2022-09-03T04:44:35.487Z,12.8
2022-09-03T04:46:38.683Z,12.8
2022-09-03T04:48:41.868Z,12.8
2022-09-03T04:50:45.059Z,12.7
2022-09-03T04:52:48.240Z,12.7
2022-09-03T04:54:51.430Z,12.7
2022-09-03T04:56:54.626Z,12.5
2022-09-03T04:59:01.333Z,12.6
2022-09-03T05:01:04.246Z,12.6
2022-09-03T05:03:07.387Z,12.6
2022-09-03T05:04:10.596Z,12.8
2022-09-03T05:06:13.787Z,12.7
2022-09-03T05:10:20.161Z,12.7
2022-09-03T05:14:29.744Z,12.7
2022-09-03T05:16:32.971Z,12.6
2022-09-03T05:18:36.128Z,12.7
2022-09-03T05:20:39.314Z,12.8
2022-09-03T05:22:42.536Z,12.8
2022-09-03T05:24:45.719Z,12.9
2022-09-03T05:26:52.078Z,13.1
2022-09-03T05:28:55.280Z,13.2
2022-09-03T05:30:58.474Z,13.2
2022-09-03T05:33:01.657Z,13.3
2022-09-03T05:35:04.836Z,13.3
2022-09-03T05:37:08.022Z,13.3
2022-09-03T05:39:11.219Z,13.5
2022-09-03T05:41:17.614Z,13.6
2022-09-03T05:43:20.832Z,13.6
2022-09-03T05:45:24.019Z,13.8
2022-09-03T05:47:27.183Z,13.8
2022-09-03T05:49:30.365Z,13.9
2022-09-03T05:51:33.547Z,14
2022-09-03T05:53:36.707Z,14
2022-09-03T05:55:43.128Z,14.1
2022-09-03T05:57:46.348Z,14.2
2022-09-03T05:59:49.503Z,14.3
2022-09-03T06:00:52.687Z,14.3
2022-09-03T06:02:55.930Z,14.3
2022-09-03T06:04:59.084Z,14.5
2022-09-03T06:07:02.255Z,14.7
2022-09-03T06:09:08.661Z,14.8
2022-09-03T06:11:11.834Z,14.9
2022-09-03T06:15:19.803Z,15
2022-09-03T06:17:22.949Z,15.2
2022-09-03T06:19:26.137Z,15.3
2022-09-03T06:21:29.329Z,15.3
2022-09-03T06:23:36.411Z,15.5
2022-09-03T06:25:38.941Z,15.6
2022-09-03T06:27:42.125Z,15.8
2022-09-03T06:29:45.272Z,16
2022-09-03T06:31:48.525Z,16.2
2022-09-03T06:35:54.834Z,16.4
2022-09-03T06:44:10.578Z,17.1
2022-09-03T06:46:13.701Z,17.3
2022-09-03T06:50:19.830Z,17.6
2022-09-03T06:52:26.014Z,17.8
2022-09-03T06:54:29.105Z,17.9
2022-09-03T06:56:36.089Z,17.8
2022-09-03T06:59:38.369Z,18
2022-09-03T07:01:44.620Z,17.9
2022-09-03T07:05:50.707Z,17.8
2022-09-03T07:11:59.895Z,18.3
2022-09-03T07:14:02.985Z,18.6
2022-09-03T07:16:06.084Z,18.6
2022-09-03T07:20:15.321Z,19.5
2022-09-03T07:24:21.436Z,20.1
2022-09-03T07:30:30.621Z,22
2022-09-03T07:32:33.689Z,22.5
2022-09-03T07:34:39.886Z,21.2
2022-09-03T07:36:43.203Z,20.9
2022-09-03T07:42:54.950Z,23.9
2022-09-03T07:44:55.134Z,25.3
2022-09-03T07:46:58.274Z,25.6
2022-09-03T07:49:04.306Z,24.8
2022-09-03T07:51:07.325Z,25.4
2022-09-03T07:53:10.372Z,25.6
2022-09-03T07:55:39.719Z,27
2022-09-03T07:57:42.759Z,27.2
2022-09-03T07:59:45.772Z,26.1
2022-09-03T08:01:51.889Z,27.1
2022-09-03T08:03:54.945Z,27.3
2022-09-03T08:05:57.865Z,27.1
2022-09-03T08:08:00.855Z,27.4
2022-09-03T08:10:03.857Z,26.8
2022-09-03T08:12:06.823Z,26.9
2022-09-03T08:14:09.786Z,27.5
2022-09-03T08:16:15.952Z,27
2022-09-03T08:20:21.808Z,28.1
2022-09-03T08:22:24.786Z,28.8
2022-09-03T08:26:30.683Z,30
2022-09-03T08:28:33.623Z,29.3
2022-09-03T08:30:39.688Z,28.4
2022-09-03T08:32:42.639Z,28.3
2022-09-03T08:38:51.410Z,28.2
2022-09-03T08:40:54.324Z,28.8
2022-09-03T08:42:57.233Z,29.1
2022-09-03T08:45:03.300Z,28.6
2022-09-03T08:47:06.190Z,28.8
2022-09-03T08:49:09.080Z,29.1
2022-09-03T08:50:12.089Z,30
2022-09-03T08:52:14.983Z,29.8
2022-09-03T08:54:17.873Z,29.5
2022-09-03T08:56:20.785Z,29.7
2022-09-03T08:58:26.800Z,29.9
2022-09-03T09:00:29.681Z,29.9
2022-09-03T09:02:32.643Z,29.3
2022-09-03T09:04:35.419Z,28.9
2022-09-03T09:06:38.271Z,29.9
2022-09-03T09:08:41.132Z,29.8
2022-09-03T09:10:43.977Z,28.7
2022-09-03T09:12:49.983Z,29
2022-09-03T09:14:52.823Z,28.6
2022-09-03T09:16:55.664Z,28.6
2022-09-03T09:18:58.517Z,28.1
2022-09-03T09:21:01.361Z,28.7
2022-09-03T09:23:04.174Z,27.8
2022-09-03T09:25:07.018Z,27.8
2022-09-03T09:27:16.015Z,28.3
2022-09-03T09:29:15.811Z,28.2
2022-09-03T09:31:18.758Z,27.7
2022-09-03T09:33:21.438Z,26.7
2022-09-03T09:35:24.265Z,27.1
2022-09-03T09:37:27.089Z,26.6
2022-09-03T09:39:31.857Z,26.5
2022-09-03T09:41:35.816Z,26.8
2022-09-03T09:43:38.612Z,26.7
2022-09-03T09:45:41.406Z,26.4
2022-09-03T09:46:44.420Z,26.1
2022-09-03T09:48:47.165Z,25.9
2022-09-03T09:50:49.951Z,26.1
2022-09-03T09:52:55.153Z,26.4
2022-09-03T09:57:01.464Z,26.7
2022-09-03T09:59:04.239Z,26.7
2022-09-03T10:01:07.003Z,26.9
2022-09-03T10:03:09.868Z,26.9
2022-09-03T10:07:15.316Z,26.2
2022-09-03T10:09:21.226Z,26.4
2022-09-03T10:11:23.982Z,26.6
2022-09-03T10:13:26.740Z,26.7
2022-09-03T10:15:29.590Z,26.6
2022-09-03T10:17:36.849Z,27
2022-09-03T10:19:35.502Z,27
2022-09-03T10:21:38.255Z,26.8
2022-09-03T10:23:44.179Z,27.2
2022-09-03T10:25:46.952Z,27.1
2022-09-03T10:27:49.734Z,27.1
2022-09-03T10:29:52.508Z,26.8
2022-09-03T10:36:00.899Z,26.8
2022-09-03T10:40:09.731Z,27
2022-09-03T10:42:12.479Z,27.4
2022-09-03T10:43:15.497Z,27.7
2022-09-03T10:45:18.317Z,27.8
2022-09-03T10:47:21.118Z,27.4
2022-09-03T10:49:23.964Z,27.4
2022-09-03T10:51:29.934Z,27.2
2022-09-03T10:53:32.758Z,27
2022-09-03T10:55:35.593Z,27.1
2022-09-03T10:57:38.411Z,26.9
2022-09-03T10:59:41.222Z,26.8
2022-09-03T11:01:44.194Z,27.1
2022-09-03T11:03:46.889Z,27.4
2022-09-03T11:05:52.881Z,27.5
2022-09-03T11:07:55.713Z,27.5
2022-09-03T11:12:01.367Z,27.7
2022-09-03T11:14:06.896Z,27.6
2022-09-03T11:16:07.077Z,27.9
2022-09-03T11:18:09.827Z,27.6
2022-09-03T11:20:15.807Z,27.6
2022-09-03T11:24:21.413Z,27.6
2022-09-03T11:26:24.190Z,27.5
2022-09-03T11:28:26.958Z,27.4
2022-09-03T11:30:29.740Z,27.6
2022-09-03T11:32:32.509Z,27.5
2022-09-03T11:34:38.425Z,27.8
2022-09-03T11:36:45.936Z,28
2022-09-03T11:38:43.901Z,27.8
2022-09-03T11:41:01.178Z,27.9
2022-09-03T11:43:03.895Z,28.1
2022-09-03T11:45:06.602Z,28.5
2022-09-03T11:47:12.511Z,28.8
2022-09-03T11:49:15.180Z,28.9
2022-09-03T11:51:17.872Z,28.6
2022-09-03T11:53:20.554Z,28.6
2022-09-03T11:55:23.212Z,28.6
2022-09-03T11:59:28.431Z,28.1
2022-09-03T12:01:34.054Z,28.5
2022-09-03T12:03:36.583Z,28.2
2022-09-03T12:05:39.168Z,28.4
2022-09-03T12:07:41.677Z,28.5
2022-09-03T12:09:45.723Z,28.7
2022-09-03T12:11:48.222Z,28.8
2022-09-03T12:13:50.726Z,28.8
2022-09-03T12:15:56.417Z,28.3
2022-09-03T12:17:58.809Z,28.3
2022-09-03T12:20:01.306Z,28.2
2022-09-03T12:22:03.825Z,28.4
2022-09-03T12:24:06.316Z,28.3
2022-09-03T12:26:08.809Z,28.8
2022-09-03T12:28:11.316Z,28.8
2022-09-03T12:30:16.830Z,28.9
2022-09-03T12:32:19.314Z,28.9
2022-09-03T12:34:21.772Z,28.9
2022-09-03T12:41:31.986Z,29.1
2022-09-03T12:43:38.622Z,28.6
2022-09-03T12:46:10.107Z,28.3
2022-09-03T12:47:42.306Z,28.8
2022-09-03T12:49:44.746Z,28.9
2022-09-03T12:51:49.257Z,28.6
2022-09-03T12:53:49.768Z,28.4
2022-09-03T12:55:52.021Z,28.9
2022-09-03T12:58:02.178Z,28.8
2022-09-03T12:59:59.962Z,29.2
2022-09-03T13:02:02.560Z,29.7
2022-09-03T13:04:04.807Z,29.7
2022-09-03T13:06:07.234Z,29.9
2022-09-03T13:08:09.651Z,30.2
2022-09-03T13:10:12.046Z,30.1
2022-09-03T13:14:19.946Z,30.4
2022-09-03T13:16:22.388Z,30.5
2022-09-03T13:18:24.726Z,30.9
2022-09-03T13:20:27.092Z,31
2022-09-03T13:22:29.513Z,30.9
2022-09-03T13:24:31.886Z,31.4
2022-09-03T13:26:37.376Z,31.9
2022-09-03T13:28:39.743Z,31.9
2022-09-03T13:31:44.840Z,31
2022-09-03T13:33:47.202Z,30.8
2022-09-03T13:35:49.574Z,31
2022-09-03T13:37:51.953Z,31.5
2022-09-03T13:39:57.469Z,30.8
2022-09-03T13:41:59.739Z,31.1
2022-09-03T13:44:02.115Z,31.8
2022-09-03T13:46:04.522Z,32.1
2022-09-03T13:48:06.902Z,31.8
2022-09-03T13:50:09.277Z,32.6
2022-09-03T13:56:19.393Z,31.9
2022-09-03T14:00:24.091Z,31.2
2022-09-03T14:04:28.829Z,32
2022-09-03T14:06:31.159Z,32.5
2022-09-03T14:08:38.818Z,32.7
2022-09-03T14:12:41.389Z,32.8
2022-09-03T14:14:43.771Z,32.4
2022-09-03T14:16:46.189Z,32.5
2022-09-03T14:18:48.462Z,32.5
2022-09-03T14:28:03.764Z,33.6
2022-09-03T14:30:06.136Z,33.5
2022-09-03T14:34:10.870Z,34.1
2022-09-03T14:40:21.048Z,33
2022-09-03T14:44:25.692Z,33.3
2022-09-03T14:48:30.409Z,33.6
2022-09-03T14:54:40.524Z,33.7
2022-09-03T14:56:42.878Z,33.5
2022-09-03T15:09:00.084Z,33.3
2022-09-03T15:11:02.411Z,33.5
2022-09-03T15:17:09.513Z,33.9
2022-09-03T15:19:14.963Z,33.4
2022-09-03T15:21:17.335Z,33.7
2022-09-03T15:25:42.094Z,33.7
2022-09-03T15:29:46.796Z,34
2022-09-03T15:31:52.361Z,34.1
2022-09-03T15:33:54.667Z,34.7
2022-09-03T15:35:57.024Z,34.2
2022-09-03T15:37:59.388Z,34.1
2022-09-03T15:40:01.958Z,34.6
2022-09-03T15:42:04.132Z,34.5
2022-09-03T15:44:06.504Z,34.9
2022-09-03T15:46:12.116Z,34.2
2022-09-03T15:48:14.348Z,34.1
2022-09-03T15:54:21.420Z,33.4
2022-09-03T15:56:23.808Z,33.3
2022-09-03T16:00:31.686Z,31.5
2022-09-03T16:02:34.094Z,31.2
2022-09-03T16:12:46.351Z,32.6
2022-09-03T16:14:52.086Z,32.5
2022-09-03T16:16:54.661Z,32.2
2022-09-03T16:18:57.255Z,29.9
2022-09-03T16:20:00.184Z,28.9
2022-09-03T16:22:02.735Z,28.5
2022-09-03T16:24:05.328Z,28
2022-09-03T16:26:07.966Z,28
2022-09-03T16:28:15.151Z,27.8
2022-09-03T16:30:16.400Z,27.8
2022-09-03T16:32:19.077Z,27.8
2022-09-03T16:34:21.782Z,27.6
2022-09-03T16:36:24.452Z,27.6
2022-09-03T16:38:27.190Z,27.4
2022-09-03T16:40:29.899Z,27.5
2022-09-03T16:46:41.363Z,27.4
2022-09-03T16:48:44.123Z,27.3
2022-09-03T16:50:46.915Z,27.2
2022-09-03T16:52:49.702Z,27.2
2022-09-03T16:54:55.630Z,27.1
2022-09-03T16:56:58.497Z,26.9
2022-09-03T16:59:01.330Z,27
2022-09-03T17:01:04.358Z,27
2022-09-03T17:03:06.968Z,26.8
2022-09-03T17:07:12.650Z,26.6
2022-09-03T17:09:15.528Z,26.5
2022-09-03T17:11:21.509Z,26.5
2022-09-03T17:13:24.493Z,26.5
2022-09-03T17:16:30.294Z,26.6
2022-09-03T17:18:33.102Z,26.4
2022-09-03T17:20:36.016Z,26.4
2022-09-03T17:24:44.875Z,26.3
2022-09-03T17:26:47.787Z,26.3
2022-09-03T17:28:50.655Z,26.2
2022-09-03T17:30:53.512Z,26.2
2022-09-03T17:32:57.169Z,26.2
2022-09-03T17:34:59.320Z,26.1
2022-09-03T17:37:02.205Z,26
2022-09-03T17:39:08.243Z,26
2022-09-03T17:41:11.152Z,26
2022-09-03T17:43:14.050Z,25.8
2022-09-03T17:45:16.948Z,25.8
2022-09-03T17:47:19.866Z,25.7
2022-09-03T17:49:22.762Z,25.7
2022-09-03T17:51:25.698Z,25.7
2022-09-03T17:53:31.757Z,25.6
2022-09-03T17:55:34.666Z,25.6
2022-09-03T17:57:37.586Z,25.5
2022-09-03T17:59:40.522Z,25.6
2022-09-03T18:01:43.459Z,25.3
2022-09-03T18:03:47.960Z,25.2
2022-09-03T18:05:50.802Z,25.1
2022-09-03T18:07:56.854Z,25.1
2022-09-03T18:09:59.780Z,25.1
2022-09-03T18:12:02.715Z,24.9
2022-09-03T18:15:08.679Z,24.8
2022-09-03T18:17:11.647Z,24.7
2022-09-03T18:19:14.554Z,24.7
2022-09-03T18:21:26.371Z,24.6
2022-09-03T18:23:23.582Z,24.6
2022-09-03T18:25:26.566Z,24.6
2022-09-03T18:27:29.458Z,24.6
2022-09-03T18:33:38.320Z,24.3
2022-09-03T18:37:47.345Z,24.2
2022-09-03T18:50:08.216Z,23.5
2022-09-03T18:54:14.132Z,23.5
2022-09-03T18:56:17.105Z,23.6
2022-09-03T19:04:31.924Z,23.1
2022-09-03T19:06:35.070Z,23
2022-09-03T19:08:37.835Z,23.1
2022-09-03T19:11:07.077Z,22.9
2022-09-03T19:17:20.251Z,22.8
2022-09-03T19:23:27.899Z,22.8
2022-09-03T19:27:54.245Z,22.6
2022-09-03T19:31:42.937Z,22.5
2022-09-03T19:35:48.764Z,22.4
2022-09-03T19:37:51.742Z,22.2
2022-09-03T19:41:57.667Z,22
2022-09-03T19:44:00.632Z,22.1
2022-09-03T19:46:06.754Z,21.9
2022-09-03T19:48:09.707Z,22
2022-09-03T19:54:18.624Z,22.1
2022-09-03T19:56:21.621Z,21.9
2022-09-03T20:05:39.722Z,21.5
2022-09-03T20:07:42.726Z,21.5
2022-09-03T20:09:45.701Z,21.5
2022-09-03T20:11:48.685Z,21.5
2022-09-03T20:13:54.830Z,21.4
2022-09-03T20:15:57.862Z,21.4
2022-09-03T20:18:02.466Z,21.5
2022-09-03T20:20:03.911Z,21.5
2022-09-03T20:22:06.843Z,21.4
2022-09-03T20:24:09.876Z,21.3
2022-09-03T20:26:12.828Z,21.2
2022-09-03T20:28:18.932Z,21
2022-09-03T20:30:21.943Z,21.1
2022-09-03T20:34:27.995Z,20.8
2022-09-03T20:36:31.023Z,20.7
2022-09-03T20:40:37.032Z,20.6
2022-09-03T20:42:43.130Z,20.4
2022-09-03T20:46:49.199Z,20.4
2022-09-03T20:48:52.216Z,20.5
2022-09-03T20:50:55.238Z,20.4
2022-09-03T20:52:58.239Z,20.4
2022-09-03T20:55:01.261Z,20.4
2022-09-03T20:57:07.403Z,20.3
2022-09-03T20:59:10.409Z,20.3
2022-09-03T21:01:13.514Z,20.1
2022-09-03T21:02:16.570Z,20
2022-09-03T21:04:19.551Z,20.1
2022-09-03T21:06:22.593Z,20.1
2022-09-03T21:08:25.841Z,20.1
2022-09-03T21:10:31.802Z,20
2022-09-03T21:12:34.843Z,20.1
2022-09-03T21:14:37.831Z,20.1
2022-09-03T21:16:40.847Z,20.1
2022-09-03T21:18:43.863Z,20.1
2022-09-03T21:26:59.120Z,20
2022-09-03T21:29:02.164Z,19.8
2022-09-03T21:31:05.277Z,19.8
2022-09-03T21:33:08.238Z,19.9
2022-09-03T21:35:11.282Z,19.9
2022-09-03T21:37:13.781Z,20.1
2022-09-03T21:39:19.987Z,20.1
2022-09-03T21:41:23.007Z,20.1
2022-09-03T21:43:26.053Z,20.1
2022-09-03T21:45:29.081Z,20.3
2022-09-03T21:47:32.116Z,20.1
2022-09-03T21:49:35.205Z,20.1
2022-09-03T21:51:38.196Z,20.3
2022-09-03T21:53:44.365Z,20.2
2022-09-03T21:55:47.404Z,20.2
2022-09-03T21:57:50.468Z,20.2
2022-09-03T21:58:53.524Z,20.2
2022-09-03T22:00:56.620Z,20.1
2022-09-03T22:02:59.626Z,20.1
2022-09-03T22:05:02.682Z,19.9
2022-09-03T22:07:08.801Z,20
2022-09-03T22:09:11.878Z,20
2022-09-03T22:11:14.902Z,20.1
2022-09-03T22:13:17.948Z,20
2022-09-03T22:15:20.975Z,19.9
2022-09-03T22:17:24.017Z,19.9
2022-09-03T22:19:27.055Z,19.9
2022-09-03T22:21:33.222Z,19.7
2022-09-03T22:23:36.243Z,19.8
2022-09-03T22:25:39.299Z,19.6
2022-09-03T22:27:42.316Z,19.5
2022-09-03T22:29:45.373Z,19.4
2022-09-03T22:31:48.402Z,19.4
2022-09-03T22:33:51.456Z,19.5
2022-09-03T22:35:57.654Z,19.4
2022-09-03T22:38:00.676Z,19.5
2022-09-03T22:40:03.840Z,19.5
2022-09-03T22:44:09.821Z,19.4
2022-09-03T22:54:28.173Z,19.2
2022-09-03T22:58:58.849Z,19.2
2022-09-03T23:01:01.938Z,19.2
2022-09-03T23:03:08.076Z,19
2022-09-03T23:05:11.117Z,19.1
2022-09-03T23:07:14.161Z,19.1
2022-09-03T23:09:17.195Z,19
2022-09-03T23:11:20.256Z,19
2022-09-03T23:13:23.317Z,18.9
2022-09-03T23:15:26.364Z,18.8
2022-09-03T23:19:35.589Z,18.9
2022-09-03T23:21:38.650Z,18.8
2022-09-03T23:23:41.697Z,18.9
2022-09-03T23:25:44.770Z,18.9
2022-09-03T23:27:47.801Z,18.8
2022-09-03T23:29:50.889Z,18.7
2022-09-03T23:31:57.149Z,18.6
2022-09-03T23:34:00.138Z,18.6
2022-09-03T23:36:03.199Z,18.6
2022-09-03T23:38:06.234Z,18.6
2022-09-03T23:40:09.297Z,18.5
2022-09-03T23:42:12.350Z,18.5
2022-09-03T23:44:17.421Z,18.5
2022-09-03T23:46:21.621Z,18.5
2022-09-03T23:48:24.725Z,18.6
2022-09-03T23:50:27.707Z,18.5
2022-09-03T23:51:30.783Z,18.5
2022-09-03T23:53:33.873Z,18.4
2022-09-03T23:55:36.929Z,18.5
2022-09-03T23:57:41.555Z,18.5
2022-09-03T23:59:47.686Z,18.3
