createdAt,value
2022-12-31T00:04:10.265Z,100.00
2022-12-31T00:09:11.779Z,100.00
2022-12-31T00:14:13.104Z,100.00
2022-12-31T00:19:14.584Z,100.00
2022-12-31T00:24:15.923Z,100.00
2022-12-31T00:29:17.398Z,100.00
2022-12-31T00:34:18.756Z,100.00
2022-12-31T00:39:20.297Z,100.00
2022-12-31T00:44:21.635Z,100.00
2022-12-31T00:49:23.136Z,100.00
2022-12-31T00:54:24.470Z,100.00
2022-12-31T00:59:25.977Z,100.00
2022-12-31T01:04:27.299Z,100.00
2022-12-31T01:09:28.791Z,100.00
2022-12-31T01:14:32.604Z,100.00
2022-12-31T01:19:34.009Z,100.00
2022-12-31T01:24:35.368Z,100.00
2022-12-31T01:29:36.699Z,100.00
2022-12-31T01:34:38.004Z,100.00
2022-12-31T01:39:39.324Z,100.00
2022-12-31T01:44:40.711Z,100.00
2022-12-31T01:49:48.320Z,100.00
2022-12-31T01:54:52.136Z,100.00
2022-12-31T01:59:54.959Z,100.00
2022-12-31T02:04:58.277Z,100.00
2022-12-31T02:10:00.008Z,100.00
2022-12-31T02:15:02.149Z,100.00
2022-12-31T02:20:21.996Z,100.00
2022-12-31T02:25:41.701Z,95.27
2022-12-31T02:30:45.527Z,91.95
2022-12-31T02:35:58.413Z,93.22
2022-12-31T02:41:00.443Z,91.87
2022-12-31T02:46:04.967Z,92.67
2022-12-31T02:51:09.394Z,93.76
2022-12-31T02:56:18.632Z,92.90
2022-12-31T03:01:42.821Z,94.36
2022-12-31T03:06:44.443Z,91.71
2022-12-31T03:12:04.765Z,91.52
2022-12-31T03:17:06.247Z,91.95
2022-12-31T03:22:26.540Z,90.59
2022-12-31T03:27:27.866Z,88.71
2022-12-31T03:32:29.417Z,89.29
2022-12-31T03:37:30.848Z,89.77
2022-12-31T03:42:32.150Z,89.35
2022-12-31T03:47:33.487Z,91.18
2022-12-31T03:52:35.030Z,91.54
2022-12-31T03:57:36.481Z,91.97
2022-12-31T04:02:38.176Z,90.87
2022-12-31T04:07:39.922Z,89.79
2022-12-31T04:12:41.320Z,90.10
2022-12-31T04:17:42.657Z,89.34
2022-12-31T04:22:44.255Z,89.35
2022-12-31T04:27:45.712Z,89.37
2022-12-31T04:32:47.113Z,88.57
2022-12-31T04:37:48.443Z,88.96
2022-12-31T04:42:49.735Z,88.67
2022-12-31T04:47:51.295Z,88.34
2022-12-31T04:52:52.623Z,87.11
2022-12-31T04:57:54.181Z,87.51
2022-12-31T05:02:55.606Z,87.93
2022-12-31T05:07:56.965Z,87.01
2022-12-31T05:12:58.325Z,86.29
2022-12-31T05:17:59.767Z,87.07
2022-12-31T05:23:01.387Z,86.40
2022-12-31T05:28:02.735Z,87.44
2022-12-31T05:33:04.570Z,87.73
2022-12-31T05:38:05.895Z,86.49
2022-12-31T05:43:07.361Z,86.68
2022-12-31T05:48:08.674Z,86.21
2022-12-31T05:53:10.234Z,84.51
2022-12-31T05:58:11.539Z,85.58
2022-12-31T06:03:13.043Z,86.33
2022-12-31T06:08:14.808Z,86.75
2022-12-31T06:13:16.118Z,85.50
2022-12-31T06:18:17.639Z,82.43
2022-12-31T06:23:18.975Z,82.97
2022-12-31T06:28:20.769Z,84.14
2022-12-31T06:33:22.166Z,83.07
2022-12-31T06:38:24.900Z,81.57
2022-12-31T06:43:26.523Z,81.33
2022-12-31T06:48:27.862Z,82.11
2022-12-31T06:53:29.170Z,81.57
2022-12-31T06:58:30.728Z,81.22
2022-12-31T07:03:38.181Z,81.32
2022-12-31T07:08:45.693Z,79.62
2022-12-31T07:14:06.893Z,79.78
2022-12-31T07:19:09.464Z,80.51
2022-12-31T07:24:11.659Z,79.53
2022-12-31T07:29:16.168Z,79.24
2022-12-31T07:34:17.507Z,78.58
2022-12-31T07:39:41.522Z,79.21
2022-12-31T07:44:42.832Z,79.48
2022-12-31T07:49:44.651Z,78.84
2022-12-31T07:54:46.102Z,78.88
2022-12-31T07:59:47.703Z,77.68
2022-12-31T08:04:56.463Z,76.51
2022-12-31T08:10:14.013Z,75.51
2022-12-31T08:15:20.053Z,76.85
2022-12-31T08:20:23.374Z,76.01
2022-12-31T08:25:35.271Z,76.16
2022-12-31T08:30:55.113Z,76.27
2022-12-31T08:35:59.618Z,77.09
2022-12-31T08:41:10.021Z,76.80
2022-12-31T08:46:17.154Z,77.10
2022-12-31T08:51:22.770Z,77.57
2022-12-31T08:56:29.132Z,78.01
2022-12-31T09:01:34.959Z,76.74
2022-12-31T09:06:41.496Z,77.04
2022-12-31T09:11:48.623Z,77.13
2022-12-31T09:17:09.010Z,77.36
2022-12-31T09:22:10.505Z,76.53
2022-12-31T09:27:27.416Z,76.98
2022-12-31T09:32:29.228Z,76.95
2022-12-31T09:37:41.515Z,75.10
2022-12-31T09:42:59.831Z,72.46
2022-12-31T09:48:28.708Z,71.24
2022-12-31T09:53:39.193Z,71.04
2022-12-31T09:59:03.394Z,70.93
2022-12-31T10:04:23.384Z,70.50
2022-12-31T10:09:24.765Z,71.67
2022-12-31T10:14:32.254Z,70.28
2022-12-31T10:19:36.614Z,70.73
2022-12-31T10:25:00.624Z,71.11
2022-12-31T10:30:04.997Z,70.48
2022-12-31T10:35:12.573Z,71.31
2022-12-31T10:40:13.939Z,70.96
2022-12-31T10:45:33.923Z,70.88
2022-12-31T10:50:41.515Z,70.87
2022-12-31T10:55:45.818Z,71.10
2022-12-31T11:00:51.059Z,71.27
2022-12-31T11:06:11.264Z,70.38
2022-12-31T11:11:32.677Z,70.24
2022-12-31T11:16:34.104Z,68.37
2022-12-31T11:21:41.334Z,68.08
2022-12-31T11:26:49.385Z,68.65
2022-12-31T11:32:05.824Z,68.59
2022-12-31T11:37:25.959Z,68.71
2022-12-31T11:42:27.280Z,68.26
2022-12-31T11:48:28.387Z,66.11
2022-12-31T11:53:30.949Z,65.39
2022-12-31T11:58:32.359Z,67.35
2022-12-31T12:03:38.521Z,67.33
2022-12-31T12:08:40.587Z,66.23
2022-12-31T12:13:41.946Z,64.39
2022-12-31T12:18:48.201Z,62.52
2022-12-31T12:23:58.535Z,60.47
2022-12-31T12:29:00.459Z,59.68
2022-12-31T12:34:01.763Z,58.41
2022-12-31T12:39:06.702Z,57.68
2022-12-31T12:44:14.135Z,57.78
2022-12-31T12:49:38.690Z,58.43
2022-12-31T12:54:55.748Z,59.18
2022-12-31T13:00:06.342Z,60.65
2022-12-31T13:05:26.015Z,60.98
2022-12-31T13:10:47.952Z,61.02
2022-12-31T13:15:57.005Z,60.98
2022-12-31T13:21:07.575Z,61.23
2022-12-31T13:26:24.867Z,59.85
2022-12-31T13:31:35.335Z,58.32
2022-12-31T13:36:39.610Z,57.69
2022-12-31T13:41:48.959Z,58.45
2022-12-31T13:46:50.246Z,56.82
2022-12-31T13:51:56.087Z,60.32
2022-12-31T13:57:01.854Z,60.81
2022-12-31T14:02:15.287Z,61.06
2022-12-31T14:07:32.544Z,62.38
2022-12-31T14:12:53.959Z,62.46
2022-12-31T14:18:10.476Z,63.98
2022-12-31T14:23:11.790Z,64.84
2022-12-31T14:28:33.361Z,65.82
2022-12-31T14:33:42.987Z,66.84
2022-12-31T14:38:47.302Z,67.04
2022-12-31T14:44:01.206Z,66.90
2022-12-31T14:49:12.767Z,67.71
2022-12-31T14:54:35.343Z,68.41
2022-12-31T14:59:40.399Z,68.88
2022-12-31T15:04:43.695Z,69.56
2022-12-31T15:09:45.088Z,70.87
2022-12-31T15:14:56.195Z,72.02
2022-12-31T15:19:57.485Z,74.42
2022-12-31T15:25:00.938Z,75.58
2022-12-31T15:30:02.970Z,76.37
2022-12-31T15:35:23.983Z,77.29
2022-12-31T15:40:25.401Z,78.09
2022-12-31T15:45:36.348Z,79.71
2022-12-31T15:50:39.222Z,79.44
2022-12-31T15:55:46.158Z,79.20
2022-12-31T16:01:06.146Z,79.72
2022-12-31T16:06:12.278Z,79.71
2022-12-31T16:11:14.727Z,79.31
2022-12-31T16:16:27.516Z,79.02
2022-12-31T16:21:28.841Z,79.16
2022-12-31T16:26:32.534Z,80.24
2022-12-31T16:31:33.924Z,80.36
2022-12-31T16:36:35.496Z,81.13
2022-12-31T16:41:43.453Z,81.72
2022-12-31T16:46:45.282Z,82.79
2022-12-31T16:51:47.186Z,82.72
2022-12-31T16:56:48.862Z,82.43
2022-12-31T17:01:50.914Z,82.45
2022-12-31T17:06:52.426Z,81.75
2022-12-31T17:11:54.777Z,81.09
2022-12-31T17:17:03.577Z,80.04
2022-12-31T17:22:08.239Z,81.16
2022-12-31T17:27:10.299Z,80.71
2022-12-31T17:32:17.676Z,80.70
2022-12-31T17:37:29.785Z,80.72
2022-12-31T17:42:36.914Z,79.77
2022-12-31T17:47:40.426Z,79.50
2022-12-31T17:52:41.735Z,79.72
2022-12-31T17:57:51.565Z,79.38
2022-12-31T18:02:52.938Z,79.72
2022-12-31T18:07:54.403Z,79.96
2022-12-31T18:12:55.880Z,79.54
2022-12-31T18:17:57.190Z,78.84
2022-12-31T18:22:58.752Z,78.23
2022-12-31T18:28:00.162Z,78.47
2022-12-31T18:33:01.503Z,78.15
2022-12-31T18:38:02.959Z,78.34
2022-12-31T18:43:05.324Z,78.10
2022-12-31T18:48:06.772Z,78.65
2022-12-31T18:53:13.572Z,79.63
2022-12-31T18:58:15.140Z,78.66
2022-12-31T19:03:19.221Z,77.99
2022-12-31T19:08:21.322Z,77.38
2022-12-31T19:13:23.307Z,77.15
2022-12-31T19:18:24.708Z,76.87
2022-12-31T19:23:26.027Z,75.37
2022-12-31T19:28:27.815Z,75.83
2022-12-31T19:33:29.143Z,76.80
2022-12-31T19:38:32.106Z,75.55
2022-12-31T19:43:33.461Z,73.88
2022-12-31T19:48:34.803Z,72.64
2022-12-31T19:53:36.162Z,73.77
2022-12-31T19:58:37.486Z,74.30
2022-12-31T20:03:38.836Z,75.19
2022-12-31T20:08:43.285Z,75.24
2022-12-31T20:13:45.815Z,75.38
2022-12-31T20:18:47.755Z,75.05
2022-12-31T20:23:49.975Z,75.02
2022-12-31T20:28:52.144Z,74.49
2022-12-31T20:33:56.803Z,73.88
2022-12-31T20:38:58.583Z,72.79
2022-12-31T20:44:00.350Z,71.42
2022-12-31T20:49:02.354Z,70.82
2022-12-31T20:54:08.893Z,69.67
2022-12-31T20:59:10.453Z,70.03
2022-12-31T21:04:11.880Z,70.00
2022-12-31T21:09:13.956Z,69.74
2022-12-31T21:14:15.405Z,69.94
2022-12-31T21:19:16.778Z,70.02
2022-12-31T21:24:23.584Z,70.51
2022-12-31T21:29:27.847Z,70.37
2022-12-31T21:34:32.702Z,71.11
2022-12-31T21:39:34.028Z,70.73
2022-12-31T21:44:35.363Z,71.02
2022-12-31T21:49:36.673Z,70.94
2022-12-31T21:54:58.292Z,70.51
2022-12-31T22:00:40.937Z,69.82
2022-12-31T22:05:44.908Z,69.93
2022-12-31T22:10:52.084Z,70.24
2022-12-31T22:16:00.283Z,70.52
2022-12-31T22:21:10.806Z,69.78
2022-12-31T22:26:17.793Z,70.13
2022-12-31T22:31:20.710Z,70.14
2022-12-31T22:36:22.723Z,71.21
2022-12-31T22:41:24.816Z,71.22
2022-12-31T22:46:27.389Z,71.02
2022-12-31T22:51:57.162Z,71.00
2022-12-31T22:56:50.977Z,71.28
2022-12-31T23:01:52.321Z,71.25
2022-12-31T23:06:53.636Z,70.35
2022-12-31T23:11:55.045Z,68.89
2022-12-31T23:17:30.965Z,69.44
2022-12-31T23:22:51.754Z,69.83
2022-12-31T23:27:53.080Z,70.58
2022-12-31T23:32:54.421Z,70.86
2022-12-31T23:37:55.792Z,70.53
2022-12-31T23:42:58.193Z,70.58
2022-12-31T23:47:59.550Z,70.84
2022-12-31T23:53:00.852Z,71.77
2022-12-31T23:58:02.190Z,72.75
