createdAt,value
2022-09-09T00:03:34.496Z,0.2
2022-09-09T00:08:34.273Z,0.2
2022-09-09T00:13:33.421Z,0.2
2022-09-09T00:18:32.985Z,0.2
2022-09-09T00:23:32.248Z,0.2
2022-09-09T00:28:30.566Z,0.2
2022-09-09T00:33:29.704Z,0.2
2022-09-09T00:38:29.879Z,0.2
2022-09-09T00:43:28.815Z,0.2
2022-09-09T00:48:28.539Z,0.2
2022-09-09T00:53:27.389Z,0.2
2022-09-09T00:58:23.691Z,0.2
2022-09-09T01:03:23.639Z,0.2
2022-09-09T01:08:23.958Z,0.2
2022-09-09T01:13:23.663Z,0.2
2022-09-09T01:18:23.698Z,0.2
2022-09-09T01:23:24.577Z,0.2
2022-09-09T01:28:21.546Z,0.2
2022-09-09T01:33:22.616Z,0.2
2022-09-09T01:38:21.908Z,0.2
2022-09-09T01:43:21.753Z,0.2
2022-09-09T01:48:21.712Z,0.2
2022-09-09T01:53:22.623Z,0.2
2022-09-09T01:57:53.653Z,0.2
2022-09-09T02:02:53.574Z,0.2
2022-09-09T02:07:53.349Z,0.2
2022-09-09T02:12:53.174Z,0.2
2022-09-09T02:17:50.508Z,0.2
2022-09-09T02:22:50.569Z,0.2
2022-09-09T02:27:50.063Z,0.2
2022-09-09T02:32:50.024Z,0.2
2022-09-09T02:37:48.784Z,0.2
2022-09-09T02:42:48.362Z,0.2
2022-09-09T02:47:48.200Z,0.2
2022-09-09T02:52:47.323Z,0.2
2022-09-09T02:57:47.155Z,0.2
2022-09-09T02:59:18.555Z,0.2
2022-09-09T03:04:18.768Z,0.2
2022-09-09T03:09:19.521Z,0.2
2022-09-09T03:14:06.652Z,0.2
2022-09-09T03:19:06.458Z,0.2
2022-09-09T03:24:05.974Z,0.2
2022-09-09T03:29:05.323Z,0.2
2022-09-09T03:34:03.277Z,0.2
2022-09-09T03:39:03.297Z,0.2
2022-09-09T03:44:03.550Z,0.2
2022-09-09T03:49:03.557Z,0.2
2022-09-09T03:54:02.204Z,0.2
2022-09-09T03:58:41.200Z,0.2
2022-09-09T04:03:41.392Z,0.2
2022-09-09T04:08:39.949Z,0.2
2022-09-09T04:13:40.093Z,0.2
2022-09-09T04:18:38.527Z,0.2
2022-09-09T04:23:43.105Z,0.2
2022-09-09T04:28:37.089Z,0.3
2022-09-09T04:33:41.916Z,0.3
2022-09-09T04:38:34.607Z,0.5
2022-09-09T04:43:33.964Z,0.7
2022-09-09T04:48:34.246Z,0.9
2022-09-09T04:53:34.922Z,1.1
2022-09-09T04:58:22.793Z,1.4
2022-09-09T05:03:22.963Z,1.4
2022-09-09T05:08:22.235Z,3.9
2022-09-09T05:13:21.910Z,5
2022-09-09T05:18:20.747Z,7.3
2022-09-09T05:23:21.005Z,5.3
2022-09-09T05:28:19.746Z,8
2022-09-09T05:33:19.366Z,11.4
2022-09-09T05:38:17.608Z,14.3
2022-09-09T05:43:17.492Z,13
2022-09-09T05:48:17.071Z,16.1
2022-09-09T05:53:16.469Z,19
2022-09-09T05:58:17.028Z,39.4
2022-09-09T05:59:37.407Z,49
2022-09-09T06:04:37.171Z,68.2
2022-09-09T06:09:36.942Z,38.4
2022-09-09T06:14:36.894Z,30.6
2022-09-09T06:19:36.265Z,33.2
2022-09-09T06:24:35.842Z,40
2022-09-09T06:29:35.459Z,40.9
2022-09-09T06:34:35.598Z,53.9
2022-09-09T06:39:34.143Z,63.5
2022-09-09T06:44:36.798Z,63.5
2022-09-09T06:49:33.196Z,57.9
2022-09-09T06:54:33.121Z,39.9
2022-09-09T06:59:19.447Z,32.2
2022-09-09T07:04:19.708Z,55.8
2022-09-09T07:09:19.055Z,82.1
2022-09-09T07:14:20.563Z,101.1
2022-09-09T07:19:06.698Z,97.5
2022-09-09T07:24:06.664Z,310.8
2022-09-09T07:29:05.734Z,117.9
2022-09-09T07:34:05.679Z,93.4
2022-09-09T07:39:03.585Z,74.7
2022-09-09T07:44:03.381Z,117.2
2022-09-09T07:49:02.926Z,198.2
2022-09-09T07:54:02.524Z,116.9
2022-09-09T07:58:51.472Z,89.5
2022-09-09T08:03:50.189Z,590.3
2022-09-09T08:08:48.777Z,192.5
2022-09-09T08:13:57.957Z,284.2
2022-09-09T08:18:47.437Z,275.2
2022-09-09T08:23:47.098Z,688.4
2022-09-09T08:28:47.514Z,173.6
2022-09-09T08:33:46.297Z,88.5
2022-09-09T08:38:46.276Z,119.3
2022-09-09T08:43:43.290Z,107.7
2022-09-09T08:48:43.088Z,681.1
2022-09-09T08:53:42.667Z,613.1
2022-09-09T08:58:29.932Z,171.2
2022-09-09T09:03:30.944Z,100.7
2022-09-09T09:08:27.865Z,124.5
2022-09-09T09:13:27.479Z,148.6
2022-09-09T09:18:27.221Z,155.1
2022-09-09T09:23:26.636Z,268.8
2022-09-09T09:28:25.448Z,231.4
2022-09-09T09:33:25.447Z,181.2
2022-09-09T09:43:24.691Z,374.1
2022-09-09T09:48:24.271Z,396
2022-09-09T09:53:23.949Z,732.1
2022-09-09T09:58:24.238Z,719.1
2022-09-09T09:59:45.879Z,724.4
2022-09-09T10:04:45.788Z,449
2022-09-09T10:09:45.586Z,744.5
2022-09-09T10:14:44.931Z,750.2
2022-09-09T10:19:43.968Z,275.5
2022-09-09T10:24:43.911Z,934.3
2022-09-09T10:29:42.223Z,386.9
2022-09-09T10:34:41.902Z,410.9
2022-09-09T10:39:45.094Z,709.5
2022-09-09T10:44:40.718Z,459.2
2022-09-09T10:49:41.211Z,706.6
2022-09-09T10:54:38.938Z,851.8
2022-09-09T10:58:53.011Z,232.9
2022-09-09T11:03:53.430Z,227.4
2022-09-09T11:08:58.006Z,815
2022-09-09T11:13:51.703Z,850.3
2022-09-09T11:18:52.082Z,780.1
2022-09-09T11:23:52.647Z,800.2
2022-09-09T11:28:51.952Z,846.8
2022-09-09T11:33:51.360Z,113.8
2022-09-09T11:38:50.463Z,225.7
2022-09-09T11:43:50.982Z,473.1
2022-09-09T11:48:49.489Z,154.5
2022-09-09T11:53:48.397Z,140.6
2022-09-09T11:58:48.727Z,391.5
2022-09-09T12:03:47.389Z,764.5
2022-09-09T12:08:46.296Z,777.9
2022-09-09T12:13:46.199Z,807.3
2022-09-09T12:18:44.782Z,114.9
2022-09-09T12:23:44.526Z,109.6
2022-09-09T12:28:43.955Z,162.2
2022-09-09T12:33:42.682Z,197
2022-09-09T12:38:43.088Z,164.3
2022-09-09T12:43:39.976Z,232.2
2022-09-09T12:48:39.822Z,381.8
2022-09-09T12:53:39.170Z,161.5
2022-09-09T12:58:40.662Z,230.2
2022-09-09T13:00:00.714Z,173.1
2022-09-09T13:05:00.505Z,171.4
2022-09-09T13:10:01.035Z,143.6
2022-09-09T13:14:59.431Z,132.8
2022-09-09T13:19:57.973Z,101.2
2022-09-09T13:24:56.729Z,107.7
2022-09-09T13:29:56.569Z,693.6
2022-09-09T13:34:56.253Z,672.1
2022-09-09T13:39:55.979Z,649.9
2022-09-09T13:44:55.550Z,54.4
2022-09-09T13:49:55.309Z,48
2022-09-09T13:54:55.000Z,91.1
2022-09-09T13:59:14.914Z,97.8
2022-09-09T14:04:23.600Z,57.7
2022-09-09T14:09:23.375Z,39.8
2022-09-09T14:14:23.071Z,39.5
2022-09-09T14:19:23.983Z,37.8
2022-09-09T14:24:21.363Z,23.8
2022-09-09T14:29:20.742Z,37.3
2022-09-09T14:34:21.351Z,61.4
2022-09-09T14:39:07.420Z,39
2022-09-09T14:44:07.377Z,20.2
2022-09-09T14:49:06.211Z,16.7
2022-09-09T14:54:05.703Z,15
2022-09-09T14:59:02.783Z,49.1
2022-09-09T15:04:02.986Z,105.9
2022-09-09T15:09:03.450Z,100.4
2022-09-09T15:14:00.768Z,83.7
2022-09-09T15:19:00.553Z,98.4
2022-09-09T15:23:59.865Z,146.2
2022-09-09T15:29:00.576Z,155.7
2022-09-09T15:33:57.680Z,145.5
2022-09-09T15:38:57.565Z,127.5
2022-09-09T15:43:57.198Z,129.5
2022-09-09T15:48:58.283Z,95.9
2022-09-09T15:53:55.503Z,69.2
2022-09-09T15:58:55.249Z,66.1
2022-09-09T16:03:55.012Z,55.5
2022-09-09T16:08:54.604Z,29.1
2022-09-09T16:13:53.411Z,17.8
2022-09-09T16:18:52.924Z,19.3
2022-09-09T16:23:52.595Z,13.9
2022-09-09T16:28:52.237Z,13.3
2022-09-09T16:33:51.362Z,12.3
2022-09-09T16:38:49.541Z,11.3
2022-09-09T16:43:48.808Z,14.8
2022-09-09T16:48:48.822Z,22.7
2022-09-09T16:53:49.286Z,26.3
2022-09-09T16:58:47.656Z,37.7
2022-09-09T17:03:47.782Z,51.5
2022-09-09T17:08:46.369Z,29.3
2022-09-09T17:13:46.552Z,20.9
2022-09-09T17:18:45.821Z,14.2
2022-09-09T17:23:45.806Z,8.6
2022-09-09T17:28:44.773Z,6
2022-09-09T17:33:44.370Z,4.3
2022-09-09T17:38:42.874Z,3.8
2022-09-09T17:43:42.400Z,3.3
2022-09-09T17:48:41.797Z,2.5
2022-09-09T17:53:41.225Z,1.7
2022-09-09T17:58:41.632Z,1.2
2022-09-09T18:03:38.988Z,0.7
2022-09-09T18:08:38.559Z,0.5
2022-09-09T18:14:22.089Z,0.3
2022-09-09T18:18:37.421Z,0.3
2022-09-09T18:23:35.958Z,0.3
2022-09-09T18:28:36.226Z,0.3
2022-09-09T18:33:35.110Z,0.3
2022-09-09T18:38:33.065Z,0.3
2022-09-09T18:43:33.175Z,0.3
2022-09-09T18:48:33.708Z,0.2
2022-09-09T18:53:31.724Z,0.3
2022-09-09T18:58:31.849Z,0.3
2022-09-09T19:03:31.091Z,0.2
2022-09-09T19:08:31.241Z,0.3
2022-09-09T19:13:31.359Z,0.2
2022-09-09T19:18:28.756Z,0.3
2022-09-09T19:23:28.540Z,0.3
2022-09-09T19:28:27.664Z,0.3
2022-09-09T19:33:28.582Z,0.2
2022-09-09T19:38:25.728Z,0.3
2022-09-09T19:43:25.445Z,0.2
2022-09-09T19:48:25.667Z,0.2
2022-09-09T19:53:24.972Z,0.2
2022-09-09T19:58:21.085Z,0.3
2022-09-09T20:03:21.714Z,0.2
2022-09-09T20:08:20.209Z,0.3
2022-09-09T20:13:19.923Z,0.3
2022-09-09T20:18:18.905Z,0.2
2022-09-09T20:23:19.111Z,0.2
2022-09-09T20:28:18.522Z,0.3
2022-09-09T20:33:17.990Z,0.3
2022-09-09T20:38:17.060Z,0.2
2022-09-09T20:43:16.580Z,0.3
2022-09-09T20:48:16.138Z,0.3
2022-09-09T20:53:15.623Z,0.2
2022-09-09T20:58:15.126Z,0.2
2022-09-09T20:59:36.553Z,0.2
2022-09-09T21:04:36.289Z,0.2
2022-09-09T21:09:36.231Z,0.2
2022-09-09T21:14:35.587Z,0.3
2022-09-09T21:24:33.274Z,0.3
2022-09-09T21:29:32.637Z,0.2
2022-09-09T21:34:32.814Z,0.3
2022-09-09T21:39:32.625Z,0.2
2022-09-09T21:44:29.951Z,0.3
2022-09-09T21:49:29.552Z,0.3
2022-09-09T21:54:29.929Z,0.3
2022-09-09T21:59:24.675Z,0.2
2022-09-09T22:04:22.932Z,0.3
2022-09-09T22:09:22.708Z,0.3
2022-09-09T22:14:20.493Z,0.2
2022-09-09T22:19:20.531Z,0.3
2022-09-09T22:24:20.361Z,0.2
2022-09-09T22:29:21.382Z,0.2
2022-09-09T22:34:18.130Z,0.2
2022-09-09T22:39:18.562Z,0.2
2022-09-09T22:44:18.255Z,0.3
2022-09-09T22:49:06.734Z,0.3
2022-09-09T22:54:05.010Z,0.2
2022-09-09T22:58:52.965Z,0.3
2022-09-09T23:03:53.054Z,0.2
2022-09-09T23:08:49.760Z,0.3
2022-09-09T23:13:49.544Z,0.3
2022-09-09T23:18:49.226Z,0.2
2022-09-09T23:23:49.068Z,0.2
2022-09-09T23:28:49.747Z,0.2
2022-09-09T23:33:46.427Z,0.2
2022-09-09T23:38:46.587Z,0.2
2022-09-09T23:43:46.427Z,0.2
2022-09-09T23:48:47.222Z,0.3
2022-09-09T23:53:44.634Z,0.3
2022-09-09T23:58:44.857Z,0.3
