createdAt,value
2022-12-04T00:04:51.140Z,46.58
2022-12-04T00:09:53.403Z,53.20
2022-12-04T00:20:17.200Z,50.55
2022-12-04T00:25:19.037Z,46.80
2022-12-04T00:30:20.990Z,47.35
2022-12-04T00:35:22.801Z,53.70
2022-12-04T00:40:24.647Z,48.17
2022-12-04T00:45:26.654Z,49.08
2022-12-04T00:50:28.533Z,48.45
2022-12-04T00:55:30.415Z,48.20
2022-12-04T01:00:32.237Z,48.95
2022-12-04T01:05:40.986Z,56.28
2022-12-04T01:10:42.805Z,50.47
2022-12-04T01:15:44.649Z,52.22
2022-12-04T01:20:47.796Z,56.85
2022-12-04T01:25:58.807Z,50.00
2022-12-04T01:31:00.615Z,48.03
2022-12-04T01:36:03.191Z,44.83
2022-12-04T01:41:05.520Z,50.53
2022-12-04T01:46:08.043Z,51.13
2022-12-04T01:51:16.094Z,53.58
2022-12-04T01:56:18.710Z,48.00
2022-12-04T02:01:20.717Z,53.50
2022-12-04T02:06:22.595Z,52.45
2022-12-04T02:11:24.424Z,49.25
2022-12-04T02:16:32.421Z,53.45
2022-12-04T02:21:37.262Z,50.83
2022-12-04T02:27:17.537Z,54.72
2022-12-04T02:32:26.168Z,55.08
2022-12-04T02:37:33.265Z,50.33
2022-12-04T02:42:35.053Z,54.22
2022-12-04T02:47:38.222Z,56.30
2022-12-04T02:52:42.567Z,54.10
2022-12-04T03:02:56.355Z,58.88
2022-12-04T03:08:00.657Z,56.35
2022-12-04T03:13:06.258Z,59.15
2022-12-04T03:18:11.347Z,59.50
2022-12-04T03:23:15.734Z,57.05
2022-12-04T03:28:22.695Z,61.97
2022-12-04T03:33:30.210Z,65.38
2022-12-04T03:38:43.598Z,56.70
2022-12-04T03:44:11.867Z,56.55
2022-12-04T03:49:24.086Z,56.10
2022-12-04T03:54:28.683Z,57.05
2022-12-04T03:59:34.237Z,55.90
2022-12-04T04:04:36.494Z,56.35
2022-12-04T04:09:40.690Z,53.03
2022-12-04T04:14:44.840Z,52.92
2022-12-04T04:19:50.143Z,51.35
2022-12-04T04:24:54.964Z,53.45
2022-12-04T04:29:57.222Z,56.22
2022-12-04T04:35:17.772Z,58.47
2022-12-04T04:40:19.563Z,55.33
2022-12-04T04:45:23.304Z,57.88
2022-12-04T04:50:25.678Z,49.60
2022-12-04T04:55:28.252Z,55.87
2022-12-04T05:00:30.427Z,50.58
2022-12-04T05:05:32.344Z,51.92
2022-12-04T05:10:34.134Z,59.17
2022-12-04T05:15:36.031Z,49.28
2022-12-04T05:20:38.510Z,57.22
2022-12-04T05:25:40.426Z,56.87
2022-12-04T05:30:42.254Z,54.17
2022-12-04T05:35:44.087Z,58.70
2022-12-04T05:40:45.891Z,51.70
2022-12-04T05:45:47.696Z,57.70
2022-12-04T05:50:49.663Z,53.05
2022-12-04T05:55:59.120Z,59.60
2022-12-04T06:01:00.955Z,54.95
2022-12-04T06:06:03.077Z,50.08
2022-12-04T06:11:09.995Z,49.95
2022-12-04T06:16:13.124Z,54.40
2022-12-04T06:26:16.739Z,49.97
2022-12-04T06:31:18.647Z,56.67
2022-12-04T06:36:21.215Z,54.30
2022-12-04T06:41:23.702Z,55.50
2022-12-04T06:46:27.621Z,64.20
2022-12-04T06:51:33.564Z,60.20
2022-12-04T06:56:35.414Z,64.07
2022-12-04T07:01:37.406Z,69.70
2022-12-04T07:06:39.407Z,60.05
2022-12-04T07:11:41.655Z,60.05
2022-12-04T07:16:43.544Z,58.73
2022-12-04T07:21:45.419Z,53.55
2022-12-04T07:26:47.440Z,58.92
2022-12-04T07:31:49.319Z,63.00
2022-12-04T07:36:51.180Z,66.43
2022-12-04T07:41:52.992Z,61.97
2022-12-04T07:46:54.836Z,66.03
2022-12-04T07:51:56.656Z,61.22
2022-12-04T07:56:58.557Z,68.95
2022-12-04T08:02:00.464Z,62.28
2022-12-04T08:07:02.378Z,59.92
2022-12-04T08:12:04.277Z,62.13
2022-12-04T08:17:06.157Z,61.13
2022-12-04T08:22:07.982Z,67.72
2022-12-04T08:27:09.830Z,58.55
2022-12-04T08:32:11.632Z,62.85
2022-12-04T08:37:13.455Z,66.50
2022-12-04T08:42:15.266Z,56.40
2022-12-04T08:47:17.136Z,57.00
2022-12-04T08:52:18.949Z,53.70
2022-12-04T08:57:20.753Z,53.17
2022-12-04T09:02:22.573Z,58.63
2022-12-04T09:07:24.419Z,52.65
2022-12-04T09:12:26.226Z,48.60
2022-12-04T09:17:28.026Z,55.85
2022-12-04T09:22:45.463Z,48.25
2022-12-04T09:27:51.675Z,49.45
2022-12-04T09:32:53.518Z,48.63
2022-12-04T09:37:55.328Z,51.20
2022-12-04T09:43:06.484Z,45.78
2022-12-04T09:48:11.143Z,49.75
2022-12-04T09:53:17.835Z,45.03
2022-12-04T09:58:21.534Z,46.03
2022-12-04T10:03:26.140Z,46.83
2022-12-04T10:08:35.803Z,38.90
2022-12-04T10:13:57.548Z,39.65
2022-12-04T10:19:28.506Z,35.65
2022-12-04T10:24:42.247Z,36.30
2022-12-04T10:34:46.857Z,33.97
2022-12-04T10:39:48.647Z,37.67
2022-12-04T10:44:50.651Z,34.08
2022-12-04T10:49:58.017Z,35.25
2022-12-04T10:55:00.872Z,34.35
2022-12-04T11:00:04.768Z,37.83
2022-12-04T11:05:07.802Z,33.88
2022-12-04T11:10:28.563Z,36.10
2022-12-04T11:15:30.426Z,27.15
2022-12-04T11:20:32.279Z,28.38
2022-12-04T11:25:37.083Z,33.67
2022-12-04T11:30:38.964Z,33.58
2022-12-04T11:35:40.779Z,31.55
2022-12-04T11:40:50.338Z,30.95
2022-12-04T11:46:00.295Z,30.52
2022-12-04T11:51:02.099Z,31.40
2022-12-04T11:56:09.830Z,30.65
2022-12-04T12:01:17.786Z,27.77
2022-12-04T12:06:37.695Z,26.40
2022-12-04T12:11:47.514Z,32.15
2022-12-04T12:22:05.528Z,23.67
2022-12-04T12:27:27.548Z,29.73
2022-12-04T12:32:35.291Z,33.92
2022-12-04T12:37:43.914Z,28.65
2022-12-04T12:42:53.642Z,33.72
2022-12-04T12:48:00.666Z,36.25
2022-12-04T12:53:05.831Z,29.23
2022-12-04T12:58:10.678Z,27.20
2022-12-04T13:03:12.491Z,29.38
2022-12-04T13:08:23.619Z,33.33
2022-12-04T13:13:27.118Z,37.67
2022-12-04T13:18:30.657Z,34.58
2022-12-04T13:23:33.651Z,35.42
2022-12-04T13:28:35.485Z,32.42
2022-12-04T13:33:56.099Z,37.72
2022-12-04T13:39:00.953Z,33.88
2022-12-04T13:44:07.095Z,37.30
2022-12-04T13:49:09.129Z,38.80
2022-12-04T13:54:10.921Z,37.60
2022-12-04T13:59:34.490Z,41.80
2022-12-04T14:04:47.082Z,33.05
2022-12-04T14:09:50.605Z,37.20
2022-12-04T14:14:54.434Z,37.20
2022-12-04T14:19:59.925Z,39.42
2022-12-04T14:25:21.217Z,36.42
2022-12-04T14:30:23.056Z,34.60
2022-12-04T14:35:27.727Z,35.40
2022-12-04T14:40:35.421Z,36.28
2022-12-04T14:45:46.383Z,36.88
2022-12-04T14:51:11.228Z,35.70
2022-12-04T14:56:32.610Z,35.78
2022-12-04T15:01:37.072Z,37.78
2022-12-04T15:06:39.106Z,35.80
2022-12-04T15:11:50.950Z,34.92
2022-12-04T15:17:01.793Z,34.70
2022-12-04T15:22:08.762Z,33.10
2022-12-04T15:27:14.934Z,30.42
2022-12-04T15:32:18.246Z,36.33
2022-12-04T15:42:21.784Z,32.85
2022-12-04T15:47:25.745Z,34.33
2022-12-04T15:52:27.581Z,40.47
2022-12-04T15:57:37.431Z,37.42
2022-12-04T16:02:42.905Z,41.05
2022-12-04T16:07:49.196Z,37.65
2022-12-04T16:12:55.068Z,38.83
2022-12-04T16:17:56.882Z,47.00
2022-12-04T16:22:58.893Z,45.67
2022-12-04T16:28:01.343Z,41.85
2022-12-04T16:33:03.234Z,39.80
2022-12-04T16:38:05.055Z,44.22
2022-12-04T16:43:07.015Z,40.17
2022-12-04T16:48:08.844Z,40.45
2022-12-04T16:53:21.082Z,39.95
2022-12-04T16:58:22.909Z,40.08
2022-12-04T17:03:26.835Z,41.78
2022-12-04T17:08:28.660Z,37.65
2022-12-04T17:13:30.488Z,42.80
2022-12-04T17:18:32.669Z,40.92
2022-12-04T17:23:34.524Z,42.38
2022-12-04T17:28:36.351Z,38.58
2022-12-04T17:33:38.194Z,37.85
2022-12-04T17:38:40.039Z,38.92
2022-12-04T17:43:42.577Z,38.10
2022-12-04T17:48:44.433Z,38.37
2022-12-04T17:53:46.570Z,39.75
2022-12-04T17:58:48.957Z,37.45
2022-12-04T18:03:51.311Z,42.30
2022-12-04T18:08:53.446Z,38.23
2022-12-04T18:13:56.901Z,39.22
2022-12-04T18:18:59.721Z,39.80
2022-12-04T18:24:02.399Z,46.63
2022-12-04T18:29:04.830Z,37.95
2022-12-04T18:34:07.005Z,42.67
2022-12-04T18:39:11.314Z,37.30
2022-12-04T18:44:13.463Z,35.70
2022-12-04T18:49:15.268Z,37.10
2022-12-04T18:54:18.635Z,39.67
2022-12-04T19:04:23.102Z,32.20
2022-12-04T19:10:09.905Z,31.67
2022-12-04T19:14:48.444Z,33.57
2022-12-04T19:19:50.297Z,36.53
2022-12-04T19:24:52.107Z,36.58
2022-12-04T19:29:54.016Z,40.13
2022-12-04T19:34:56.078Z,39.47
2022-12-04T19:39:58.507Z,42.63
2022-12-04T19:45:00.583Z,38.53
2022-12-04T19:50:02.793Z,40.08
2022-12-04T19:55:04.827Z,37.42
2022-12-04T20:00:07.071Z,37.70
2022-12-04T20:05:13.563Z,42.83
2022-12-04T20:10:15.414Z,41.08
2022-12-04T20:15:17.257Z,42.78
2022-12-04T20:20:19.083Z,43.42
2022-12-04T20:25:21.253Z,42.75
2022-12-04T20:30:23.164Z,41.95
2022-12-04T20:35:25.032Z,39.97
2022-12-04T20:40:26.856Z,39.95
2022-12-04T20:45:29.648Z,41.90
2022-12-04T20:50:31.450Z,44.25
2022-12-04T20:55:33.284Z,43.13
2022-12-04T21:00:35.125Z,39.25
2022-12-04T21:05:36.941Z,45.72
2022-12-04T21:10:38.751Z,45.90
2022-12-04T21:15:40.605Z,40.83
2022-12-04T21:20:42.462Z,38.45
2022-12-04T21:25:44.308Z,47.05
2022-12-04T21:30:46.238Z,39.88
2022-12-04T21:35:48.109Z,40.00
2022-12-04T21:40:49.906Z,40.05
2022-12-04T21:46:07.465Z,37.17
2022-12-04T21:51:26.889Z,36.92
2022-12-04T21:56:32.632Z,37.55
2022-12-04T22:01:34.532Z,34.03
2022-12-04T22:06:36.442Z,37.08
2022-12-04T22:11:39.256Z,34.83
2022-12-04T22:16:42.787Z,35.55
2022-12-04T22:21:45.067Z,32.08
2022-12-04T22:26:46.916Z,34.55
2022-12-04T22:31:48.747Z,38.45
2022-12-04T22:36:50.588Z,34.70
2022-12-04T22:41:52.438Z,31.40
2022-12-04T22:46:54.297Z,34.80
2022-12-04T22:51:56.178Z,29.13
2022-12-04T22:56:58.025Z,27.75
2022-12-04T23:01:59.830Z,28.48
2022-12-04T23:07:01.648Z,29.60
2022-12-04T23:12:03.541Z,26.65
2022-12-04T23:17:05.418Z,26.15
2022-12-04T23:22:07.276Z,28.20
2022-12-04T23:27:09.086Z,23.00
2022-12-04T23:32:10.911Z,28.80
2022-12-04T23:37:12.812Z,29.25
2022-12-04T23:42:14.634Z,30.25
2022-12-04T23:47:16.540Z,33.85
2022-12-04T23:52:18.436Z,33.25
2022-12-04T23:57:20.261Z,34.55
