createdAt,value
2023-05-09T00:00:38.463Z,1027
2023-05-09T00:10:38.470Z,1026
2023-05-09T00:20:38.430Z,1026
2023-05-09T00:30:38.430Z,1026
2023-05-09T00:40:38.430Z,1026
2023-05-09T00:50:38.413Z,1026
2023-05-09T01:00:38.407Z,1026
2023-05-09T01:10:38.433Z,1026
2023-05-09T01:20:38.386Z,1026
2023-05-09T01:30:38.386Z,1026
2023-05-09T01:40:38.369Z,1026
2023-05-09T01:50:38.361Z,1026
2023-05-09T02:00:38.436Z,1026
2023-05-09T02:10:38.385Z,1026
2023-05-09T02:20:38.390Z,1026
2023-05-09T02:30:38.430Z,1026
2023-05-09T02:40:38.345Z,1026
2023-05-09T02:50:38.518Z,1026
2023-05-09T03:00:38.342Z,1026
2023-05-09T03:10:38.328Z,1026
2023-05-09T03:20:38.338Z,1026
2023-05-09T03:30:38.397Z,1026
2023-05-09T03:40:38.350Z,1026
2023-05-09T03:50:38.314Z,1026
2023-05-09T04:00:38.306Z,1026
2023-05-09T04:10:38.300Z,1026
2023-05-09T04:20:38.316Z,1026
2023-05-09T04:30:38.391Z,1026
2023-05-09T04:40:45.524Z,1026
2023-05-09T04:50:38.263Z,1026
2023-05-09T05:00:38.281Z,1026
2023-05-09T05:10:38.266Z,1026
2023-05-09T05:20:38.251Z,1026
2023-05-09T05:30:38.288Z,1026
2023-05-09T05:40:38.294Z,1026
2023-05-09T05:50:38.229Z,1026
2023-05-09T06:00:38.228Z,1026
2023-05-09T06:10:38.215Z,1026
2023-05-09T06:20:38.203Z,1026
2023-05-09T06:30:38.237Z,1026
2023-05-09T06:40:38.251Z,1026
2023-05-09T06:50:38.232Z,1026
2023-05-09T07:00:38.187Z,1026
2023-05-09T07:10:38.169Z,1026
2023-05-09T07:20:38.239Z,1026
2023-05-09T07:30:38.230Z,1024
2023-05-09T07:40:38.268Z,1024
2023-05-09T07:50:38.267Z,1024
2023-05-09T08:00:38.212Z,1024
2023-05-09T08:10:38.166Z,1024
2023-05-09T08:20:38.208Z,1024
2023-05-09T08:30:38.181Z,1024
2023-05-09T08:40:38.170Z,1024
2023-05-09T08:50:38.159Z,1024
2023-05-09T09:00:38.118Z,1024
2023-05-09T09:10:38.219Z,1024
2023-05-09T09:20:38.141Z,1024
2023-05-09T09:30:38.096Z,1024
2023-05-09T09:40:38.103Z,1024
2023-05-09T09:50:38.065Z,1024
2023-05-09T10:00:38.062Z,1023
2023-05-09T10:10:38.093Z,1023
2023-05-09T10:20:38.029Z,1023
2023-05-09T10:30:38.048Z,1023
2023-05-09T10:40:38.029Z,1023
2023-05-09T10:50:38.022Z,1023
2023-05-09T11:00:37.982Z,1023
2023-05-09T11:10:38.008Z,1023
2023-05-09T11:20:38.006Z,1023
2023-05-09T11:30:37.974Z,1022
2023-05-09T11:40:37.954Z,1022
2023-05-09T11:50:37.984Z,1022
2023-05-09T12:00:37.974Z,1022
2023-05-09T12:10:37.937Z,1022
2023-05-09T12:20:37.926Z,1022
2023-05-09T12:30:37.917Z,1022
2023-05-09T12:40:37.882Z,1022
2023-05-09T12:50:37.884Z,1022
2023-05-09T13:00:37.914Z,1021
2023-05-09T13:10:37.845Z,1021
2023-05-09T13:20:37.845Z,1021
2023-05-09T13:30:37.860Z,1021
2023-05-09T13:40:37.855Z,1021
2023-05-09T13:50:37.848Z,1021
2023-05-09T14:00:37.830Z,1021
2023-05-09T14:10:37.819Z,1021
2023-05-09T14:20:37.824Z,1020
2023-05-09T14:30:37.804Z,1020
2023-05-09T14:40:37.828Z,1020
2023-05-09T14:50:37.801Z,1020
2023-05-09T15:00:37.772Z,1020
2023-05-09T15:10:37.773Z,1020
2023-05-09T15:20:37.732Z,1020
2023-05-09T15:30:38.509Z,1020
2023-05-09T15:40:37.698Z,1020
2023-05-09T15:50:37.709Z,1020
2023-05-09T16:00:37.707Z,1020
2023-05-09T16:10:37.717Z,1020
2023-05-09T16:20:37.720Z,1020
2023-05-09T16:30:37.693Z,1019
2023-05-09T16:40:37.681Z,1019
2023-05-09T16:50:37.692Z,1019
2023-05-09T17:00:37.671Z,1020
2023-05-09T17:10:38.512Z,1020
2023-05-09T17:20:37.673Z,1020
2023-05-09T17:30:37.647Z,1020
2023-05-09T17:40:37.669Z,1020
2023-05-09T17:50:37.590Z,1020
2023-05-09T18:00:37.741Z,1019
2023-05-09T18:10:37.670Z,1019
2023-05-09T18:20:37.601Z,1019
2023-05-09T18:30:37.580Z,1020
2023-05-09T18:40:37.592Z,1020
2023-05-09T18:50:37.610Z,1020
2023-05-09T19:00:37.606Z,1020
2023-05-09T19:10:37.618Z,1020
2023-05-09T19:20:37.570Z,1020
2023-05-09T19:30:37.592Z,1020
2023-05-09T19:40:37.581Z,1020
2023-05-09T19:50:37.525Z,1020
2023-05-09T20:00:37.695Z,1020
2023-05-09T20:10:37.551Z,1020
2023-05-09T20:20:37.497Z,1020
2023-05-09T20:30:37.505Z,1020
2023-05-09T20:40:37.539Z,1020
2023-05-09T20:50:37.619Z,1020
2023-05-09T21:00:37.497Z,1020
2023-05-09T21:10:37.510Z,1020
2023-05-09T21:20:37.488Z,1020
2023-05-09T21:30:37.460Z,1020
2023-05-09T21:40:37.480Z,1020
2023-05-09T21:50:37.473Z,1020
2023-05-09T22:00:37.491Z,1020
2023-05-09T22:10:37.463Z,1020
2023-05-09T22:20:37.480Z,1020
2023-05-09T22:30:37.476Z,1020
2023-05-09T22:40:37.446Z,1020
2023-05-09T22:50:37.442Z,1020
2023-05-09T23:00:37.425Z,1020
2023-05-09T23:10:37.429Z,1020
2023-05-09T23:20:37.457Z,1019
2023-05-09T23:30:37.473Z,1019
2023-05-09T23:40:37.435Z,1019
2023-05-09T23:50:37.455Z,1019
