createdAt,value
2023-03-06T13:26:59.490Z,1.45
2023-03-06T13:30:00.927Z,2.95
2023-03-06T13:32:35.040Z,1.63
2023-03-06T13:34:58.145Z,2.17
2023-03-06T13:37:50.556Z,1.13
2023-03-06T13:40:35.057Z,1.77
2023-03-06T13:43:18.232Z,1.83
2023-03-06T13:45:43.084Z,1.20
2023-03-06T13:48:30.214Z,1.20
2023-03-06T13:50:52.024Z,1.20
2023-03-06T13:53:30.494Z,0.80
2023-03-06T13:56:08.365Z,1.48
2023-03-06T13:58:45.858Z,1.55
2023-03-06T14:01:27.129Z,1.10
2023-03-06T14:04:34.341Z,4.78
2023-03-06T14:07:11.744Z,1.52
2023-03-06T14:09:37.136Z,1.50
2023-03-06T14:12:05.928Z,4.07
2023-03-06T14:14:36.492Z,1.27
2023-03-06T14:17:00.154Z,1.55
2023-03-06T14:19:23.671Z,2.38
2023-03-06T14:21:50.052Z,1.00
2023-03-06T14:24:16.617Z,0.80
2023-03-06T14:26:43.472Z,1.00
2023-03-06T14:29:06.522Z,0.95
2023-03-06T14:31:33.701Z,1.95
2023-03-06T14:33:58.359Z,0.82
2023-03-06T14:36:23.502Z,1.33
2023-03-06T14:38:49.628Z,1.38
2023-03-06T14:41:14.118Z,0.80
2023-03-06T14:43:37.126Z,0.98
2023-03-06T14:46:01.984Z,1.15
2023-03-06T14:48:28.202Z,1.25
2023-03-06T14:50:52.980Z,0.82
2023-03-06T14:53:18.230Z,1.15
2023-03-06T14:55:50.152Z,0.70
2023-03-06T14:58:18.586Z,1.42
2023-03-06T15:00:44.532Z,1.15
2023-03-06T15:03:13.709Z,1.52
2023-03-06T15:05:38.153Z,1.00
2023-03-06T15:08:04.953Z,1.38
2023-03-06T15:10:30.501Z,1.10
2023-03-06T15:12:53.612Z,1.98
2023-03-06T15:15:30.696Z,0.93
2023-03-06T15:17:53.720Z,0.85
2023-03-06T15:20:42.431Z,1.00
2023-03-06T15:23:14.415Z,1.00
2023-03-06T15:25:37.769Z,0.90
2023-03-06T15:28:02.568Z,1.05
2023-03-06T15:30:33.043Z,1.10
2023-03-06T15:33:24.573Z,0.90
2023-03-06T15:35:56.998Z,0.82
2023-03-06T15:38:26.429Z,0.70
2023-03-06T15:40:56.154Z,1.10
2023-03-06T15:43:19.093Z,1.80
2023-03-06T15:45:42.106Z,1.30
2023-03-06T15:48:17.641Z,1.77
2023-03-06T15:50:40.619Z,1.60
2023-03-06T15:53:04.924Z,3.47
2023-03-06T15:55:27.842Z,2.20
2023-03-06T15:57:54.071Z,1.23
2023-03-06T16:00:27.577Z,2.53
2023-03-06T16:02:51.116Z,2.85
2023-03-06T16:05:17.233Z,1.20
2023-03-06T16:07:40.675Z,2.83
2023-03-06T16:10:05.655Z,1.40
2023-03-06T16:12:30.719Z,1.30
2023-03-06T16:14:54.220Z,1.00
2023-03-06T16:17:17.736Z,1.02
2023-03-06T16:19:40.882Z,1.20
2023-03-06T16:22:04.736Z,1.00
2023-03-06T16:24:27.625Z,1.15
2023-03-06T16:26:54.853Z,1.10
2023-03-06T16:29:18.781Z,1.17
2023-03-06T16:31:41.806Z,0.82
2023-03-06T16:34:04.835Z,2.08
2023-03-06T16:36:28.684Z,1.67
2023-03-06T16:38:52.627Z,0.93
2023-03-06T16:41:15.723Z,1.10
2023-03-06T16:43:40.076Z,0.90
2023-03-06T16:46:06.549Z,2.15
2023-03-06T16:48:29.622Z,1.23
2023-03-06T16:50:52.708Z,1.02
2023-03-06T16:53:17.097Z,1.10
2023-03-06T16:55:40.598Z,1.27
2023-03-06T16:58:03.695Z,1.55
2023-03-06T17:00:31.181Z,1.02
2023-03-06T17:02:56.831Z,1.35
2023-03-06T17:05:24.084Z,1.10
2023-03-06T17:07:47.305Z,1.27
2023-03-06T17:10:13.816Z,1.10
2023-03-06T17:12:37.832Z,2.03
2023-03-06T17:15:01.357Z,0.90
2023-03-06T17:17:25.962Z,1.58
2023-03-06T17:19:49.734Z,0.90
2023-03-06T17:22:12.940Z,0.90
2023-03-06T17:24:37.008Z,0.98
2023-03-06T17:27:00.180Z,1.35
2023-03-06T17:29:23.317Z,1.15
2023-03-06T17:31:47.781Z,1.05
2023-03-06T17:34:12.141Z,1.00
2023-03-06T17:36:35.262Z,1.00
2023-03-06T17:38:58.975Z,1.10
2023-03-06T17:41:24.333Z,1.10
2023-03-06T17:43:47.340Z,1.17
2023-03-06T17:46:11.806Z,1.73
2023-03-06T17:48:35.180Z,1.00
2023-03-06T17:50:59.512Z,1.13
2023-03-06T17:53:23.144Z,1.23
2023-03-06T17:55:46.122Z,1.00
2023-03-06T17:58:12.061Z,1.30
2023-03-06T18:00:36.007Z,1.45
2023-03-06T18:02:58.904Z,0.95
2023-03-06T18:05:21.898Z,1.27
2023-03-06T18:07:46.234Z,1.20
2023-03-06T18:10:09.677Z,1.60
2023-03-06T18:12:32.714Z,1.13
2023-03-06T18:14:55.805Z,1.70
2023-03-06T18:17:18.844Z,0.98
2023-03-06T18:19:42.138Z,0.82
2023-03-06T18:22:05.144Z,1.30
2023-03-06T18:24:29.465Z,1.17
2023-03-06T18:26:52.465Z,1.10
2023-03-06T18:29:15.805Z,1.17
2023-03-06T18:31:40.705Z,1.17
2023-03-06T18:34:05.704Z,1.50
2023-03-06T18:36:30.515Z,1.00
2023-03-06T18:38:54.144Z,1.48
2023-03-06T18:41:20.255Z,1.05
2023-03-06T18:43:43.481Z,1.92
2023-03-06T18:46:07.569Z,1.25
2023-03-06T18:48:30.712Z,1.60
2023-03-06T18:50:53.931Z,1.02
2023-03-06T18:53:17.015Z,1.17
2023-03-06T18:55:47.100Z,1.10
2023-03-06T18:58:11.476Z,1.08
2023-03-06T19:00:34.433Z,1.23
2023-03-06T19:02:57.432Z,2.25
2023-03-06T19:05:20.400Z,1.40
2023-03-06T19:07:43.479Z,1.10
2023-03-06T19:10:07.461Z,1.27
2023-03-06T19:12:30.446Z,1.42
2023-03-06T19:14:54.693Z,1.20
2023-03-06T19:17:17.630Z,1.63
2023-03-06T19:19:40.650Z,1.20
2023-03-06T19:22:03.959Z,1.33
2023-03-06T19:24:27.036Z,1.35
2023-03-06T19:26:50.094Z,1.20
2023-03-06T19:29:13.076Z,1.23
2023-03-06T19:31:37.569Z,1.45
2023-03-06T19:34:00.636Z,1.58
2023-03-06T19:36:27.451Z,1.17
2023-03-06T19:38:54.841Z,1.58
2023-03-06T19:41:18.161Z,0.98
2023-03-06T19:43:41.573Z,1.50
2023-03-06T19:46:04.764Z,1.17
2023-03-06T19:48:29.447Z,1.20
2023-03-06T19:50:52.410Z,2.38
2023-03-06T19:53:15.894Z,1.52
2023-03-06T19:55:39.833Z,3.15
2023-03-06T19:58:03.408Z,3.45
2023-03-06T20:00:26.681Z,3.15
2023-03-06T20:02:49.738Z,3.30
2023-03-06T20:05:14.394Z,1.38
2023-03-06T20:07:37.400Z,1.55
2023-03-06T20:10:02.552Z,3.20
2023-03-06T20:12:25.843Z,1.95
2023-03-06T20:14:49.100Z,1.10
2023-03-06T20:17:12.016Z,2.63
2023-03-06T20:19:35.528Z,1.50
2023-03-06T20:22:00.545Z,3.00
2023-03-06T20:24:25.977Z,1.73
2023-03-06T20:26:51.146Z,2.55
2023-03-06T20:29:14.583Z,1.70
2023-03-06T20:31:37.955Z,2.10
2023-03-06T20:34:01.143Z,1.40
2023-03-06T20:36:27.455Z,1.42
2023-03-06T20:38:52.438Z,1.65
2023-03-06T20:41:16.324Z,1.80
2023-03-06T20:43:39.378Z,1.85
2023-03-06T20:46:05.923Z,2.15
2023-03-06T20:48:29.778Z,1.92
2023-03-06T20:51:03.549Z,1.95
2023-03-06T20:53:26.489Z,3.80
2023-03-06T20:55:52.281Z,3.22
2023-03-06T20:58:15.240Z,2.20
2023-03-06T21:00:38.172Z,1.83
2023-03-06T21:03:01.044Z,2.58
2023-03-06T21:05:23.991Z,1.90
2023-03-06T21:07:47.275Z,1.63
2023-03-06T21:10:11.346Z,2.08
2023-03-06T21:12:36.014Z,1.98
2023-03-06T21:14:59.758Z,1.70
2023-03-06T21:17:22.762Z,1.63
2023-03-06T21:19:46.350Z,1.83
2023-03-06T21:22:09.313Z,2.00
2023-03-06T21:24:32.240Z,3.80
2023-03-06T21:26:55.131Z,2.45
2023-03-06T21:29:19.490Z,9.98
2023-03-06T21:31:42.633Z,104.15
2023-03-06T21:34:06.300Z,95.45
2023-03-06T21:36:29.445Z,99.97
2023-03-06T21:38:53.418Z,51.83
2023-03-06T21:41:18.485Z,29.88
2023-03-06T21:43:42.645Z,17.30
2023-03-06T21:46:07.354Z,15.18
2023-03-06T21:48:30.268Z,15.55
2023-03-06T21:50:53.642Z,13.05
2023-03-06T21:53:16.606Z,13.27
2023-03-06T21:55:41.374Z,11.65
2023-03-06T21:58:04.303Z,11.52
2023-03-06T22:00:27.241Z,10.80
2023-03-06T22:02:51.860Z,8.70
2023-03-06T22:05:15.049Z,8.43
2023-03-06T22:07:38.367Z,8.73
2023-03-06T22:10:01.354Z,8.45
2023-03-06T22:12:24.298Z,6.63
2023-03-06T22:14:47.259Z,7.22
2023-03-06T22:17:10.180Z,7.43
2023-03-06T22:19:34.557Z,5.82
2023-03-06T22:21:57.639Z,6.15
2023-03-06T22:24:20.598Z,5.18
2023-03-06T22:26:43.704Z,6.97
2023-03-06T22:29:06.710Z,5.18
2023-03-06T22:31:30.323Z,6.32
2023-03-06T22:33:54.188Z,5.90
2023-03-06T22:36:18.968Z,4.95
2023-03-06T22:38:43.467Z,6.22
2023-03-06T22:41:07.573Z,5.10
2023-03-06T22:43:30.867Z,4.60
2023-03-06T22:45:53.946Z,5.15
2023-03-06T22:48:16.859Z,4.43
2023-03-06T22:50:39.899Z,5.03
2023-03-06T22:53:04.206Z,3.95
