createdAt,value
2018-09-25T00:01:04.807Z,8.50
2018-09-25T00:03:38.524Z,7.00
2018-09-25T00:06:13.055Z,9.25
2018-09-25T00:08:46.810Z,7.00
2018-09-25T00:11:20.291Z,9.00
2018-09-25T00:13:53.992Z,10.50
2018-09-25T00:16:28.459Z,10.75
2018-09-25T00:19:02.261Z,7.00
2018-09-25T00:21:35.917Z,7.00
2018-09-25T00:24:09.687Z,9.00
2018-09-25T00:26:44.139Z,9.00
2018-09-25T00:29:17.943Z,9.00
2018-09-25T00:31:51.739Z,8.00
2018-09-25T00:34:25.507Z,9.00
2018-09-25T00:36:59.931Z,9.00
2018-09-25T00:39:33.462Z,7.00
2018-09-25T00:42:07.034Z,7.00
2018-09-25T00:44:40.884Z,7.00
2018-09-25T00:47:15.363Z,8.50
2018-09-25T00:49:48.831Z,10.50
2018-09-25T00:52:22.422Z,9.00
2018-09-25T00:54:55.892Z,8.00
2018-09-25T00:57:30.422Z,7.00
2018-09-25T01:00:04.128Z,9.00
2018-09-25T01:02:37.629Z,10.50
2018-09-25T01:05:11.366Z,9.00
2018-09-25T01:07:45.840Z,7.00
2018-09-25T01:10:19.670Z,10.75
2018-09-25T01:12:53.407Z,10.50
2018-09-25T01:15:26.987Z,9.00
2018-09-25T01:18:01.492Z,7.25
2018-09-25T01:20:35.214Z,9.00
2018-09-25T01:23:08.948Z,9.75
2018-09-25T01:25:42.610Z,9.00
2018-09-25T01:28:17.977Z,8.25
2018-09-25T01:30:51.763Z,11.75
2018-09-25T01:33:25.487Z,9.00
2018-09-25T01:35:59.107Z,11.00
2018-09-25T01:38:33.679Z,12.75
2018-09-25T01:41:07.480Z,8.25
2018-09-25T01:43:41.048Z,8.75
2018-09-25T01:46:14.909Z,10.00
2018-09-25T01:48:49.355Z,9.75
2018-09-25T01:51:23.159Z,11.75
2018-09-25T01:53:56.868Z,12.75
2018-09-25T01:56:30.622Z,10.25
2018-09-25T01:59:05.101Z,9.25
2018-09-25T02:01:38.906Z,10.50
2018-09-25T02:04:12.589Z,12.25
2018-09-25T02:06:46.362Z,11.00
2018-09-25T02:09:20.756Z,9.75
2018-09-25T02:11:54.404Z,11.50
2018-09-25T02:14:27.970Z,11.50
2018-09-25T02:17:01.629Z,11.75
2018-09-25T02:19:35.998Z,11.75
2018-09-25T02:22:09.579Z,14.75
2018-09-25T02:24:43.136Z,13.25
2018-09-25T02:27:16.845Z,12.25
2018-09-25T02:29:52.363Z,13.25
2018-09-25T02:32:26.057Z,11.75
2018-09-25T02:34:59.824Z,7.50
2018-09-25T02:37:33.354Z,14.25
2018-09-25T02:40:07.838Z,18.25
2018-09-25T02:42:41.470Z,9.75
2018-09-25T02:45:15.362Z,11.75
2018-09-25T02:47:49.044Z,11.50
2018-09-25T02:50:23.896Z,14.00
2018-09-25T02:52:57.613Z,15.75
2018-09-25T02:55:31.343Z,13.75
2018-09-25T02:58:05.118Z,12.00
2018-09-25T03:00:39.558Z,13.75
2018-09-25T03:03:13.260Z,12.50
2018-09-25T03:05:47.011Z,14.00
2018-09-25T03:08:20.808Z,14.25
2018-09-25T03:10:55.327Z,16.00
2018-09-25T03:13:29.092Z,11.50
2018-09-25T03:16:02.860Z,12.00
2018-09-25T03:18:36.527Z,14.00
2018-09-25T03:21:11.060Z,10.50
2018-09-25T03:23:44.760Z,14.00
2018-09-25T03:26:18.494Z,14.00
2018-09-25T03:28:52.191Z,14.00
2018-09-25T03:31:27.054Z,20.50
2018-09-25T03:34:00.850Z,14.00
2018-09-25T03:36:34.614Z,14.50
2018-09-25T03:39:08.363Z,17.00
2018-09-25T03:41:43.071Z,17.50
2018-09-25T03:44:16.676Z,14.00
2018-09-25T03:46:56.726Z,16.00
2018-09-25T03:49:30.466Z,16.50
2018-09-25T03:52:05.062Z,17.00
2018-09-25T03:54:38.775Z,16.50
2018-09-25T03:57:12.542Z,14.50
2018-09-25T03:59:46.241Z,16.00
2018-09-25T04:02:20.766Z,14.00
2018-09-25T04:04:54.587Z,16.50
2018-09-25T04:07:28.403Z,16.50
2018-09-25T04:10:02.106Z,17.50
2018-09-25T04:12:36.615Z,12.50
2018-09-25T04:15:10.277Z,17.00
2018-09-25T04:17:44.060Z,18.00
2018-09-25T04:20:17.871Z,18.00
2018-09-25T04:22:52.338Z,16.00
2018-09-25T04:25:26.043Z,11.50
2018-09-25T04:27:59.774Z,17.00
2018-09-25T04:30:33.473Z,19.00
2018-09-25T04:33:08.000Z,16.00
2018-09-25T04:35:41.505Z,16.00
2018-09-25T04:38:15.254Z,14.00
2018-09-25T04:40:49.029Z,14.00
2018-09-25T04:43:23.465Z,16.00
2018-09-25T04:45:57.179Z,16.00
2018-09-25T04:48:31.085Z,21.50
2018-09-25T04:51:04.875Z,15.00
2018-09-25T04:53:43.483Z,14.50
2018-09-25T04:56:17.293Z,17.50
2018-09-25T04:58:51.031Z,14.50
2018-09-25T05:01:24.822Z,15.00
2018-09-25T05:04:00.275Z,15.00
2018-09-25T05:06:34.084Z,16.00
2018-09-25T05:09:07.869Z,22.50
2018-09-25T05:11:41.691Z,17.00
2018-09-25T05:14:16.341Z,14.00
2018-09-25T05:16:50.085Z,14.50
2018-09-25T05:19:23.740Z,14.00
2018-09-25T05:21:57.395Z,16.00
2018-09-25T05:24:32.598Z,12.50
2018-09-25T05:27:06.403Z,18.00
2018-09-25T05:29:40.483Z,16.00
2018-09-25T05:32:14.175Z,20.00
2018-09-25T05:34:49.097Z,15.50
2018-09-25T05:37:22.985Z,15.00
2018-09-25T05:39:56.770Z,20.00
2018-09-25T05:42:30.629Z,19.50
2018-09-25T05:45:05.142Z,18.50
2018-09-25T05:47:38.810Z,19.00
2018-09-25T05:50:12.802Z,19.50
2018-09-25T05:52:46.469Z,15.00
2018-09-25T05:55:24.363Z,17.00
2018-09-25T05:57:58.198Z,18.00
2018-09-25T06:00:32.312Z,13.00
2018-09-25T06:03:06.352Z,18.00
2018-09-25T06:05:41.204Z,17.50
2018-09-25T06:08:15.231Z,17.50
2018-09-25T06:10:49.095Z,17.00
2018-09-25T06:13:23.953Z,21.50
2018-09-25T06:15:59.664Z,12.00
2018-09-25T06:18:34.021Z,14.00
2018-09-25T06:21:07.783Z,16.00
2018-09-25T06:23:41.506Z,18.50
2018-09-25T06:26:18.673Z,16.00
2018-09-25T06:28:52.458Z,19.00
2018-09-25T06:31:26.110Z,16.00
2018-09-25T06:33:59.790Z,10.00
2018-09-25T06:36:36.375Z,12.00
2018-09-25T06:39:11.803Z,16.50
2018-09-25T06:41:45.531Z,20.00
2018-09-25T06:44:19.301Z,17.00
2018-09-25T06:46:53.773Z,18.50
2018-09-25T06:49:27.673Z,19.50
2018-09-25T06:52:01.523Z,15.50
2018-09-25T06:54:35.310Z,20.50
2018-09-25T06:57:09.923Z,20.00
2018-09-25T06:59:43.633Z,20.25
2018-09-25T07:02:17.510Z,23.25
2018-09-25T07:04:51.250Z,31.50
2018-09-25T07:07:25.780Z,26.25
2018-09-25T07:09:59.797Z,19.75
2018-09-25T07:12:33.313Z,25.50
2018-09-25T07:15:06.962Z,30.00
2018-09-25T07:17:43.967Z,26.25
2018-09-25T07:20:17.665Z,20.25
2018-09-25T07:22:51.377Z,22.25
2018-09-25T07:25:25.162Z,20.00
2018-09-25T07:28:03.738Z,22.75
2018-09-25T07:30:37.477Z,20.00
2018-09-25T07:33:11.221Z,17.75
2018-09-25T07:35:44.917Z,18.00
2018-09-25T07:38:19.514Z,16.50
2018-09-25T07:40:53.249Z,18.00
2018-09-25T07:43:27.091Z,24.75
2018-09-25T07:46:00.639Z,21.75
2018-09-25T07:48:35.147Z,18.25
2018-09-25T07:51:08.647Z,13.00
2018-09-25T07:53:42.427Z,18.50
2018-09-25T07:56:16.188Z,19.00
2018-09-25T07:58:51.391Z,17.00
2018-09-25T08:01:25.139Z,17.00
2018-09-25T08:03:58.956Z,15.00
2018-09-25T08:06:32.700Z,20.75
2018-09-25T08:09:08.195Z,12.00
2018-09-25T08:11:41.977Z,18.50
2018-09-25T08:14:15.683Z,14.50
2018-09-25T08:16:49.408Z,15.00
2018-09-25T08:19:26.735Z,15.00
2018-09-25T08:22:00.451Z,18.00
2018-09-25T08:24:34.174Z,16.00
2018-09-25T08:27:08.002Z,15.00
2018-09-25T08:29:43.225Z,13.75
2018-09-25T08:32:17.062Z,11.50
2018-09-25T08:34:50.702Z,15.50
2018-09-25T08:37:24.486Z,13.00
2018-09-25T08:39:58.971Z,12.75
2018-09-25T08:42:32.663Z,10.50
2018-09-25T08:45:06.411Z,15.00
2018-09-25T08:47:40.304Z,13.25
2018-09-25T08:50:16.966Z,17.00
2018-09-25T08:52:50.741Z,12.00
2018-09-25T08:55:24.634Z,10.25
2018-09-25T08:57:58.202Z,11.75
2018-09-25T09:00:33.350Z,11.75
2018-09-25T09:03:07.218Z,9.50
2018-09-25T09:05:40.938Z,8.25
2018-09-25T09:08:14.937Z,8.00
2018-09-25T09:10:49.920Z,7.00
2018-09-25T09:13:23.672Z,6.00
2018-09-25T09:15:57.218Z,5.00
2018-09-25T09:18:30.883Z,4.00
2018-09-25T09:21:05.492Z,6.00
2018-09-25T09:23:39.134Z,5.00
2018-09-25T09:26:12.796Z,2.50
2018-09-25T09:28:46.549Z,3.75
2018-09-25T09:31:22.987Z,6.00
2018-09-25T09:33:56.816Z,1.50
2018-09-25T09:36:30.575Z,1.00
2018-09-25T09:39:04.324Z,1.00
2018-09-25T09:41:39.128Z,0.00
2018-09-25T09:44:12.652Z,0.00
2018-09-25T09:46:46.481Z,1.50
2018-09-25T09:49:20.312Z,1.50
2018-09-25T09:51:54.850Z,3.00
2018-09-25T09:54:28.639Z,4.00
2018-09-25T09:57:02.449Z,1.00
2018-09-25T09:59:36.084Z,2.50
2018-09-25T10:02:11.227Z,2.25
2018-09-25T10:04:44.843Z,1.00
2018-09-25T10:07:18.641Z,1.50
2018-09-25T10:09:52.370Z,1.00
2018-09-25T10:12:31.537Z,1.25
2018-09-25T10:15:05.180Z,1.00
2018-09-25T10:17:38.844Z,1.00
2018-09-25T10:20:12.842Z,1.00
2018-09-25T10:22:47.479Z,1.00
2018-09-25T10:25:21.236Z,1.00
2018-09-25T10:27:55.044Z,1.00
2018-09-25T10:30:28.661Z,1.50
2018-09-25T10:33:03.126Z,1.00
2018-09-25T10:35:36.711Z,1.00
2018-09-25T10:38:10.492Z,1.50
2018-09-25T10:40:44.112Z,1.00
2018-09-25T10:43:22.675Z,0.00
2018-09-25T10:45:56.463Z,0.50
2018-09-25T10:48:30.128Z,0.00
2018-09-25T10:51:03.601Z,1.00
2018-09-25T10:53:38.294Z,1.25
2018-09-25T10:56:11.952Z,0.75
2018-09-25T10:58:45.578Z,0.00
2018-09-25T11:01:19.158Z,0.50
2018-09-25T11:03:53.722Z,2.00
2018-09-25T11:06:27.503Z,1.00
2018-09-25T11:09:01.197Z,0.00
2018-09-25T11:11:35.011Z,1.00
2018-09-25T11:14:09.499Z,0.75
2018-09-25T11:16:43.131Z,1.00
2018-09-25T11:19:16.821Z,1.00
2018-09-25T11:21:50.539Z,2.00
2018-09-25T11:24:27.462Z,0.00
2018-09-25T11:27:01.130Z,1.00
2018-09-25T11:29:34.792Z,1.00
2018-09-25T11:32:08.660Z,1.00
2018-09-25T11:34:43.210Z,1.00
2018-09-25T11:37:16.952Z,1.50
2018-09-25T11:39:50.781Z,0.25
2018-09-25T11:42:24.463Z,0.25
2018-09-25T11:44:58.198Z,0.50
2018-09-25T11:47:31.867Z,0.00
2018-09-25T11:50:05.606Z,1.00
2018-09-25T11:52:39.358Z,0.00
2018-09-25T11:55:13.964Z,0.00
2018-09-25T11:57:47.644Z,0.00
2018-09-25T12:00:21.321Z,0.25
2018-09-25T12:02:55.022Z,0.50
2018-09-25T12:05:29.498Z,1.00
2018-09-25T12:08:03.337Z,2.00
2018-09-25T12:10:37.106Z,1.00
2018-09-25T12:13:10.770Z,0.00
2018-09-25T12:15:45.240Z,1.00
2018-09-25T12:18:18.908Z,1.00
2018-09-25T12:20:52.552Z,0.50
2018-09-25T12:23:26.287Z,0.00
2018-09-25T12:25:59.900Z,1.00
2018-09-25T12:28:33.614Z,0.75
2018-09-25T12:31:07.243Z,1.00
2018-09-25T12:33:41.002Z,0.00
2018-09-25T12:36:16.192Z,1.00
2018-09-25T12:38:49.854Z,1.75
2018-09-25T12:41:23.554Z,1.00
2018-09-25T12:43:57.285Z,1.75
2018-09-25T12:46:34.250Z,1.00
2018-09-25T12:49:07.920Z,0.25
2018-09-25T12:51:41.750Z,1.00
2018-09-25T12:54:15.574Z,1.00
2018-09-25T12:56:50.180Z,1.75
2018-09-25T12:59:23.843Z,1.00
2018-09-25T13:01:57.467Z,1.75
2018-09-25T13:04:30.978Z,1.75
2018-09-25T13:07:06.338Z,2.00
2018-09-25T13:09:40.226Z,1.75
2018-09-25T13:12:13.896Z,1.25
2018-09-25T13:14:47.548Z,1.00
2018-09-25T13:17:23.971Z,1.75
2018-09-25T13:19:58.392Z,1.00
2018-09-25T13:22:32.567Z,1.00
2018-09-25T13:25:06.430Z,2.00
2018-09-25T13:27:42.010Z,1.00
2018-09-25T13:30:15.825Z,1.00
2018-09-25T13:32:49.591Z,1.00
2018-09-25T13:35:23.448Z,1.00
2018-09-25T13:37:59.014Z,1.25
2018-09-25T13:40:32.824Z,1.00
2018-09-25T13:43:06.528Z,1.25
2018-09-25T13:45:40.389Z,1.00
2018-09-25T13:48:14.894Z,1.25
2018-09-25T13:50:48.697Z,1.50
2018-09-25T13:53:22.557Z,1.00
2018-09-25T13:55:56.279Z,1.00
2018-09-25T13:58:30.774Z,1.25
2018-09-25T14:01:04.492Z,2.00
2018-09-25T14:03:38.254Z,1.00
2018-09-25T14:06:11.894Z,3.50
2018-09-25T14:08:47.107Z,1.00
2018-09-25T14:11:20.915Z,2.25
2018-09-25T14:13:54.746Z,2.00
2018-09-25T14:16:28.427Z,2.50
2018-09-25T14:19:03.475Z,2.75
2018-09-25T14:21:37.214Z,3.00
2018-09-25T14:24:10.795Z,2.25
2018-09-25T14:26:44.640Z,2.75
2018-09-25T14:29:19.232Z,2.00
2018-09-25T14:31:53.022Z,2.50
2018-09-25T14:34:26.721Z,2.00
2018-09-25T14:37:00.538Z,3.00
2018-09-25T14:39:34.410Z,2.25
2018-09-25T14:42:08.169Z,2.00
2018-09-25T14:44:41.866Z,2.50
2018-09-25T14:47:15.727Z,2.00
2018-09-25T14:49:50.272Z,2.75
2018-09-25T14:52:24.007Z,2.00
2018-09-25T14:54:57.800Z,2.00
2018-09-25T14:57:31.429Z,2.25
2018-09-25T15:00:06.900Z,1.25
2018-09-25T15:02:40.662Z,2.75
2018-09-25T15:05:14.274Z,2.75
2018-09-25T15:07:47.916Z,2.25
2018-09-25T15:10:22.390Z,3.00
2018-09-25T15:12:56.072Z,3.00
2018-09-25T15:15:29.761Z,2.00
2018-09-25T15:18:03.591Z,4.00
2018-09-25T15:20:38.063Z,2.25
2018-09-25T15:23:11.755Z,4.25
2018-09-25T15:25:45.491Z,3.25
2018-09-25T15:28:19.390Z,5.00
2018-09-25T15:30:53.788Z,4.00
2018-09-25T15:33:27.739Z,4.00
2018-09-25T15:36:01.508Z,4.00
2018-09-25T15:38:35.261Z,4.00
2018-09-25T15:41:09.968Z,5.75
2018-09-25T15:43:43.635Z,3.50
2018-09-25T15:46:17.488Z,2.00
2018-09-25T15:48:51.268Z,3.00
2018-09-25T15:51:25.789Z,2.00
2018-09-25T15:53:59.607Z,2.50
2018-09-25T15:56:33.300Z,3.50
2018-09-25T15:59:07.022Z,1.25
2018-09-25T16:01:45.810Z,2.00
2018-09-25T16:04:19.580Z,2.50
2018-09-25T16:06:53.178Z,2.00
2018-09-25T16:09:26.955Z,1.00
2018-09-25T16:12:00.686Z,2.00
2018-09-25T16:14:34.381Z,2.00
2018-09-25T16:17:08.003Z,1.25
2018-09-25T16:19:41.731Z,1.00
2018-09-25T16:22:16.130Z,1.25
2018-09-25T16:24:49.869Z,3.00
2018-09-25T16:27:23.569Z,2.00
2018-09-25T16:29:57.326Z,2.00
2018-09-25T16:32:31.884Z,1.75
2018-09-25T16:35:05.659Z,4.00
2018-09-25T16:37:39.232Z,2.00
2018-09-25T16:40:13.059Z,2.00
2018-09-25T16:42:47.588Z,2.00
2018-09-25T16:45:21.192Z,4.00
2018-09-25T16:47:54.845Z,4.00
2018-09-25T16:50:28.668Z,4.00
2018-09-25T16:53:02.383Z,2.00
2018-09-25T16:55:35.908Z,1.00
2018-09-25T16:58:09.674Z,1.00
2018-09-25T17:00:43.332Z,0.75
2018-09-25T17:03:18.577Z,1.00
2018-09-25T17:05:52.361Z,0.00
2018-09-25T17:08:26.044Z,1.25
2018-09-25T17:10:59.697Z,2.00
2018-09-25T17:13:33.487Z,1.25
2018-09-25T17:16:07.284Z,2.75
2018-09-25T17:18:41.017Z,4.25
2018-09-25T17:21:14.856Z,2.75
2018-09-25T17:23:49.240Z,3.75
2018-09-25T17:26:22.727Z,4.00
2018-09-25T17:28:56.512Z,3.00
2018-09-25T17:31:30.222Z,4.00
2018-09-25T17:34:04.652Z,3.50
2018-09-25T17:36:38.153Z,3.50
2018-09-25T17:39:13.866Z,4.00
2018-09-25T17:41:48.111Z,6.25
2018-09-25T17:44:23.318Z,3.75
2018-09-25T17:46:56.998Z,4.00
2018-09-25T17:49:30.674Z,3.50
2018-09-25T17:52:04.432Z,6.75
2018-09-25T17:56:58.199Z,3.00
2018-09-25T17:59:31.973Z,4.25
2018-09-25T18:02:05.656Z,7.00
2018-09-25T18:04:39.394Z,6.00
2018-09-25T18:07:13.262Z,6.25
2018-09-25T18:09:46.965Z,7.25
2018-09-25T18:12:20.799Z,9.00
2018-09-25T18:14:55.844Z,11.00
2018-09-25T18:17:29.622Z,9.00
2018-09-25T18:20:03.318Z,7.75
2018-09-25T18:22:37.033Z,11.50
2018-09-25T18:25:12.420Z,12.75
2018-09-25T18:27:46.326Z,11.00
2018-09-25T18:30:46.328Z,10.00
2018-09-25T18:33:20.149Z,9.75
2018-09-25T18:35:53.707Z,11.50
2018-09-25T18:38:29.227Z,9.00
2018-09-25T18:41:02.893Z,13.75
2018-09-25T18:43:36.547Z,9.00
2018-09-25T18:46:10.248Z,8.25
2018-09-25T18:48:45.216Z,10.50
2018-09-25T18:51:19.051Z,9.75
2018-09-25T18:53:52.682Z,10.25
2018-09-25T18:56:26.420Z,12.50
2018-09-25T18:59:03.447Z,10.25
2018-09-25T19:01:37.081Z,8.00
2018-09-25T19:04:10.923Z,8.75
2018-09-25T19:06:44.675Z,7.00
2018-09-25T19:09:19.314Z,16.75
2018-09-25T19:11:52.962Z,13.50
2018-09-25T19:14:26.781Z,13.50
2018-09-25T19:17:00.602Z,13.00
2018-09-25T19:19:35.087Z,11.25
2018-09-25T19:22:08.884Z,9.50
2018-09-25T19:24:42.678Z,11.00
2018-09-25T19:27:16.329Z,13.00
2018-09-25T19:29:50.794Z,13.00
2018-09-25T19:32:24.518Z,12.50
2018-09-25T19:34:58.368Z,11.75
2018-09-25T19:37:32.047Z,13.50
2018-09-25T19:40:08.756Z,14.00
2018-09-25T19:42:42.369Z,13.75
2018-09-25T19:45:16.044Z,15.00
2018-09-25T19:47:49.656Z,14.00
2018-09-25T19:50:24.183Z,17.00
2018-09-25T19:52:57.938Z,18.00
2018-09-25T19:55:31.643Z,16.50
2018-09-25T19:58:05.336Z,17.25
2018-09-25T20:00:39.899Z,24.50
2018-09-25T20:03:13.519Z,22.00
2018-09-25T20:05:47.442Z,20.50
2018-09-25T20:08:21.184Z,21.75
2018-09-25T20:10:57.182Z,24.00
2018-09-25T20:13:30.903Z,19.00
2018-09-25T20:16:04.577Z,15.75
2018-09-25T20:18:38.319Z,13.50
2018-09-25T20:21:16.001Z,14.25
2018-09-25T20:23:49.677Z,17.50
2018-09-25T20:26:23.313Z,13.25
2018-09-25T20:28:57.090Z,14.75
2018-09-25T20:31:32.044Z,15.00
2018-09-25T20:34:05.736Z,20.00
2018-09-25T20:36:39.450Z,18.25
2018-09-25T20:39:13.700Z,19.50
2018-09-25T20:41:48.797Z,17.50
2018-09-25T20:44:22.920Z,21.00
2018-09-25T20:46:56.652Z,17.50
2018-09-25T20:49:30.331Z,18.25
2018-09-25T20:52:05.157Z,20.75
2018-09-25T20:54:38.869Z,20.50
2018-09-25T20:57:12.696Z,19.25
2018-09-25T20:59:46.339Z,19.00
2018-09-25T21:02:20.734Z,22.50
2018-09-25T21:04:54.364Z,19.00
2018-09-25T21:07:28.076Z,18.00
2018-09-25T21:10:01.901Z,16.75
2018-09-25T21:12:36.420Z,19.00
2018-09-25T21:15:10.391Z,19.25
2018-09-25T21:17:43.915Z,18.00
2018-09-25T21:20:17.654Z,19.75
2018-09-25T21:22:52.138Z,19.00
2018-09-25T21:25:25.916Z,17.75
2018-09-25T21:27:59.707Z,20.00
2018-09-25T21:30:33.382Z,16.50
2018-09-25T21:33:07.064Z,18.50
2018-09-25T21:35:40.850Z,18.50
2018-09-25T21:38:14.741Z,19.75
2018-09-25T21:40:48.421Z,20.00
2018-09-25T21:43:22.268Z,16.50
2018-09-25T21:45:55.889Z,18.00
2018-09-25T21:48:29.552Z,17.25
2018-09-25T21:51:03.478Z,20.00
2018-09-25T21:53:38.924Z,17.75
2018-09-25T21:56:12.701Z,18.50
2018-09-25T21:58:46.488Z,17.75
2018-09-25T22:01:20.132Z,16.25
2018-09-25T22:03:54.621Z,18.50
2018-09-25T22:06:28.403Z,18.75
2018-09-25T22:09:02.139Z,18.25
2018-09-25T22:11:35.985Z,19.75
2018-09-25T22:14:10.811Z,19.75
2018-09-25T22:16:44.627Z,21.75
2018-09-25T22:19:18.327Z,22.50
2018-09-25T22:21:52.059Z,21.75
2018-09-25T22:24:26.520Z,22.25
2018-09-25T22:27:00.242Z,24.75
2018-09-25T22:29:34.024Z,18.25
2018-09-25T22:32:07.859Z,21.50
2018-09-25T22:34:41.691Z,20.75
2018-09-25T22:37:15.472Z,23.25
2018-09-25T22:39:49.273Z,22.75
2018-09-25T22:42:23.076Z,24.00
2018-09-25T22:44:58.060Z,21.25
2018-09-25T22:47:31.771Z,28.25
2018-09-25T22:50:05.520Z,22.75
2018-09-25T22:52:39.221Z,25.00
2018-09-25T22:55:13.654Z,24.75
2018-09-25T22:57:47.236Z,24.50
2018-09-25T23:00:20.845Z,22.00
2018-09-25T23:02:54.543Z,20.50
2018-09-25T23:05:28.368Z,21.75
2018-09-25T23:08:01.970Z,29.00
2018-09-25T23:10:35.610Z,18.00
2018-09-25T23:13:09.257Z,25.75
2018-09-25T23:15:43.709Z,20.00
2018-09-25T23:18:17.242Z,20.50
2018-09-25T23:20:50.875Z,23.75
2018-09-25T23:23:24.700Z,24.25
2018-09-25T23:25:59.830Z,22.25
2018-09-25T23:28:33.676Z,24.25
2018-09-25T23:31:07.508Z,23.00
2018-09-25T23:33:41.368Z,23.50
2018-09-25T23:36:15.755Z,23.75
2018-09-25T23:38:49.565Z,19.50
2018-09-25T23:41:28.055Z,22.25
2018-09-25T23:44:14.363Z,27.25
2018-09-25T23:46:49.814Z,24.00
2018-09-25T23:49:23.184Z,25.00
2018-09-25T23:51:58.974Z,27.50
2018-09-25T23:54:36.326Z,22.25
2018-09-25T23:57:23.965Z,23.00
