createdAt,value
2019-03-17T00:00:28.290Z,20.4
2019-03-17T00:01:17.707Z,20.4
2019-03-17T00:02:08.307Z,20.4
2019-03-17T00:02:57.811Z,20.4
2019-03-17T00:03:48.198Z,20.4
2019-03-17T00:04:37.909Z,20.4
2019-03-17T00:05:28.307Z,20.4
2019-03-17T00:06:18.337Z,20.4
2019-03-17T00:07:08.411Z,20.4
2019-03-17T00:07:58.720Z,20.4
2019-03-17T00:08:48.494Z,20.4
2019-03-17T00:09:37.768Z,20.4
2019-03-17T00:10:28.902Z,20.4
2019-03-17T00:11:18.698Z,20.4
2019-03-17T00:12:08.469Z,20.4
2019-03-17T00:12:59.085Z,20.4
2019-03-17T00:13:49.157Z,20.4
2019-03-17T00:14:38.660Z,20.4
2019-03-17T00:15:29.262Z,20.4
2019-03-17T00:16:19.061Z,20.4
2019-03-17T00:17:09.099Z,20.4
2019-03-17T00:17:59.533Z,20.4
2019-03-17T00:18:48.661Z,20.3
2019-03-17T00:19:39.565Z,20.3
2019-03-17T00:20:29.614Z,20.3
2019-03-17T00:21:19.116Z,20.3
2019-03-17T00:22:09.609Z,20.3
2019-03-17T00:22:59.568Z,20.3
2019-03-17T00:23:49.858Z,20.3
2019-03-17T00:24:39.636Z,20.3
2019-03-17T00:25:29.686Z,20.3
2019-03-17T00:26:20.038Z,20.3
2019-03-17T00:27:10.137Z,20.3
2019-03-17T00:27:59.598Z,20.3
2019-03-17T00:28:49.657Z,20.3
2019-03-17T00:29:39.721Z,20.3
2019-03-17T00:30:30.315Z,20.3
2019-03-17T00:31:27.116Z,20.3
2019-03-17T00:32:09.937Z,20.3
2019-03-17T00:33:00.224Z,20.3
2019-03-17T00:33:50.028Z,20.3
2019-03-17T00:34:47.378Z,20.3
2019-03-17T00:35:30.418Z,20.3
2019-03-17T00:36:20.479Z,20.3
2019-03-17T00:37:10.803Z,20.3
2019-03-17T00:38:00.703Z,20.3
2019-03-17T00:38:50.090Z,20.3
2019-03-17T00:39:40.710Z,20.3
2019-03-17T00:40:30.786Z,20.3
2019-03-17T00:41:20.818Z,20.3
2019-03-17T00:42:10.963Z,20.3
2019-03-17T00:43:00.670Z,20.3
2019-03-17T00:43:51.315Z,20.3
2019-03-17T00:44:41.333Z,20.3
2019-03-17T00:45:30.865Z,20.3
2019-03-17T00:46:20.902Z,20.3
2019-03-17T00:47:13.728Z,20.3
2019-03-17T00:48:01.309Z,20.2
2019-03-17T00:48:51.340Z,20.2
2019-03-17T00:49:41.785Z,20.2
2019-03-17T00:50:31.757Z,20.3
2019-03-17T00:51:21.264Z,20.3
2019-03-17T00:52:11.695Z,20.3
2019-03-17T00:53:01.442Z,20.2
2019-03-17T00:53:51.722Z,20.3
2019-03-17T00:54:41.523Z,20.3
2019-03-17T00:55:31.835Z,20.3
2019-03-17T00:56:21.630Z,20.2
2019-03-17T00:57:11.470Z,20.2
2019-03-17T00:58:03.264Z,20.2
2019-03-17T00:58:52.072Z,20.2
2019-03-17T00:59:42.145Z,20.2
2019-03-17T01:00:31.927Z,20.2
2019-03-17T01:01:21.704Z,20.2
2019-03-17T01:02:12.374Z,20.2
2019-03-17T01:03:02.390Z,20.2
2019-03-17T01:03:52.441Z,20.2
2019-03-17T01:04:42.219Z,20.2
2019-03-17T01:05:34.002Z,20.2
2019-03-17T01:06:22.616Z,20.2
2019-03-17T01:07:13.032Z,20.2
2019-03-17T01:08:02.761Z,20.2
2019-03-17T01:08:52.246Z,20.2
2019-03-17T01:09:43.144Z,20.2
2019-03-17T01:10:32.927Z,20.2
2019-03-17T01:11:22.443Z,20.2
2019-03-17T01:12:13.315Z,20.2
2019-03-17T01:13:02.549Z,20.2
2019-03-17T01:13:52.598Z,20.1
2019-03-17T01:14:43.491Z,20.2
2019-03-17T01:15:33.544Z,20.2
2019-03-17T01:16:23.342Z,20.1
2019-03-17T01:17:13.420Z,20.2
2019-03-17T01:18:03.511Z,20.1
2019-03-17T01:18:53.566Z,20.1
2019-03-17T01:19:43.849Z,20.1
2019-03-17T01:20:33.356Z,20.1
2019-03-17T01:21:23.965Z,20.1
2019-03-17T01:22:13.730Z,20.1
2019-03-17T01:23:03.577Z,20.1
2019-03-17T01:23:53.890Z,20.1
2019-03-17T01:24:44.210Z,20.1
2019-03-17T01:25:34.260Z,20.1
2019-03-17T01:26:24.030Z,20.1
2019-03-17T01:27:14.373Z,20.1
2019-03-17T01:28:04.210Z,20.1
2019-03-17T01:28:54.225Z,20.1
2019-03-17T01:29:43.715Z,20.1
2019-03-17T01:30:34.616Z,20.1
2019-03-17T01:31:24.417Z,20.1
2019-03-17T01:32:14.468Z,20.1
2019-03-17T01:33:04.535Z,20.1
2019-03-17T01:33:54.310Z,20.1
2019-03-17T01:34:44.916Z,20.1
2019-03-17T01:35:35.373Z,20.1
2019-03-17T01:36:24.204Z,20.1
2019-03-17T01:37:14.249Z,20.1
2019-03-17T01:38:05.145Z,20.1
2019-03-17T01:38:55.205Z,20.1
2019-03-17T01:39:44.724Z,20.1
2019-03-17T01:40:35.355Z,20.1
2019-03-17T01:41:24.605Z,20.1
2019-03-17T01:42:14.885Z,20.1
2019-03-17T01:43:05.246Z,20.1
2019-03-17T01:43:55.079Z,20.1
2019-03-17T01:44:45.359Z,20.1
2019-03-17T01:45:35.409Z,20.1
2019-03-17T01:46:25.598Z,20.1
2019-03-17T01:47:15.807Z,20.1
2019-03-17T01:48:05.592Z,20.1
2019-03-17T01:48:55.929Z,20.1
2019-03-17T01:49:45.427Z,20.1
2019-03-17T01:50:36.052Z,20.1
2019-03-17T01:51:25.832Z,20.1
2019-03-17T01:52:15.904Z,20.1
2019-03-17T01:53:06.229Z,20.1
2019-03-17T01:53:55.729Z,20.1
2019-03-17T01:54:46.089Z,20.1
2019-03-17T01:55:36.119Z,20.1
2019-03-17T01:56:25.365Z,20.1
2019-03-17T01:57:16.252Z,20
2019-03-17T01:58:06.301Z,20.1
2019-03-17T01:58:56.367Z,20
2019-03-17T01:59:46.204Z,20.1
2019-03-17T02:00:36.001Z,20
2019-03-17T02:01:26.608Z,20
2019-03-17T02:02:16.886Z,20
2019-03-17T02:03:06.713Z,20.1
2019-03-17T02:03:56.448Z,20
2019-03-17T02:04:46.503Z,20
2019-03-17T02:05:37.111Z,20
2019-03-17T02:06:26.666Z,20
2019-03-17T02:07:16.948Z,20
2019-03-17T02:08:06.731Z,20
2019-03-17T02:08:56.250Z,20
2019-03-17T02:09:47.214Z,20
2019-03-17T02:10:36.970Z,20
2019-03-17T02:11:26.982Z,20
2019-03-17T02:12:17.602Z,20
2019-03-17T02:13:07.372Z,20
2019-03-17T02:13:56.888Z,20
2019-03-17T02:14:46.985Z,20
2019-03-17T02:15:36.993Z,20
2019-03-17T02:16:27.886Z,20
2019-03-17T02:17:17.677Z,20
2019-03-17T02:18:07.744Z,20
2019-03-17T02:18:57.785Z,20
2019-03-17T02:19:47.590Z,20
2019-03-17T02:20:38.192Z,20
2019-03-17T02:21:28.247Z,20
2019-03-17T02:22:17.487Z,19.9
2019-03-17T02:23:07.325Z,20
2019-03-17T02:23:58.152Z,20
2019-03-17T02:24:48.498Z,20
2019-03-17T02:25:38.262Z,20
2019-03-17T02:26:28.324Z,19.9
2019-03-17T02:27:18.709Z,19.9
2019-03-17T02:28:08.787Z,20
2019-03-17T02:28:58.223Z,20
2019-03-17T02:29:48.574Z,19.9
2019-03-17T02:30:38.424Z,20
2019-03-17T02:31:28.745Z,20
2019-03-17T02:32:18.544Z,19.9
2019-03-17T02:33:08.575Z,19.9
2019-03-17T02:33:58.936Z,19.9
2019-03-17T02:34:48.697Z,19.9
2019-03-17T02:35:43.152Z,19.9
2019-03-17T02:36:28.701Z,19.9
2019-03-17T02:37:18.931Z,20
2019-03-17T02:38:09.204Z,19.9
2019-03-17T02:38:59.009Z,19.9
2019-03-17T02:39:49.083Z,19.9
2019-03-17T02:40:39.409Z,19.9
2019-03-17T02:41:28.874Z,19.9
2019-03-17T02:42:19.552Z,19.9
2019-03-17T02:43:09.568Z,19.9
2019-03-17T02:44:00.025Z,19.9
2019-03-17T02:44:49.731Z,19.9
2019-03-17T02:45:39.753Z,19.9
2019-03-17T02:46:29.794Z,19.9
2019-03-17T02:47:20.139Z,19.9
2019-03-17T02:48:09.631Z,19.9
2019-03-17T02:49:00.253Z,19.9
2019-03-17T02:49:50.038Z,19.9
2019-03-17T02:50:40.367Z,19.9
2019-03-17T02:51:29.856Z,19.9
2019-03-17T02:52:19.691Z,19.9
2019-03-17T02:53:09.971Z,19.9
2019-03-17T02:54:00.340Z,19.9
2019-03-17T02:54:50.663Z,19.9
2019-03-17T02:55:39.918Z,19.9
2019-03-17T02:56:30.508Z,19.9
2019-03-17T02:57:20.956Z,19.9
2019-03-17T02:58:10.931Z,19.9
2019-03-17T02:59:00.687Z,19.9
2019-03-17T02:59:50.448Z,19.9
2019-03-17T03:00:41.106Z,19.9
2019-03-17T03:01:31.142Z,19.9
2019-03-17T03:02:21.228Z,19.9
2019-03-17T03:03:11.294Z,19.9
2019-03-17T03:04:01.076Z,19.9
2019-03-17T03:07:32.690Z,19.9
2019-03-17T03:08:22.710Z,19.9
2019-03-17T03:09:12.495Z,19.9
2019-03-17T03:10:03.120Z,19.9
2019-03-17T03:10:52.733Z,19.9
2019-03-17T03:11:42.783Z,19.9
2019-03-17T03:12:33.020Z,19.9
2019-03-17T03:13:22.542Z,19.9
2019-03-17T03:14:12.842Z,19.9
2019-03-17T03:15:03.254Z,19.9
2019-03-17T03:15:53.010Z,19.9
2019-03-17T03:16:43.290Z,19.9
2019-03-17T03:17:33.100Z,19.9
2019-03-17T03:18:23.144Z,19.9
2019-03-17T03:19:13.468Z,19.9
2019-03-17T03:20:03.875Z,19.9
2019-03-17T03:20:53.574Z,19.9
2019-03-17T03:21:43.622Z,19.9
2019-03-17T03:22:33.846Z,19.9
2019-03-17T03:23:23.739Z,19.9
2019-03-17T03:24:13.867Z,19.9
2019-03-17T03:25:04.160Z,19.9
2019-03-17T03:25:53.686Z,19.9
2019-03-17T03:26:43.726Z,19.9
2019-03-17T03:27:33.882Z,19.9
2019-03-17T03:28:24.135Z,19.9
2019-03-17T03:29:14.202Z,19.9
2019-03-17T03:30:04.021Z,19.9
2019-03-17T03:30:54.148Z,19.9
2019-03-17T03:31:44.201Z,19.9
2019-03-17T03:32:34.485Z,19.9
2019-03-17T03:33:24.746Z,19.9
2019-03-17T03:34:14.592Z,19.9
2019-03-17T03:35:04.819Z,19.9
2019-03-17T03:36:12.580Z,19.9
2019-03-17T03:36:44.126Z,19.8
2019-03-17T03:37:34.824Z,19.9
2019-03-17T03:38:24.577Z,19.9
2019-03-17T03:39:14.936Z,19.8
2019-03-17T03:40:04.764Z,19.9
2019-03-17T03:40:54.785Z,19.8
2019-03-17T03:41:45.058Z,19.9
2019-03-17T03:42:34.839Z,19.9
2019-03-17T03:43:25.199Z,19.8
2019-03-17T03:44:15.268Z,19.9
2019-03-17T03:45:05.023Z,19.9
2019-03-17T03:45:54.525Z,19.9
2019-03-17T03:46:45.450Z,19.9
2019-03-17T03:47:35.539Z,19.9
2019-03-17T03:48:25.253Z,19.8
2019-03-17T03:49:15.633Z,19.8
2019-03-17T03:50:05.665Z,19.8
2019-03-17T03:50:55.475Z,19.8
2019-03-17T03:51:45.036Z,19.8
2019-03-17T03:52:35.568Z,19.8
2019-03-17T03:53:25.883Z,19.8
2019-03-17T03:54:15.977Z,19.8
2019-03-17T03:55:06.000Z,19.9
2019-03-17T03:55:55.528Z,19.8
2019-03-17T03:56:45.869Z,19.8
2019-03-17T03:57:35.902Z,19.8
2019-03-17T03:58:26.263Z,19.8
2019-03-17T03:59:15.759Z,19.8
2019-03-17T04:00:06.085Z,19.9
2019-03-17T04:00:55.927Z,19.8
2019-03-17T04:01:46.227Z,19.8
2019-03-17T04:02:36.633Z,19.8
2019-03-17T04:03:26.367Z,19.8
2019-03-17T04:04:16.124Z,19.8
2019-03-17T04:05:06.731Z,19.8
2019-03-17T04:05:56.764Z,19.8
2019-03-17T04:06:46.595Z,19.8
2019-03-17T04:07:37.035Z,19.8
2019-03-17T04:08:26.442Z,19.8
2019-03-17T04:09:17.004Z,19.9
2019-03-17T04:10:06.802Z,19.8
2019-03-17T04:10:56.856Z,19.8
2019-03-17T04:11:47.176Z,19.8
2019-03-17T04:12:36.948Z,19.8
2019-03-17T04:13:26.735Z,19.8
2019-03-17T04:14:17.142Z,19.8
2019-03-17T04:15:07.148Z,19.8
2019-03-17T04:15:57.469Z,19.8
2019-03-17T04:16:47.066Z,19.8
2019-03-17T04:17:37.586Z,19.8
2019-03-17T04:18:27.651Z,19.8
2019-03-17T04:19:17.463Z,19.8
2019-03-17T04:20:07.527Z,19.8
2019-03-17T04:20:57.900Z,19.8
2019-03-17T04:21:47.071Z,19.8
2019-03-17T04:22:37.708Z,19.8
2019-03-17T04:23:27.760Z,19.8
2019-03-17T04:24:18.119Z,19.8
2019-03-17T04:25:58.187Z,19.8
2019-03-17T04:26:47.966Z,19.8
2019-03-17T04:27:37.789Z,19.8
2019-03-17T04:28:28.414Z,19.8
2019-03-17T04:29:18.139Z,19.8
2019-03-17T04:30:08.293Z,19.8
2019-03-17T04:30:58.528Z,19.8
2019-03-17T04:31:48.044Z,19.8
2019-03-17T04:32:38.641Z,19.8
2019-03-17T04:33:28.455Z,19.8
2019-03-17T04:34:18.510Z,19.8
2019-03-17T04:35:08.927Z,19.8
2019-03-17T04:35:58.875Z,19.8
2019-03-17T04:36:48.706Z,19.8
2019-03-17T04:37:38.811Z,19.8
2019-03-17T04:38:29.062Z,19.8
2019-03-17T04:39:18.583Z,19.8
2019-03-17T04:40:09.074Z,19.8
2019-03-17T04:40:58.952Z,19.8
2019-03-17T04:41:48.995Z,19.8
2019-03-17T04:42:38.781Z,19.8
2019-03-17T04:43:29.114Z,19.8
2019-03-17T04:44:24.495Z,19.8
2019-03-17T04:45:09.277Z,19.8
2019-03-17T04:45:59.635Z,19.8
2019-03-17T04:46:49.081Z,19.8
2019-03-17T04:47:39.702Z,19.8
2019-03-17T04:48:29.179Z,19.8
2019-03-17T04:49:19.826Z,19.8
2019-03-17T04:50:09.621Z,19.8
2019-03-17T04:50:59.925Z,19.8
2019-03-17T04:51:50.036Z,19.8
2019-03-17T04:52:40.041Z,19.8
2019-03-17T04:53:29.569Z,19.8
2019-03-17T04:54:20.157Z,19.8
2019-03-17T04:55:09.679Z,19.8
2019-03-17T04:56:00.027Z,19.8
2019-03-17T04:56:50.359Z,19.8
2019-03-17T04:57:40.198Z,19.8
2019-03-17T04:58:30.471Z,19.8
2019-03-17T04:59:20.519Z,19.8
2019-03-17T05:00:10.321Z,19.8
2019-03-17T05:01:00.371Z,19.8
2019-03-17T05:01:50.711Z,19.8
2019-03-17T05:02:40.761Z,19.8
2019-03-17T05:03:30.829Z,19.8
2019-03-17T05:04:20.409Z,19.8
2019-03-17T05:05:10.964Z,19.8
2019-03-17T05:06:01.003Z,19.8
2019-03-17T05:06:55.666Z,19.8
2019-03-17T05:07:40.602Z,19.8
2019-03-17T05:08:31.158Z,19.8
2019-03-17T05:09:21.222Z,19.8
2019-03-17T05:10:11.320Z,19.8
2019-03-17T05:11:00.793Z,19.8
2019-03-17T05:11:51.418Z,19.8
2019-03-17T05:12:41.197Z,19.8
2019-03-17T05:13:30.988Z,19.8
2019-03-17T05:14:21.651Z,19.8
2019-03-17T05:15:11.424Z,19.8
2019-03-17T05:16:01.416Z,19.8
2019-03-17T05:16:51.198Z,19.8
2019-03-17T05:17:41.815Z,19.8
2019-03-17T05:18:31.600Z,19.8
2019-03-17T05:19:21.652Z,19.8
2019-03-17T05:20:12.000Z,19.8
2019-03-17T05:21:01.846Z,19.8
2019-03-17T05:21:51.822Z,19.8
2019-03-17T05:22:41.635Z,19.8
2019-03-17T05:23:32.235Z,19.8
2019-03-17T05:24:22.060Z,19.8
2019-03-17T05:25:12.126Z,19.8
2019-03-17T05:26:02.419Z,19.8
2019-03-17T05:26:52.190Z,19.8
2019-03-17T05:27:42.312Z,19.8
2019-03-17T05:28:32.607Z,19.8
2019-03-17T05:29:22.672Z,19.8
2019-03-17T05:30:12.786Z,19.8
2019-03-17T05:31:02.210Z,19.8
2019-03-17T05:31:52.559Z,19.8
2019-03-17T05:32:42.627Z,19.8
2019-03-17T05:33:32.944Z,19.8
2019-03-17T05:34:22.746Z,19.8
2019-03-17T05:35:12.790Z,19.8
2019-03-17T05:36:02.875Z,19.8
2019-03-17T05:37:07.974Z,19.8
2019-03-17T05:37:42.987Z,19.8
2019-03-17T05:38:33.335Z,19.8
2019-03-17T05:39:22.839Z,19.8
2019-03-17T05:40:13.184Z,19.8
2019-03-17T05:41:03.464Z,19.8
2019-03-17T05:41:53.241Z,19.8
2019-03-17T05:42:44.286Z,19.8
2019-03-17T05:43:33.648Z,19.8
2019-03-17T05:44:23.730Z,19.8
2019-03-17T05:45:13.774Z,19.8
2019-03-17T05:46:03.311Z,19.8
2019-03-17T05:46:53.328Z,19.8
2019-03-17T05:47:43.683Z,19.8
2019-03-17T05:48:33.727Z,19.8
2019-03-17T05:49:23.790Z,19.8
2019-03-17T05:50:14.126Z,19.8
2019-03-17T05:51:03.888Z,19.8
2019-03-17T05:51:54.238Z,19.8
2019-03-17T05:52:44.015Z,19.8
2019-03-17T05:53:34.358Z,19.8
2019-03-17T05:54:24.477Z,19.8
2019-03-17T05:55:14.488Z,19.8
2019-03-17T05:56:04.578Z,19.8
2019-03-17T05:56:54.130Z,19.8
2019-03-17T05:57:44.439Z,19.8
2019-03-17T05:58:34.770Z,19.8
2019-03-17T05:59:24.804Z,19.8
2019-03-17T06:00:14.865Z,19.8
2019-03-17T06:01:04.352Z,19.8
2019-03-17T06:01:54.678Z,19.8
2019-03-17T06:02:44.717Z,19.8
2019-03-17T06:03:34.243Z,19.8
2019-03-17T06:05:31.998Z,19.8
2019-03-17T06:06:22.250Z,19.8
2019-03-17T06:07:21.862Z,19.8
2019-03-17T06:08:02.660Z,19.8
2019-03-17T06:08:52.694Z,19.8
2019-03-17T06:09:42.470Z,19.8
2019-03-17T06:10:32.523Z,19.8
2019-03-17T06:11:22.593Z,19.8
2019-03-17T06:12:12.348Z,19.8
2019-03-17T06:13:03.004Z,19.8
2019-03-17T06:13:54.810Z,19.8
2019-03-17T06:14:43.139Z,19.8
2019-03-17T06:15:32.880Z,19.8
2019-03-17T06:16:22.670Z,19.8
2019-03-17T06:17:13.007Z,19.8
2019-03-17T06:18:03.124Z,19.8
2019-03-17T06:18:52.849Z,19.8
2019-03-17T06:19:43.460Z,19.8
2019-03-17T06:20:33.229Z,19.8
2019-03-17T06:21:23.609Z,19.8
2019-03-17T06:22:13.076Z,19.8
2019-03-17T06:23:03.800Z,19.8
2019-03-17T06:23:53.464Z,19.8
2019-03-17T06:24:42.974Z,19.8
2019-03-17T06:25:33.981Z,19.8
2019-03-17T06:26:23.936Z,19.8
2019-03-17T06:27:13.744Z,19.8
2019-03-17T06:28:03.766Z,19.8
2019-03-17T06:28:53.913Z,19.8
2019-03-17T06:29:43.596Z,19.8
2019-03-17T06:30:33.664Z,19.8
2019-03-17T06:31:24.286Z,19.8
2019-03-17T06:32:14.063Z,19.8
2019-03-17T06:33:04.388Z,19.8
2019-03-17T06:33:54.442Z,19.8
2019-03-17T06:34:44.242Z,19.8
2019-03-17T06:35:34.294Z,19.8
2019-03-17T06:36:24.641Z,19.8
2019-03-17T06:37:14.133Z,19.8
2019-03-17T06:38:04.208Z,19.8
2019-03-17T06:38:54.525Z,19.8
2019-03-17T06:39:44.868Z,19.8
2019-03-17T06:40:34.658Z,19.8
2019-03-17T06:41:24.711Z,19.8
2019-03-17T06:42:15.051Z,19.8
2019-03-17T06:43:05.126Z,19.8
2019-03-17T06:43:55.158Z,19.8
2019-03-17T06:44:44.675Z,19.8
2019-03-17T06:45:35.000Z,19.8
2019-03-17T06:46:25.058Z,19.8
2019-03-17T06:47:15.115Z,19.8
2019-03-17T06:48:05.467Z,19.8
2019-03-17T06:48:55.532Z,19.8
2019-03-17T06:49:45.587Z,19.8
2019-03-17T06:50:34.799Z,19.8
2019-03-17T06:51:25.461Z,19.8
2019-03-17T06:52:15.472Z,19.8
2019-03-17T06:53:05.542Z,19.7
2019-03-17T06:54:00.133Z,18.9
2019-03-17T06:54:45.675Z,35.4
2019-03-17T06:55:35.989Z,46
2019-03-17T06:56:25.489Z,48.2
2019-03-17T06:57:15.565Z,47.7
2019-03-17T06:58:05.352Z,47
2019-03-17T06:58:56.232Z,46.4
2019-03-17T06:59:46.018Z,45.9
2019-03-17T07:00:36.345Z,45.3
2019-03-17T07:01:26.426Z,44.7
2019-03-17T07:02:16.469Z,44.1
2019-03-17T07:03:06.254Z,43.5
2019-03-17T07:05:32.127Z,42.1
2019-03-17T07:06:22.192Z,41.4
2019-03-17T07:07:12.237Z,40.9
2019-03-17T07:08:02.805Z,40.4
2019-03-17T07:08:52.626Z,39.9
2019-03-17T07:09:42.404Z,39.5
2019-03-17T07:10:31.916Z,39.1
2019-03-17T07:11:22.607Z,38.6
2019-03-17T07:12:12.124Z,38.2
2019-03-17T07:13:02.939Z,37.8
2019-03-17T07:13:52.736Z,37.4
2019-03-17T07:14:43.065Z,36.9
2019-03-17T07:15:33.123Z,36.6
2019-03-17T07:16:22.941Z,37.9
2019-03-17T07:17:12.391Z,39.9
2019-03-17T07:18:02.815Z,50.1
2019-03-17T07:18:53.066Z,52
2019-03-17T07:19:43.160Z,51.2
2019-03-17T07:20:33.206Z,49.8
2019-03-17T07:21:23.513Z,47.2
2019-03-17T07:22:13.590Z,45.7
2019-03-17T07:23:03.368Z,44.9
2019-03-17T07:23:53.718Z,44.3
2019-03-17T07:24:42.942Z,43.8
2019-03-17T07:25:32.993Z,43.3
2019-03-17T07:26:23.898Z,42.8
2019-03-17T07:27:13.223Z,42.3
2019-03-17T07:28:03.731Z,41.8
2019-03-17T07:28:54.008Z,41.3
2019-03-17T07:29:44.123Z,41.4
2019-03-17T07:30:33.905Z,42.5
2019-03-17T07:31:23.983Z,49.9
2019-03-17T07:32:14.302Z,53.5
2019-03-17T07:33:04.087Z,54.1
2019-03-17T07:33:54.438Z,53.8
2019-03-17T07:34:44.497Z,51.9
2019-03-17T07:35:34.277Z,49.4
2019-03-17T07:36:24.603Z,47.9
2019-03-17T07:37:14.665Z,48.2
2019-03-17T07:38:04.713Z,49.6
2019-03-17T07:38:54.238Z,50.9
2019-03-17T07:39:44.557Z,52.1
2019-03-17T07:40:34.632Z,52.3
2019-03-17T07:41:25.145Z,52.1
2019-03-17T07:42:14.745Z,51.5
2019-03-17T07:43:04.814Z,51.1
2019-03-17T07:43:54.885Z,51.1
2019-03-17T07:44:45.184Z,51.5
2019-03-17T07:45:34.990Z,51.9
2019-03-17T07:47:15.452Z,52.8
2019-03-17T07:48:05.437Z,52.9
2019-03-17T07:48:55.297Z,52.9
2019-03-17T07:49:45.557Z,52.9
2019-03-17T07:50:34.627Z,52.9
2019-03-17T07:51:25.688Z,53.1
2019-03-17T07:52:15.476Z,53.3
2019-03-17T07:53:05.237Z,53.6
2019-03-17T07:53:55.301Z,53.9
2019-03-17T07:54:45.644Z,54.1
2019-03-17T07:55:35.489Z,54.3
2019-03-17T07:56:26.038Z,54.4
2019-03-17T07:57:15.279Z,54.5
2019-03-17T07:58:06.144Z,54.7
2019-03-17T07:58:55.996Z,54.9
2019-03-17T07:59:45.996Z,55.1
2019-03-17T08:00:36.318Z,55.3
2019-03-17T08:01:26.386Z,55.4
2019-03-17T08:02:15.430Z,55.6
2019-03-17T08:03:06.343Z,55.8
2019-03-17T08:03:56.568Z,55.9
2019-03-17T08:04:49.709Z,56.1
2019-03-17T08:05:36.416Z,56.3
2019-03-17T08:06:26.788Z,56.4
2019-03-17T08:07:16.250Z,56.6
2019-03-17T08:08:12.760Z,56.8
2019-03-17T08:08:56.943Z,57
2019-03-17T08:09:47.036Z,57.1
2019-03-17T08:10:36.780Z,57.3
2019-03-17T08:11:27.103Z,57.5
2019-03-17T08:12:16.603Z,57.6
2019-03-17T08:13:06.953Z,57.8
2019-03-17T08:13:57.003Z,58
2019-03-17T08:14:47.060Z,58.1
2019-03-17T08:15:36.963Z,58.3
2019-03-17T08:16:27.180Z,58.5
2019-03-17T08:17:17.513Z,58.6
2019-03-17T08:18:07.031Z,58.8
2019-03-17T08:18:57.393Z,58.9
2019-03-17T08:19:47.488Z,59.1
2019-03-17T08:20:37.467Z,59.3
2019-03-17T08:21:27.802Z,59.4
2019-03-17T08:22:17.905Z,59.6
2019-03-17T08:23:07.962Z,59.8
2019-03-17T10:06:31.242Z,62
2019-03-17T10:07:21.316Z,60.9
2019-03-17T10:08:12.382Z,60.1
2019-03-17T10:09:03.642Z,59.4
2019-03-17T10:09:52.214Z,59
2019-03-17T10:10:42.246Z,58.6
2019-03-17T10:11:31.866Z,58.3
2019-03-17T10:12:22.185Z,57.8
2019-03-17T10:13:12.749Z,57.4
2019-03-17T10:14:02.509Z,56.9
2019-03-17T10:14:52.853Z,56.4
2019-03-17T10:15:42.353Z,55.8
2019-03-17T10:16:32.709Z,55.4
2019-03-17T10:17:22.596Z,55.3
2019-03-17T10:18:13.151Z,55.4
2019-03-17T10:19:03.154Z,55.8
2019-03-17T10:19:52.174Z,56.1
2019-03-17T10:20:41.508Z,56.4
2019-03-17T10:21:33.413Z,56.3
2019-03-17T10:22:23.396Z,56.5
2019-03-17T10:23:12.896Z,57
2019-03-17T10:24:03.259Z,57.4
2019-03-17T10:24:53.546Z,58.2
2019-03-17T10:25:43.684Z,58.9
2019-03-17T10:26:33.126Z,59.6
2019-03-17T10:27:23.738Z,60.3
2019-03-17T10:28:13.841Z,60.5
2019-03-17T10:29:03.323Z,59.9
2019-03-17T10:29:53.906Z,59.6
2019-03-17T10:30:43.983Z,60
2019-03-17T10:31:34.048Z,61.3
2019-03-17T10:32:24.100Z,62.5
2019-03-17T10:33:14.156Z,63.5
2019-03-17T10:34:03.990Z,63.9
2019-03-17T10:34:53.882Z,63.2
2019-03-17T10:35:44.346Z,61.9
2019-03-17T10:36:34.412Z,60.9
2019-03-17T10:37:24.218Z,60.2
2019-03-17T10:38:14.522Z,59.9
2019-03-17T10:39:15.615Z,59.9
2019-03-17T10:39:54.632Z,60
2019-03-17T10:40:44.257Z,60.3
2019-03-17T10:41:33.730Z,60.8
2019-03-17T10:42:24.549Z,61.4
2019-03-17T10:43:14.907Z,61.8
2019-03-17T10:44:04.952Z,61.9
2019-03-17T10:44:54.174Z,61.6
2019-03-17T10:45:44.777Z,61.2
2019-03-17T10:46:34.842Z,60.8
2019-03-17T10:47:24.907Z,60.1
2019-03-17T10:48:14.957Z,59.3
2019-03-17T10:49:55.359Z,58.2
2019-03-17T10:50:53.214Z,58.4
2019-03-17T10:51:35.483Z,59.3
2019-03-17T10:52:25.247Z,60.1
2019-03-17T10:53:15.597Z,60.9
2019-03-17T10:54:05.402Z,61.3
2019-03-17T10:54:55.457Z,61.3
2019-03-17T10:55:45.500Z,61.1
2019-03-17T10:56:35.286Z,60.9
2019-03-17T10:57:25.624Z,60.8
2019-03-17T10:58:15.982Z,61.1
2019-03-17T10:59:06.031Z,61.6
2019-03-17T10:59:55.049Z,62.2
2019-03-17T11:00:45.036Z,62.7
2019-03-17T11:01:35.926Z,62.9
2019-03-17T11:02:26.254Z,63.2
2019-03-17T11:03:15.759Z,63.6
2019-03-17T11:04:06.155Z,64.1
2019-03-17T11:04:55.402Z,64.5
2019-03-17T11:05:45.954Z,64.9
2019-03-17T11:06:36.016Z,65.3
2019-03-17T11:07:26.068Z,65.6
2019-03-17T11:08:16.412Z,65.6
2019-03-17T11:09:06.470Z,65.2
2019-03-17T11:09:56.265Z,64.8
2019-03-17T11:10:46.601Z,64.7
2019-03-17T11:11:36.911Z,64.8
2019-03-17T11:12:26.984Z,65.3
2019-03-17T11:13:16.756Z,65.9
2019-03-17T11:14:07.166Z,66.3
2019-03-17T11:14:56.870Z,66.2
2019-03-17T11:15:47.200Z,65.4
2019-03-17T11:16:36.998Z,64.6
2019-03-17T11:17:27.323Z,63.9
2019-03-17T11:18:17.287Z,63.3
2019-03-17T11:19:07.450Z,63
2019-03-17T11:19:57.233Z,62.6
2019-03-17T11:20:47.013Z,62.1
2019-03-17T11:21:37.071Z,61.8
2019-03-17T11:22:26.853Z,61.4
2019-03-17T11:23:17.762Z,61
2019-03-17T11:24:07.295Z,60.5
2019-03-17T11:24:57.711Z,59.9
2019-03-17T11:25:47.936Z,59.5
2019-03-17T11:26:37.225Z,59.2
2019-03-17T11:27:28.065Z,59.1
2019-03-17T11:28:18.217Z,59.4
2019-03-17T11:29:07.983Z,59.8
2019-03-17T11:29:57.680Z,59.8
2019-03-17T11:30:48.019Z,59.4
2019-03-17T11:31:38.082Z,59
2019-03-17T11:32:28.500Z,58.4
2019-03-17T11:33:17.899Z,57.9
2019-03-17T11:34:08.029Z,57.9
2019-03-17T11:34:58.039Z,58.4
2019-03-17T11:35:48.644Z,59.3
2019-03-17T11:36:38.722Z,60.3
2019-03-17T11:37:28.774Z,61.1
2019-03-17T11:38:18.829Z,61.4
2019-03-17T11:39:08.894Z,61.1
2019-03-17T11:39:58.689Z,60.4
2019-03-17T11:40:48.754Z,59.6
2019-03-17T11:41:38.519Z,59.2
2019-03-17T11:42:29.211Z,59.3
2019-03-17T11:43:18.945Z,59.6
2019-03-17T11:44:09.074Z,60.4
2019-03-17T11:44:59.032Z,61.3
2019-03-17T11:45:49.411Z,61.9
2019-03-17T11:46:38.599Z,62.3
2019-03-17T11:47:28.459Z,62.5
2019-03-17T11:48:19.553Z,62.6
2019-03-17T11:49:09.063Z,62.8
2019-03-17T11:49:59.134Z,62.8
2019-03-17T11:50:49.182Z,62.4
2019-03-17T11:51:39.861Z,62.3
2019-03-17T11:52:29.846Z,62.7
2019-03-17T11:53:19.377Z,63.4
2019-03-17T11:54:09.701Z,64.1
2019-03-17T11:54:59.827Z,64.7
2019-03-17T11:55:50.143Z,65.2
2019-03-17T11:56:39.328Z,65.4
2019-03-17T11:57:29.666Z,65.4
2019-03-17T11:58:20.269Z,65.6
2019-03-17T11:59:10.621Z,65.7
2019-03-17T12:00:00.426Z,65.9
2019-03-17T12:00:49.650Z,66.2
2019-03-17T12:01:39.678Z,66.4
2019-03-17T12:02:30.408Z,66.7
2019-03-17T12:03:20.349Z,66.8
2019-03-17T12:04:10.417Z,66.9
2019-03-17T12:06:31.908Z,67
2019-03-17T12:07:21.688Z,67.1
2019-03-17T12:08:12.369Z,67.3
2019-03-17T12:09:05.163Z,67.4
2019-03-17T12:09:53.954Z,67.4
2019-03-17T12:10:42.196Z,67.5
2019-03-17T12:11:32.529Z,67.6
2019-03-17T12:12:22.533Z,67.6
2019-03-17T12:13:12.359Z,67.6
2019-03-17T12:14:02.418Z,67.6
2019-03-17T12:14:52.492Z,67.8
2019-03-17T12:15:42.563Z,67.8
2019-03-17T12:16:32.031Z,67.8
2019-03-17T12:17:22.881Z,67.8
2019-03-17T12:18:13.031Z,67.8
2019-03-17T12:19:03.071Z,67.8
2019-03-17T12:19:53.201Z,67.8
2019-03-17T12:20:42.901Z,67.8
2019-03-17T12:21:32.708Z,67.8
2019-03-17T12:22:22.733Z,67.7
2019-03-17T12:23:12.251Z,67.6
2019-03-17T12:24:03.450Z,67.6
2019-03-17T12:24:53.480Z,67.6
2019-03-17T12:25:43.523Z,67.6
2019-03-17T12:26:33.538Z,67.5
2019-03-17T12:27:23.668Z,67.4
2019-03-17T12:28:13.683Z,67.4
2019-03-17T12:29:03.495Z,67.3
2019-03-17T12:29:53.570Z,67.3
2019-03-17T12:30:43.072Z,67.1
2019-03-17T12:31:33.475Z,67.1
2019-03-17T12:32:23.483Z,66.9
2019-03-17T12:33:14.148Z,66.9
2019-03-17T12:34:04.070Z,66.9
2019-03-17T12:34:53.917Z,66.8
2019-03-17T12:35:44.283Z,66.8
2019-03-17T12:36:34.057Z,66.7
2019-03-17T12:37:23.830Z,66.6
2019-03-17T12:38:14.170Z,66.6
2019-03-17T12:39:04.515Z,66.5
2019-03-17T12:40:06.372Z,66.4
2019-03-17T12:40:43.787Z,66.3
2019-03-17T12:41:33.845Z,66.3
2019-03-17T12:42:24.207Z,66.2
2019-03-17T12:43:14.243Z,66.1
2019-03-17T12:44:04.587Z,66.1
2019-03-17T12:44:54.649Z,66
2019-03-17T12:45:44.426Z,65.9
2019-03-17T12:46:35.029Z,65.8
2019-03-17T12:47:24.536Z,65.6
2019-03-17T12:48:14.887Z,65.5
2019-03-17T12:49:04.676Z,65.4
2019-03-17T12:49:55.294Z,65.4
2019-03-17T12:50:44.796Z,65.4
2019-03-17T12:51:35.391Z,65.4
2019-03-17T12:52:25.181Z,65.4
2019-03-17T12:53:14.994Z,65.3
2019-03-17T12:54:05.392Z,65.3
2019-03-17T12:54:55.349Z,65.2
2019-03-17T12:55:45.721Z,65.1
2019-03-17T12:56:35.754Z,65.1
2019-03-17T12:57:25.271Z,65
2019-03-17T12:58:18.152Z,64.9
2019-03-17T12:59:05.422Z,64.8
2019-03-17T12:59:56.008Z,64.8
2019-03-17T13:00:45.229Z,64.6