createdAt,value
2018-11-01T00:01:13.850Z,6.90
2018-11-01T00:03:42.160Z,7.00
2018-11-01T00:06:10.501Z,7.00
2018-11-01T00:08:38.809Z,7.00
2018-11-01T00:11:07.105Z,7.10
2018-11-01T00:13:35.368Z,7.10
2018-11-01T00:16:03.669Z,7.10
2018-11-01T00:18:31.980Z,7.20
2018-11-01T00:21:00.248Z,7.20
2018-11-01T00:23:28.526Z,7.30
2018-11-01T00:25:56.804Z,7.30
2018-11-01T00:28:25.108Z,7.30
2018-11-01T00:30:53.389Z,7.40
2018-11-01T00:33:21.657Z,7.40
2018-11-01T00:35:49.927Z,7.50
2018-11-01T00:38:18.209Z,7.60
2018-11-01T00:40:46.481Z,7.60
2018-11-01T00:43:14.753Z,7.60
2018-11-01T00:45:43.016Z,7.60
2018-11-01T00:48:11.299Z,7.50
2018-11-01T00:50:39.580Z,7.50
2018-11-01T00:53:07.874Z,7.40
2018-11-01T00:55:36.145Z,7.30
2018-11-01T00:58:04.437Z,7.20
2018-11-01T01:00:32.722Z,7.10
2018-11-01T01:03:01.837Z,7.10
2018-11-01T01:05:30.091Z,7.10
2018-11-01T01:07:58.365Z,7.10
2018-11-01T01:10:26.664Z,7.00
2018-11-01T01:12:54.960Z,6.90
2018-11-01T01:15:23.228Z,7.00
2018-11-01T01:17:51.488Z,6.90
2018-11-01T01:20:19.752Z,6.80
2018-11-01T01:22:48.229Z,6.70
2018-11-01T01:25:17.769Z,6.70
2018-11-01T01:27:46.044Z,6.80
2018-11-01T01:30:16.465Z,6.80
2018-11-01T01:32:45.365Z,6.60
2018-11-01T01:35:13.872Z,6.70
2018-11-01T01:37:42.521Z,6.70
2018-11-01T01:40:11.217Z,6.70
2018-11-01T01:42:44.895Z,6.70
2018-11-01T01:45:13.311Z,6.70
2018-11-01T01:47:41.569Z,6.70
2018-11-01T01:50:11.921Z,6.70
2018-11-01T01:52:40.400Z,6.70
2018-11-01T01:55:09.005Z,6.70
2018-11-01T01:57:37.566Z,6.80
2018-11-01T02:00:09.414Z,6.80
2018-11-01T02:02:38.117Z,6.90
2018-11-01T02:05:07.244Z,6.90
2018-11-01T02:07:35.532Z,6.90
2018-11-01T02:10:03.937Z,7.00
2018-11-01T02:12:32.206Z,7.00
2018-11-01T02:15:00.485Z,6.90
2018-11-01T02:17:28.793Z,6.90
2018-11-01T02:19:57.057Z,6.80
2018-11-01T02:22:25.316Z,6.80
2018-11-01T02:24:53.584Z,6.90
2018-11-01T02:27:21.859Z,7.00
2018-11-01T02:29:50.140Z,7.00
2018-11-01T02:32:18.425Z,7.00
2018-11-01T02:34:46.740Z,6.90
2018-11-01T02:37:15.030Z,6.80
2018-11-01T02:39:43.301Z,6.80
2018-11-01T02:42:11.565Z,6.90
2018-11-01T02:44:39.879Z,6.90
2018-11-01T02:47:08.141Z,6.80
2018-11-01T02:49:36.417Z,6.80
2018-11-01T02:52:04.692Z,6.80
2018-11-01T02:54:32.968Z,6.80
2018-11-01T02:57:01.234Z,6.80
2018-11-01T02:59:29.579Z,6.70
2018-11-01T03:01:58.352Z,6.60
2018-11-01T03:04:26.621Z,6.60
2018-11-01T03:06:54.901Z,6.60
2018-11-01T03:09:23.168Z,6.60
2018-11-01T03:11:51.440Z,6.60
2018-11-01T03:14:19.694Z,6.60
2018-11-01T03:16:47.957Z,6.50
2018-11-01T03:19:16.209Z,6.40
2018-11-01T03:21:44.490Z,6.40
2018-11-01T03:24:12.743Z,6.50
2018-11-01T03:26:41.071Z,6.50
2018-11-01T03:29:09.308Z,6.40
2018-11-01T03:31:37.669Z,6.40
2018-11-01T03:34:06.109Z,6.40
2018-11-01T03:36:34.369Z,6.40
2018-11-01T03:39:02.881Z,6.30
2018-11-01T03:41:31.012Z,6.30
2018-11-01T03:43:59.257Z,6.40
2018-11-01T03:46:27.521Z,6.50
2018-11-01T03:48:55.801Z,6.50
2018-11-01T03:51:24.073Z,6.50
2018-11-01T03:53:52.364Z,6.40
2018-11-01T03:56:20.613Z,6.50
2018-11-01T03:58:48.880Z,6.50
2018-11-01T04:01:17.149Z,6.60
2018-11-01T04:03:45.475Z,6.60
2018-11-01T04:06:13.723Z,6.60
2018-11-01T04:08:41.972Z,6.60
2018-11-01T04:11:10.245Z,6.70
2018-11-01T04:13:38.852Z,6.60
2018-11-01T04:16:07.128Z,6.60
2018-11-01T04:18:35.395Z,6.60
2018-11-01T04:21:03.674Z,6.60
2018-11-01T04:23:32.024Z,6.60
2018-11-01T04:26:00.237Z,6.60
2018-11-01T04:28:28.493Z,6.60
2018-11-01T04:30:56.777Z,6.60
2018-11-01T04:33:25.202Z,6.50
2018-11-01T04:35:53.362Z,6.40
2018-11-01T04:38:21.750Z,6.50
2018-11-01T04:40:50.026Z,6.50
2018-11-01T04:43:18.301Z,6.50
2018-11-01T04:45:46.533Z,6.50
2018-11-01T04:48:14.796Z,6.50
2018-11-01T04:50:43.069Z,6.40
2018-11-01T04:53:11.344Z,6.40
2018-11-01T04:55:39.606Z,6.40
2018-11-01T04:58:07.866Z,6.40
2018-11-01T05:00:36.128Z,6.40
2018-11-01T05:03:04.394Z,6.40
2018-11-01T05:05:32.649Z,6.40
2018-11-01T05:08:00.921Z,6.40
2018-11-01T05:10:29.171Z,6.50
2018-11-01T05:12:57.458Z,6.50
2018-11-01T05:15:25.745Z,6.50
2018-11-01T05:17:53.997Z,6.50
2018-11-01T05:20:22.302Z,6.30
2018-11-01T05:22:50.600Z,6.20
2018-11-01T05:25:18.877Z,6.20
2018-11-01T05:27:47.124Z,6.10
2018-11-01T05:30:15.400Z,6.10
2018-11-01T05:32:43.667Z,6.10
2018-11-01T05:35:11.936Z,6.00
2018-11-01T05:37:40.205Z,6.00
2018-11-01T05:40:09.885Z,6.10
2018-11-01T05:42:38.148Z,6.10
2018-11-01T05:45:06.436Z,6.10
2018-11-01T05:47:34.736Z,6.20
2018-11-01T05:50:03.579Z,6.20
2018-11-01T05:52:31.992Z,6.30
2018-11-01T05:55:00.286Z,6.40
2018-11-01T05:57:28.539Z,6.50
2018-11-01T05:59:56.869Z,6.70
2018-11-01T06:02:28.620Z,6.90
2018-11-01T06:04:56.957Z,7.00
2018-11-01T06:08:31.344Z,7.20
2018-11-01T06:10:59.781Z,7.20
2018-11-01T06:13:28.052Z,7.30
2018-11-01T06:15:56.305Z,7.20
2018-11-01T06:18:24.571Z,7.20
2018-11-01T06:20:52.839Z,7.20
2018-11-01T06:23:21.106Z,7.20
2018-11-01T06:25:49.392Z,7.10
2018-11-01T06:28:17.640Z,7.10
2018-11-01T06:30:45.918Z,7.00
2018-11-01T06:33:14.185Z,7.00
2018-11-01T06:35:44.699Z,7.00
2018-11-01T06:38:12.945Z,7.00
2018-11-01T06:40:41.207Z,6.90
2018-11-01T06:43:09.512Z,7.00
2018-11-01T06:45:37.789Z,7.00
2018-11-01T06:48:06.785Z,6.90
2018-11-01T06:50:35.082Z,7.00
2018-11-01T06:53:03.350Z,7.10
2018-11-01T06:55:31.619Z,6.90
2018-11-01T06:57:59.892Z,6.80
2018-11-01T07:00:34.777Z,6.90
2018-11-01T07:03:03.033Z,7.00
2018-11-01T07:05:31.366Z,7.10
2018-11-01T07:07:59.632Z,7.30
2018-11-01T07:10:27.880Z,7.50
2018-11-01T07:12:56.145Z,7.70
2018-11-01T07:15:24.433Z,7.80
2018-11-01T07:17:52.688Z,7.90
2018-11-01T07:20:20.961Z,8.00
2018-11-01T07:22:49.217Z,8.00
2018-11-01T07:25:17.743Z,7.90
2018-11-01T07:27:45.966Z,8.00
2018-11-01T07:30:16.509Z,8.10
2018-11-01T07:32:44.860Z,8.20
2018-11-01T07:35:13.751Z,8.20
2018-11-01T07:37:45.486Z,8.30
2018-11-01T07:40:14.922Z,8.40
2018-11-01T07:42:43.213Z,8.50
2018-11-01T07:45:12.397Z,8.50
2018-11-01T07:47:41.684Z,8.50
2018-11-01T07:50:11.099Z,8.70
2018-11-01T07:52:39.909Z,8.70
2018-11-01T07:55:10.131Z,8.70
2018-11-01T07:57:38.403Z,8.70
2018-11-01T08:00:15.591Z,8.90
2018-11-01T08:02:44.672Z,9.00
2018-11-01T08:05:13.348Z,9.10
2018-11-01T08:07:41.941Z,9.10
2018-11-01T08:10:12.561Z,9.10
2018-11-01T08:12:41.566Z,9.20
2018-11-01T08:15:12.289Z,9.20
2018-11-01T08:17:40.659Z,9.30
2018-11-01T08:20:10.440Z,9.20
2018-11-01T08:22:38.608Z,9.20
2018-11-01T08:25:06.899Z,9.40
2018-11-01T08:27:35.180Z,9.50
2018-11-01T08:30:03.476Z,9.50
2018-11-01T08:32:31.729Z,9.60
2018-11-01T08:34:59.988Z,9.70
2018-11-01T08:37:28.264Z,9.70
2018-11-01T08:39:56.523Z,9.80
2018-11-01T08:42:24.796Z,9.80
2018-11-01T08:44:53.075Z,9.70
2018-11-01T08:47:21.368Z,9.80
2018-11-01T08:49:49.636Z,9.80
2018-11-01T08:52:17.906Z,9.70
2018-11-01T08:54:46.181Z,9.70
2018-11-01T08:57:14.629Z,9.70
2018-11-01T08:59:43.105Z,9.80
2018-11-01T09:02:11.388Z,9.80
2018-11-01T09:04:39.752Z,9.80
2018-11-01T09:07:08.174Z,9.90
2018-11-01T09:09:36.451Z,9.90
2018-11-01T09:12:04.784Z,9.80
2018-11-01T09:14:33.152Z,9.70
2018-11-01T09:17:01.379Z,9.70
2018-11-01T09:19:29.774Z,9.70
2018-11-01T09:21:58.014Z,9.70
2018-11-01T09:24:26.337Z,9.70
2018-11-01T09:26:54.737Z,9.80
2018-11-01T09:29:22.960Z,9.80
2018-11-01T09:31:51.289Z,9.70
2018-11-01T09:34:19.852Z,9.50
2018-11-01T09:36:48.140Z,9.50
2018-11-01T09:39:16.469Z,9.50
2018-11-01T09:41:44.752Z,9.50
2018-11-01T09:44:14.230Z,9.60
2018-11-01T09:46:42.788Z,9.60
2018-11-01T09:49:10.805Z,9.60
2018-11-01T09:51:39.085Z,9.70
2018-11-01T09:54:07.378Z,9.70
2018-11-01T09:56:35.816Z,9.70
2018-11-01T09:59:04.017Z,9.80
2018-11-01T10:01:32.508Z,9.90
2018-11-01T10:04:00.825Z,10.00
2018-11-01T10:06:29.156Z,10.00
2018-11-01T10:08:57.484Z,10.10
2018-11-01T10:11:25.772Z,10.10
2018-11-01T10:14:00.689Z,10.10
2018-11-01T10:16:29.127Z,10.20
2018-11-01T10:18:57.313Z,10.30
2018-11-01T10:21:25.764Z,10.40
2018-11-01T10:23:53.947Z,10.40
2018-11-01T10:26:22.229Z,10.50
2018-11-01T10:28:50.553Z,10.50
2018-11-01T10:31:18.833Z,10.60
2018-11-01T10:33:47.243Z,10.60
2018-11-01T10:36:15.568Z,10.60
2018-11-01T10:38:44.044Z,10.60
2018-11-01T10:41:12.550Z,10.70
2018-11-01T10:43:40.841Z,10.60
2018-11-01T10:46:09.149Z,10.70
2018-11-01T10:48:37.471Z,10.80
2018-11-01T10:51:06.044Z,10.90
2018-11-01T10:53:34.481Z,11.00
2018-11-01T10:56:03.023Z,11.20
2018-11-01T10:58:31.325Z,11.30
2018-11-01T11:01:05.036Z,11.40
2018-11-01T11:03:33.380Z,11.40
2018-11-01T11:06:01.673Z,11.50
2018-11-01T11:08:29.953Z,11.60
2018-11-01T11:11:10.054Z,11.70
2018-11-01T11:13:38.796Z,11.70
2018-11-01T11:16:07.049Z,11.70
2018-11-01T11:18:35.329Z,11.70
2018-11-01T11:21:03.816Z,11.70
2018-11-01T11:23:31.950Z,11.60
2018-11-01T11:26:00.394Z,11.70
2018-11-01T11:28:28.702Z,11.80
2018-11-01T11:30:56.989Z,11.90
2018-11-01T11:33:25.268Z,11.90
2018-11-01T11:35:53.644Z,12.00
2018-11-01T11:38:21.834Z,12.10
2018-11-01T11:40:50.098Z,11.90
2018-11-01T11:43:18.381Z,12.00
2018-11-01T11:45:46.706Z,11.90
2018-11-01T11:48:14.981Z,12.10
2018-11-01T11:50:43.244Z,12.10
2018-11-01T11:53:11.568Z,12.00
2018-11-01T11:55:40.437Z,12.20
2018-11-01T11:58:08.908Z,12.20
2018-11-01T12:00:37.170Z,12.10
2018-11-01T12:03:05.474Z,12.20
2018-11-01T12:05:33.791Z,12.30
2018-11-01T12:08:02.037Z,12.30
2018-11-01T12:10:30.309Z,12.50
2018-11-01T12:12:58.597Z,12.50
2018-11-01T12:15:26.900Z,12.70
2018-11-01T12:17:55.231Z,12.70
2018-11-01T12:20:23.532Z,12.60
2018-11-01T12:22:51.825Z,12.70
2018-11-01T12:25:20.103Z,12.70
2018-11-01T12:27:48.381Z,12.80
2018-11-01T12:30:16.645Z,12.80
2018-11-01T12:32:44.926Z,12.90
2018-11-01T12:35:13.279Z,13.00
2018-11-01T12:37:41.465Z,13.00
2018-11-01T12:40:11.564Z,13.10
2018-11-01T12:42:39.821Z,13.10
2018-11-01T12:45:09.545Z,13.20
2018-11-01T12:47:37.961Z,13.30
2018-11-01T12:50:08.693Z,13.30
2018-11-01T12:52:36.850Z,13.20
2018-11-01T12:55:05.182Z,13.30
2018-11-01T12:57:33.469Z,13.20
2018-11-01T13:00:01.734Z,13.30
2018-11-01T13:02:30.067Z,13.30
2018-11-01T13:04:58.261Z,13.20
2018-11-01T13:07:26.563Z,13.20
2018-11-01T13:09:54.834Z,13.20
2018-11-01T13:12:23.200Z,13.10
2018-11-01T13:14:51.481Z,13.10
2018-11-01T13:17:19.750Z,13.10
2018-11-01T13:19:48.025Z,13.10
2018-11-01T13:22:16.302Z,13.20
2018-11-01T13:24:44.592Z,13.10
2018-11-01T13:27:12.919Z,13.10
2018-11-01T13:29:41.213Z,13.20
2018-11-01T13:32:09.484Z,13.20
2018-11-01T13:34:37.767Z,13.30
2018-11-01T13:37:06.057Z,13.40
2018-11-01T13:39:34.471Z,13.50
2018-11-01T13:42:02.614Z,13.40
2018-11-01T13:44:30.886Z,13.30
2018-11-01T13:46:59.183Z,13.10
2018-11-01T13:49:27.447Z,13.10
2018-11-01T13:51:55.709Z,13.10
2018-11-01T13:54:24.251Z,13.20
2018-11-01T13:56:52.731Z,13.30
2018-11-01T13:59:21.044Z,13.30
2018-11-01T14:01:49.438Z,13.40
2018-11-01T14:04:17.677Z,13.40
2018-11-01T14:06:45.941Z,13.40
2018-11-01T14:09:14.208Z,13.40
2018-11-01T14:11:42.481Z,13.50
2018-11-01T14:14:10.984Z,13.50
2018-11-01T14:16:39.249Z,13.60
2018-11-01T14:19:07.545Z,13.70
2018-11-01T14:21:35.843Z,13.70
2018-11-01T14:24:04.197Z,13.80
2018-11-01T14:26:32.485Z,13.90
2018-11-01T14:29:00.750Z,14.00
2018-11-01T14:31:29.222Z,14.10
2018-11-01T14:33:57.504Z,14.30
2018-11-01T14:36:25.798Z,14.40
2018-11-01T14:38:54.054Z,14.50
2018-11-01T14:41:22.333Z,14.60
2018-11-01T14:43:50.597Z,14.60
2018-11-01T14:46:18.881Z,14.60
2018-11-01T14:48:47.143Z,14.70
2018-11-01T14:51:15.474Z,14.70
2018-11-01T14:53:43.921Z,14.70
2018-11-01T14:56:12.742Z,14.70
2018-11-01T14:58:41.610Z,14.70
2018-11-01T15:01:08.638Z,14.80
2018-11-01T15:03:36.913Z,14.80
2018-11-01T15:06:05.203Z,14.80
2018-11-01T15:08:33.502Z,14.80
2018-11-01T15:11:01.785Z,14.70
2018-11-01T15:13:30.057Z,14.80
2018-11-01T15:15:58.325Z,14.80
2018-11-01T15:18:26.591Z,14.70
2018-11-01T15:20:54.870Z,14.70
2018-11-01T15:23:23.157Z,14.60
2018-11-01T15:25:51.469Z,14.60
2018-11-01T15:28:19.797Z,14.50
2018-11-01T15:30:48.053Z,14.50
2018-11-01T15:33:16.350Z,14.30
2018-11-01T15:35:44.588Z,14.20
2018-11-01T15:38:12.890Z,14.20
2018-11-01T15:40:41.210Z,14.10
2018-11-01T15:43:09.444Z,14.00
2018-11-01T15:45:37.713Z,13.90
2018-11-01T15:48:06.044Z,13.80
2018-11-01T15:50:34.270Z,13.80
2018-11-01T15:53:02.560Z,13.70
2018-11-01T15:55:30.846Z,13.50
2018-11-01T15:57:59.112Z,13.40
2018-11-01T16:00:27.378Z,13.30
2018-11-01T16:02:55.665Z,13.20
2018-11-01T16:05:23.925Z,13.10
2018-11-01T16:07:52.280Z,13.00
2018-11-01T16:10:20.559Z,11.70
2018-11-01T16:12:48.821Z,12.70
2018-11-01T16:15:17.348Z,12.60
2018-11-01T16:17:45.617Z,12.30
2018-11-01T16:20:13.921Z,12.10
2018-11-01T16:22:42.176Z,12.00
2018-11-01T16:25:10.497Z,11.90
2018-11-01T16:27:38.783Z,11.70
2018-11-01T16:30:07.994Z,11.60
2018-11-01T16:32:36.351Z,11.30
2018-11-01T16:35:05.308Z,11.30
2018-11-01T16:37:33.572Z,11.20
2018-11-01T16:40:01.941Z,11.00
2018-11-01T16:42:30.470Z,10.90
2018-11-01T16:44:58.527Z,10.80
2018-11-01T16:47:26.852Z,10.60
2018-11-01T16:49:55.120Z,10.40
2018-11-01T16:52:23.390Z,10.30
2018-11-01T16:54:51.681Z,10.10
2018-11-01T16:57:19.947Z,10.00
2018-11-01T16:59:48.209Z,9.80
2018-11-01T17:02:16.460Z,9.80
2018-11-01T17:04:44.745Z,9.80
2018-11-01T17:07:13.035Z,9.70
2018-11-01T17:09:41.309Z,9.70
2018-11-01T17:12:09.560Z,9.60
2018-11-01T17:14:37.830Z,9.50
2018-11-01T17:17:06.137Z,9.40
2018-11-01T17:19:34.405Z,9.30
2018-11-01T17:22:02.732Z,9.30
2018-11-01T17:24:31.343Z,9.30
2018-11-01T17:26:59.592Z,9.20
2018-11-01T17:29:27.875Z,9.20
2018-11-01T17:31:56.184Z,9.20
2018-11-01T17:34:24.464Z,9.10
2018-11-01T17:36:52.726Z,9.10
2018-11-01T17:39:20.979Z,9.00
2018-11-01T17:41:49.249Z,9.00
2018-11-01T17:44:17.497Z,9.00
2018-11-01T17:46:45.762Z,9.10
2018-11-01T17:49:14.069Z,9.00
2018-11-01T17:51:42.317Z,9.00
2018-11-01T17:54:17.050Z,8.80
2018-11-01T17:56:45.893Z,8.80
2018-11-01T17:59:14.368Z,8.70
2018-11-01T18:01:42.757Z,8.70
2018-11-01T18:04:11.329Z,8.60
2018-11-01T18:06:39.640Z,8.60
2018-11-01T18:09:10.748Z,8.60
2018-11-01T18:11:39.032Z,8.50
2018-11-01T18:14:07.306Z,8.50
2018-11-01T18:16:35.577Z,8.50
2018-11-01T18:19:03.952Z,8.40
2018-11-01T18:21:32.733Z,8.40
2018-11-01T18:24:01.235Z,8.40
2018-11-01T18:26:29.525Z,8.30
2018-11-01T18:28:57.853Z,8.30
2018-11-01T18:31:26.472Z,8.30
2018-11-01T18:33:54.741Z,8.20
2018-11-01T18:36:23.016Z,8.10
2018-11-01T18:38:51.319Z,7.90
2018-11-01T18:41:19.588Z,7.80
2018-11-01T18:43:47.868Z,7.80
2018-11-01T18:46:16.137Z,7.80
2018-11-01T18:48:44.556Z,7.70
2018-11-01T18:51:12.841Z,7.60
2018-11-01T18:53:41.132Z,7.50
2018-11-01T18:56:09.411Z,7.50
2018-11-01T18:58:37.689Z,7.50
2018-11-01T19:01:06.017Z,7.50
2018-11-01T19:03:34.287Z,7.30
2018-11-01T19:06:03.273Z,7.30
2018-11-01T19:08:31.638Z,7.30
2018-11-01T19:10:59.918Z,7.40
2018-11-01T19:13:28.225Z,7.30
2018-11-01T19:15:56.568Z,7.20
2018-11-01T19:18:24.729Z,7.20
2018-11-01T19:20:53.146Z,7.10
2018-11-01T19:23:21.432Z,7.10
2018-11-01T19:25:49.688Z,7.10
2018-11-01T19:28:18.018Z,7.10
2018-11-01T19:30:46.267Z,7.00
2018-11-01T19:33:14.572Z,7.00
2018-11-01T19:35:42.834Z,6.90
2018-11-01T19:38:11.097Z,7.00
2018-11-01T19:40:39.381Z,7.00
2018-11-01T19:43:08.185Z,7.20
2018-11-01T19:45:36.505Z,7.10
2018-11-01T19:48:04.878Z,7.10
2018-11-01T19:50:33.088Z,7.20
2018-11-01T19:53:01.353Z,7.10
2018-11-01T19:55:29.632Z,7.20
2018-11-01T19:57:57.905Z,7.20
2018-11-01T20:00:26.184Z,7.30
2018-11-01T20:02:54.457Z,7.40
2018-11-01T20:05:22.723Z,7.40
2018-11-01T20:07:51.021Z,7.40
2018-11-01T20:10:19.375Z,7.40
2018-11-01T20:12:47.558Z,7.50
2018-11-01T20:15:15.836Z,7.50
2018-11-01T20:17:44.137Z,7.60
2018-11-01T20:20:13.289Z,7.60
2018-11-01T20:22:42.600Z,7.60
2018-11-01T20:25:10.848Z,7.60
2018-11-01T20:27:39.249Z,7.60
2018-11-01T20:30:10.325Z,7.60
2018-11-01T20:32:38.879Z,7.60
2018-11-01T20:35:08.690Z,7.60
2018-11-01T20:37:36.976Z,7.60
2018-11-01T20:40:05.435Z,7.60
2018-11-01T20:42:34.318Z,7.60
2018-11-01T20:45:02.586Z,7.60
2018-11-01T20:47:30.876Z,7.50
2018-11-01T20:49:59.204Z,7.50
2018-11-01T20:52:27.457Z,7.40
2018-11-01T20:54:55.715Z,7.30
2018-11-01T20:57:24.269Z,7.20
2018-11-01T20:59:52.372Z,7.20
2018-11-01T21:02:20.651Z,7.10
2018-11-01T21:04:48.958Z,6.80
2018-11-01T21:07:17.190Z,6.80
2018-11-01T21:09:45.749Z,6.80
2018-11-01T21:12:14.063Z,6.80
2018-11-01T21:14:42.312Z,6.80
2018-11-01T21:17:10.715Z,6.70
2018-11-01T21:19:39.017Z,6.60
2018-11-01T21:22:09.337Z,6.50
2018-11-01T21:24:37.669Z,6.50
2018-11-01T21:27:05.972Z,6.30
2018-11-01T21:29:34.278Z,6.30
2018-11-01T21:32:02.578Z,6.30
2018-11-01T21:34:30.866Z,6.20
2018-11-01T21:36:59.165Z,6.30
2018-11-01T21:39:27.457Z,6.40
2018-11-01T21:41:55.832Z,6.40
2018-11-01T21:44:24.131Z,6.40
2018-11-01T21:46:52.405Z,6.50
2018-11-01T21:49:20.770Z,6.50
2018-11-01T21:51:49.153Z,6.50
2018-11-01T21:54:17.561Z,6.50
2018-11-01T21:56:45.917Z,6.50
2018-11-01T21:59:14.329Z,6.50
2018-11-01T22:01:42.629Z,6.50
2018-11-01T22:04:10.937Z,6.50
2018-11-01T22:06:39.272Z,6.40
2018-11-01T22:09:08.265Z,6.30
2018-11-01T22:11:37.125Z,6.30
2018-11-01T22:14:05.599Z,6.20
2018-11-01T22:16:33.953Z,6.20
2018-11-01T22:19:02.286Z,6.20
2018-11-01T22:21:30.572Z,6.10
2018-11-01T22:23:58.877Z,6.00
2018-11-01T22:26:27.415Z,5.90
2018-11-01T22:28:55.721Z,5.80
2018-11-01T22:31:24.256Z,5.70
2018-11-01T22:33:52.645Z,5.70
2018-11-01T22:36:20.947Z,5.80
2018-11-01T22:38:49.522Z,5.80
2018-11-01T22:41:17.777Z,5.80
2018-11-01T22:43:46.064Z,5.70
2018-11-01T22:46:14.354Z,5.70
2018-11-01T22:48:42.646Z,5.70
2018-11-01T22:51:10.936Z,5.70
2018-11-01T22:53:39.213Z,5.70
2018-11-01T22:56:07.816Z,5.70
2018-11-01T22:58:36.108Z,5.70
2018-11-01T23:01:04.441Z,5.80
2018-11-01T23:03:32.832Z,5.80
2018-11-01T23:06:01.269Z,5.70
2018-11-01T23:08:29.552Z,5.70
2018-11-01T23:10:57.850Z,5.70
2018-11-01T23:13:26.169Z,5.70
2018-11-01T23:15:54.623Z,5.50
2018-11-01T23:18:22.988Z,5.50
2018-11-01T23:20:51.366Z,5.60
2018-11-01T23:23:19.661Z,5.60
2018-11-01T23:25:48.009Z,5.60
2018-11-01T23:28:16.277Z,5.60
2018-11-01T23:30:44.574Z,5.60
2018-11-01T23:33:12.865Z,5.60
2018-11-01T23:35:41.157Z,5.70
2018-11-01T23:38:14.766Z,5.70
2018-11-01T23:40:48.411Z,5.70
2018-11-01T23:43:22.103Z,5.70
2018-11-01T23:45:55.839Z,5.60
2018-11-01T23:48:23.354Z,5.60
2018-11-01T23:50:56.147Z,5.60
2018-11-01T23:53:27.326Z,5.60
2018-11-01T23:55:56.049Z,5.60
2018-11-01T23:58:24.341Z,5.50
