createdAt,value
2023-03-26T00:01:42.883Z,50.00
2023-03-26T00:04:09.531Z,50.00
2023-03-26T00:06:36.168Z,50.00
2023-03-26T00:09:02.825Z,50.00
2023-03-26T00:11:29.677Z,50.10
2023-03-26T00:13:56.348Z,50.00
2023-03-26T00:16:23.095Z,50.10
2023-03-26T00:18:49.799Z,50.00
2023-03-26T00:21:16.464Z,50.10
2023-03-26T00:23:43.151Z,50.10
2023-03-26T00:26:09.833Z,50.10
2023-03-26T00:28:36.523Z,50.10
2023-03-26T00:31:03.414Z,50.00
2023-03-26T00:33:30.305Z,50.10
2023-03-26T00:35:57.082Z,50.10
2023-03-26T00:38:23.945Z,50.10
2023-03-26T00:40:50.639Z,50.10
2023-03-26T00:43:17.294Z,50.10
2023-03-26T00:45:43.984Z,50.20
2023-03-26T00:48:10.698Z,50.10
2023-03-26T00:50:37.385Z,50.10
2023-03-26T00:53:04.072Z,50.00
2023-03-26T00:55:30.746Z,50.00
2023-03-26T00:57:57.385Z,50.00
2023-03-26T01:00:24.592Z,50.00
2023-03-26T01:02:51.416Z,50.00
2023-03-26T01:05:18.241Z,50.10
2023-03-26T01:07:45.021Z,50.00
2023-03-26T01:10:30.217Z,50.10
2023-03-26T01:12:56.896Z,50.00
2023-03-26T01:15:23.558Z,50.00
2023-03-26T01:17:50.181Z,50.10
2023-03-26T01:20:16.821Z,50.00
2023-03-26T01:22:43.595Z,50.10
2023-03-26T01:25:10.218Z,50.00
2023-03-26T01:27:36.840Z,50.00
2023-03-26T01:30:03.510Z,50.00
2023-03-26T01:32:30.230Z,50.00
2023-03-26T01:34:56.931Z,50.00
2023-03-26T01:37:23.531Z,50.10
2023-03-26T01:39:50.153Z,50.00
2023-03-26T01:42:16.771Z,50.00
2023-03-26T01:44:43.389Z,50.00
2023-03-26T01:47:10.015Z,50.00
2023-03-26T01:49:36.639Z,50.10
2023-03-26T01:52:03.251Z,50.00
2023-03-26T01:54:29.868Z,49.70
2023-03-26T01:56:56.530Z,49.60
2023-03-26T01:59:23.183Z,49.70
2023-03-26T02:01:49.866Z,49.90
2023-03-26T02:04:16.518Z,50.00
2023-03-26T02:06:43.134Z,50.00
2023-03-26T02:09:09.769Z,51.00
2023-03-26T02:11:36.401Z,49.90
2023-03-26T02:14:03.016Z,50.00
2023-03-26T02:16:29.700Z,50.00
2023-03-26T02:18:56.451Z,50.00
2023-03-26T02:21:23.087Z,50.10
2023-03-26T02:23:49.736Z,49.90
2023-03-26T02:26:16.348Z,50.00
2023-03-26T02:28:42.962Z,50.00
2023-03-26T02:31:09.622Z,50.00
2023-03-26T02:33:36.285Z,50.00
2023-03-26T02:36:02.941Z,49.90
2023-03-26T02:38:29.630Z,50.00
2023-03-26T02:40:56.258Z,49.90
2023-03-26T02:43:22.895Z,50.00
2023-03-26T02:45:49.552Z,50.00
2023-03-26T02:48:16.196Z,50.00
2023-03-26T02:50:42.837Z,50.00
2023-03-26T02:53:09.462Z,49.90
2023-03-26T02:55:36.081Z,49.90
2023-03-26T02:58:02.695Z,50.00
2023-03-26T03:00:29.321Z,50.00
2023-03-26T03:02:55.978Z,50.00
2023-03-26T03:05:22.656Z,50.00
2023-03-26T03:07:49.276Z,50.00
2023-03-26T03:10:15.895Z,50.00
2023-03-26T03:12:42.521Z,50.00
2023-03-26T03:15:09.136Z,49.90
2023-03-26T03:17:35.778Z,49.80
2023-03-26T03:20:02.438Z,49.80
2023-03-26T03:22:29.061Z,50.00
2023-03-26T03:24:55.689Z,50.00
2023-03-26T03:27:22.352Z,50.00
2023-03-26T03:29:48.977Z,49.90
2023-03-26T03:32:15.596Z,50.00
2023-03-26T03:34:42.222Z,50.00
2023-03-26T03:37:08.832Z,49.90
2023-03-26T03:39:35.444Z,49.90
2023-03-26T03:42:02.069Z,49.90
2023-03-26T03:44:28.707Z,49.90
2023-03-26T03:46:55.331Z,49.90
2023-03-26T03:49:22.164Z,49.90
2023-03-26T03:51:48.786Z,49.90
2023-03-26T03:54:15.605Z,49.90
2023-03-26T03:56:42.278Z,50.00
2023-03-26T03:59:08.903Z,49.90
2023-03-26T04:01:35.529Z,49.90
2023-03-26T04:04:02.454Z,50.00
2023-03-26T04:06:29.196Z,49.90
2023-03-26T04:08:55.844Z,49.90
2023-03-26T04:11:22.463Z,50.00
2023-03-26T04:13:49.099Z,50.00
2023-03-26T04:16:15.747Z,50.90
2023-03-26T04:18:42.382Z,49.90
2023-03-26T04:21:09.220Z,49.90
2023-03-26T04:23:35.837Z,49.90
2023-03-26T04:26:02.463Z,49.90
2023-03-26T04:28:29.071Z,49.90
2023-03-26T04:30:55.687Z,49.90
2023-03-26T04:33:22.376Z,49.90
2023-03-26T04:35:49.053Z,49.90
2023-03-26T04:38:15.660Z,49.90
2023-03-26T04:40:42.317Z,49.90
2023-03-26T04:43:08.949Z,49.90
2023-03-26T04:45:35.570Z,49.90
2023-03-26T04:48:02.259Z,49.90
2023-03-26T04:50:29.001Z,49.90
2023-03-26T04:52:55.618Z,49.90
2023-03-26T04:55:22.450Z,49.90
2023-03-26T04:57:49.071Z,49.90
2023-03-26T05:00:15.696Z,49.90
2023-03-26T05:02:42.394Z,49.90
2023-03-26T05:05:09.029Z,49.90
2023-03-26T05:07:35.873Z,49.90
2023-03-26T05:10:02.503Z,50.00
2023-03-26T05:12:29.129Z,49.90
2023-03-26T05:14:55.736Z,49.90
2023-03-26T05:17:22.354Z,49.90
2023-03-26T05:19:48.985Z,49.90
2023-03-26T05:22:15.832Z,49.90
2023-03-26T05:24:42.455Z,49.90
2023-03-26T05:27:09.080Z,49.90
2023-03-26T05:29:35.712Z,49.90
2023-03-26T05:32:02.336Z,49.90
2023-03-26T05:34:28.952Z,49.90
2023-03-26T05:36:55.578Z,49.90
2023-03-26T05:39:22.200Z,49.80
2023-03-26T05:41:48.823Z,49.80
2023-03-26T05:44:15.451Z,49.90
2023-03-26T05:46:42.054Z,49.80
2023-03-26T05:49:08.877Z,49.80
2023-03-26T05:51:35.493Z,49.90
2023-03-26T05:54:02.105Z,49.90
2023-03-26T05:56:28.749Z,49.90
2023-03-26T05:58:55.381Z,49.90
2023-03-26T06:01:22.812Z,49.90
2023-03-26T06:03:49.509Z,49.90
2023-03-26T06:06:16.199Z,49.90
2023-03-26T06:08:42.827Z,49.90
2023-03-26T06:11:09.448Z,49.90
2023-03-26T06:13:36.291Z,49.80
2023-03-26T06:16:02.958Z,49.90
2023-03-26T06:18:29.669Z,49.80
2023-03-26T06:20:56.504Z,49.90
2023-03-26T06:23:23.355Z,49.90
2023-03-26T06:25:49.986Z,49.90
2023-03-26T06:28:16.604Z,49.90
2023-03-26T06:30:43.239Z,49.90
2023-03-26T06:33:09.856Z,49.90
2023-03-26T06:35:36.511Z,49.90
2023-03-26T06:38:03.163Z,49.90
2023-03-26T06:40:29.822Z,49.90
2023-03-26T06:43:07.787Z,49.90
2023-03-26T06:45:36.366Z,49.90
2023-03-26T06:48:03.054Z,49.90
2023-03-26T06:50:29.733Z,50.00
2023-03-26T06:52:56.366Z,50.00
2023-03-26T06:55:23.982Z,50.00
2023-03-26T06:57:50.628Z,49.90
2023-03-26T07:00:17.264Z,49.90
2023-03-26T07:02:43.907Z,49.90
2023-03-26T07:05:10.558Z,49.80
2023-03-26T07:07:37.191Z,49.90
2023-03-26T07:10:12.904Z,49.90
2023-03-26T07:12:39.537Z,49.90
2023-03-26T07:15:06.241Z,49.90
2023-03-26T07:17:32.914Z,49.90
2023-03-26T07:19:59.566Z,49.90
2023-03-26T07:22:26.213Z,49.90
2023-03-26T07:24:52.830Z,49.90
2023-03-26T07:27:19.456Z,49.90
2023-03-26T07:29:46.068Z,49.90
2023-03-26T07:32:12.676Z,49.90
2023-03-26T07:34:39.303Z,50.00
2023-03-26T07:37:05.942Z,49.90
2023-03-26T07:39:32.561Z,49.90
2023-03-26T07:41:59.197Z,49.90
2023-03-26T07:44:25.835Z,49.90
2023-03-26T07:46:52.473Z,49.90
2023-03-26T07:49:19.106Z,49.90
2023-03-26T07:51:45.724Z,50.00
2023-03-26T07:54:12.373Z,50.00
2023-03-26T07:56:39.069Z,50.00
2023-03-26T07:59:05.731Z,50.00
2023-03-26T08:01:32.362Z,50.00
2023-03-26T08:03:59.128Z,50.00
2023-03-26T08:06:45.593Z,50.00
2023-03-26T08:09:12.254Z,50.00
2023-03-26T08:11:38.891Z,50.00
2023-03-26T08:14:05.525Z,50.10
2023-03-26T08:16:32.353Z,50.00
2023-03-26T08:18:58.968Z,50.00
2023-03-26T08:21:25.627Z,50.00
2023-03-26T08:23:52.263Z,50.00
2023-03-26T08:26:19.114Z,50.00
2023-03-26T08:28:45.720Z,50.00
2023-03-26T08:31:12.595Z,50.00
2023-03-26T08:33:39.233Z,50.10
2023-03-26T08:36:05.897Z,50.00
2023-03-26T08:38:32.775Z,50.10
2023-03-26T08:40:59.407Z,50.00
2023-03-26T08:43:26.012Z,50.00
2023-03-26T08:45:52.637Z,50.00
2023-03-26T08:48:19.253Z,50.10
2023-03-26T08:50:45.874Z,50.10
2023-03-26T08:53:12.497Z,50.00
2023-03-26T08:55:39.121Z,50.10
2023-03-26T08:58:05.738Z,50.00
2023-03-26T09:00:32.581Z,50.00
2023-03-26T09:02:59.239Z,50.00
2023-03-26T09:05:25.906Z,50.00
2023-03-26T09:07:52.587Z,49.90
2023-03-26T09:10:19.226Z,49.70
2023-03-26T09:12:45.865Z,49.90
2023-03-26T09:15:12.725Z,49.90
2023-03-26T09:17:39.355Z,49.90
2023-03-26T09:20:06.698Z,49.90
2023-03-26T09:22:33.331Z,49.80
2023-03-26T09:24:59.957Z,49.60
2023-03-26T09:27:26.569Z,49.70
2023-03-26T09:29:53.188Z,49.80
2023-03-26T09:32:19.813Z,49.60
2023-03-26T09:34:46.438Z,49.60
2023-03-26T09:37:13.279Z,49.80
2023-03-26T09:39:39.893Z,49.60
2023-03-26T09:42:06.520Z,49.70
2023-03-26T09:44:33.152Z,49.70
2023-03-26T09:46:59.773Z,50.70
2023-03-26T09:49:26.621Z,49.50
2023-03-26T09:51:53.243Z,49.70
2023-03-26T09:54:19.865Z,49.70
2023-03-26T09:56:46.501Z,49.50
2023-03-26T09:59:13.153Z,49.80
2023-03-26T10:01:40.129Z,49.60
2023-03-26T10:04:06.837Z,49.40
2023-03-26T10:06:33.454Z,49.40
2023-03-26T10:09:00.104Z,49.70
2023-03-26T10:11:26.733Z,49.60
2023-03-26T10:13:53.358Z,49.50
2023-03-26T10:16:20.044Z,49.70
2023-03-26T10:18:46.762Z,49.50
2023-03-26T10:21:13.405Z,49.50
2023-03-26T10:23:40.053Z,49.70
2023-03-26T10:26:06.706Z,49.50
2023-03-26T10:28:33.538Z,49.50
2023-03-26T10:31:00.301Z,49.60
2023-03-26T10:33:26.989Z,49.70
2023-03-26T10:35:53.628Z,49.60
2023-03-26T10:38:20.297Z,49.70
2023-03-26T10:40:47.143Z,49.80
2023-03-26T10:43:13.768Z,49.80
2023-03-26T10:45:40.394Z,49.70
2023-03-26T10:48:07.106Z,49.80
2023-03-26T10:50:33.753Z,49.50
2023-03-26T10:53:00.373Z,49.70
2023-03-26T10:55:26.982Z,49.80
2023-03-26T10:57:53.839Z,49.70
2023-03-26T11:00:20.461Z,49.70
2023-03-26T11:02:47.179Z,50.00
2023-03-26T11:05:13.900Z,49.70
2023-03-26T11:07:40.553Z,49.80
2023-03-26T11:10:07.248Z,49.80
2023-03-26T11:12:33.915Z,49.70
2023-03-26T11:15:00.553Z,49.80
2023-03-26T11:17:39.321Z,49.90
2023-03-26T11:20:08.041Z,49.70
2023-03-26T11:22:34.691Z,49.60
2023-03-26T11:25:01.828Z,49.90
2023-03-26T11:27:29.444Z,49.80
2023-03-26T11:29:56.056Z,49.70
2023-03-26T11:32:22.731Z,49.80
2023-03-26T11:34:49.605Z,50.00
2023-03-26T11:37:16.227Z,49.80
2023-03-26T11:39:42.841Z,49.60
2023-03-26T11:42:09.472Z,49.70
2023-03-26T11:44:36.109Z,49.90
2023-03-26T11:47:02.727Z,49.80
2023-03-26T11:49:29.342Z,49.70
2023-03-26T11:51:56.020Z,49.60
2023-03-26T11:54:22.645Z,49.70
2023-03-26T11:57:05.479Z,49.60
2023-03-26T11:59:39.249Z,49.70
2023-03-26T12:02:12.243Z,49.70
2023-03-26T12:04:39.132Z,49.60
2023-03-26T12:07:05.993Z,49.60
2023-03-26T12:09:32.620Z,49.80
2023-03-26T12:11:59.496Z,49.80
2023-03-26T12:14:26.147Z,49.70
2023-03-26T12:16:52.870Z,49.90
2023-03-26T12:19:19.585Z,49.90
2023-03-26T12:21:46.202Z,49.70
2023-03-26T12:24:12.821Z,49.90
2023-03-26T12:26:39.464Z,49.80
2023-03-26T12:29:06.127Z,49.70
2023-03-26T12:31:32.822Z,49.80
2023-03-26T12:33:59.690Z,49.80
2023-03-26T12:36:26.306Z,49.90
2023-03-26T12:39:16.391Z,49.90
2023-03-26T12:43:40.323Z,49.90
2023-03-26T12:44:47.905Z,49.90
2023-03-26T12:47:56.896Z,49.90
2023-03-26T12:49:59.292Z,49.80
2023-03-26T12:52:25.919Z,49.80
2023-03-26T12:54:52.592Z,49.60
2023-03-26T12:57:19.226Z,49.80
2023-03-26T12:59:45.844Z,49.70
2023-03-26T13:02:12.483Z,49.70
2023-03-26T13:04:39.168Z,49.80
2023-03-26T13:07:05.993Z,49.80
2023-03-26T13:09:32.624Z,49.80
2023-03-26T13:11:59.244Z,49.90
2023-03-26T13:14:25.886Z,49.70
2023-03-26T13:16:52.605Z,49.80
2023-03-26T13:19:19.317Z,49.70
2023-03-26T13:21:45.978Z,49.90
2023-03-26T13:24:12.838Z,49.90
2023-03-26T13:26:39.456Z,49.80
2023-03-26T13:29:06.077Z,49.90
2023-03-26T13:31:32.739Z,49.90
2023-03-26T13:33:59.353Z,49.80
2023-03-26T13:36:26.034Z,50.80
2023-03-26T13:38:59.298Z,49.80
2023-03-26T13:41:27.232Z,49.70
2023-03-26T13:43:53.909Z,49.70
2023-03-26T13:46:20.587Z,49.70
2023-03-26T13:48:47.253Z,49.70
2023-03-26T13:51:13.879Z,49.70
2023-03-26T13:53:40.493Z,49.70
2023-03-26T13:56:07.113Z,49.50
2023-03-26T13:58:34.312Z,49.40
2023-03-26T14:01:01.624Z,49.30
2023-03-26T14:03:28.319Z,49.20
2023-03-26T14:05:54.973Z,49.00
2023-03-26T14:08:21.588Z,48.50
2023-03-26T14:10:48.226Z,48.60
2023-03-26T14:13:14.853Z,48.80
2023-03-26T14:15:41.474Z,49.10
2023-03-26T14:18:08.186Z,49.10
2023-03-26T14:20:34.852Z,49.20
2023-03-26T14:23:01.704Z,49.20
2023-03-26T14:25:28.350Z,49.30
2023-03-26T14:27:54.967Z,49.40
2023-03-26T14:30:21.618Z,49.30
2023-03-26T14:32:48.254Z,49.50
2023-03-26T14:35:15.142Z,50.60
2023-03-26T14:37:41.748Z,49.60
2023-03-26T14:40:08.358Z,49.70
2023-03-26T14:42:34.983Z,49.60
2023-03-26T14:45:01.621Z,49.70
2023-03-26T14:47:28.325Z,50.70
2023-03-26T14:49:55.020Z,49.70
2023-03-26T14:52:21.887Z,49.70
2023-03-26T14:54:48.510Z,49.60
2023-03-26T14:57:15.186Z,49.70
2023-03-26T14:59:41.817Z,49.70
2023-03-26T15:02:08.523Z,49.60
2023-03-26T15:04:35.152Z,49.60
2023-03-26T15:07:01.787Z,49.40
2023-03-26T15:09:28.657Z,49.50
2023-03-26T15:11:55.267Z,49.40
2023-03-26T15:14:40.194Z,49.40
2023-03-26T15:17:06.809Z,49.40
2023-03-26T15:19:33.427Z,49.80
2023-03-26T15:22:00.074Z,49.40
2023-03-26T15:24:26.709Z,49.30
2023-03-26T15:26:53.577Z,49.30
2023-03-26T15:29:20.155Z,49.30
2023-03-26T15:31:46.789Z,49.30
2023-03-26T15:34:13.415Z,49.30
2023-03-26T15:36:40.047Z,49.40
2023-03-26T15:39:06.686Z,49.30
2023-03-26T15:41:33.294Z,49.40
2023-03-26T15:46:29.603Z,49.40
2023-03-26T15:48:56.256Z,49.20
2023-03-26T15:51:22.907Z,49.20
2023-03-26T15:53:49.525Z,49.30
2023-03-26T15:56:16.148Z,49.40
2023-03-26T15:58:42.761Z,49.50
2023-03-26T16:01:09.426Z,49.50
2023-03-26T16:03:36.272Z,49.60
2023-03-26T16:06:02.884Z,49.50
2023-03-26T16:08:29.495Z,49.50
2023-03-26T16:10:56.472Z,49.40
2023-03-26T16:13:23.286Z,49.60
2023-03-26T16:15:49.951Z,49.70
2023-03-26T16:18:16.624Z,49.50
2023-03-26T16:20:43.243Z,49.60
2023-03-26T16:23:09.880Z,49.60
2023-03-26T16:25:36.514Z,49.60
2023-03-26T16:28:03.150Z,49.70
2023-03-26T16:30:29.767Z,49.60
2023-03-26T16:32:56.609Z,49.70
2023-03-26T16:35:23.249Z,49.80
2023-03-26T16:37:49.860Z,49.70
2023-03-26T16:40:16.510Z,49.70
2023-03-26T16:42:43.143Z,49.70
2023-03-26T16:45:09.981Z,49.70
2023-03-26T16:47:36.614Z,49.70
2023-03-26T16:50:08.497Z,49.70
2023-03-26T16:52:36.093Z,49.80
2023-03-26T16:55:02.719Z,49.70
2023-03-26T16:57:29.347Z,49.70
2023-03-26T17:00:05.813Z,49.70
2023-03-26T17:02:33.657Z,49.70
2023-03-26T17:05:00.303Z,49.70
2023-03-26T17:07:26.937Z,49.50
2023-03-26T17:09:53.565Z,49.60
2023-03-26T17:12:20.912Z,49.60
2023-03-26T17:14:47.633Z,49.70
2023-03-26T17:17:14.260Z,49.70
2023-03-26T17:19:40.879Z,49.70
2023-03-26T17:22:07.509Z,49.80
2023-03-26T17:24:34.120Z,49.80
2023-03-26T17:27:00.735Z,49.80
2023-03-26T17:29:27.574Z,49.80
2023-03-26T17:31:54.193Z,49.70
2023-03-26T17:34:21.046Z,49.80
2023-03-26T17:36:47.673Z,49.70
2023-03-26T17:39:14.310Z,49.80
2023-03-26T17:41:40.949Z,49.80
2023-03-26T17:44:07.576Z,49.80
2023-03-26T17:46:34.454Z,49.70
2023-03-26T17:49:01.068Z,49.70
2023-03-26T17:51:27.681Z,49.80
2023-03-26T17:53:54.324Z,49.80
2023-03-26T17:56:20.941Z,49.80
2023-03-26T17:58:47.570Z,49.80
2023-03-26T18:01:14.219Z,49.90
2023-03-26T18:03:40.882Z,49.80
2023-03-26T18:06:07.501Z,49.70
2023-03-26T18:08:34.128Z,49.80
2023-03-26T18:11:00.763Z,49.80
2023-03-26T18:13:27.611Z,49.80
2023-03-26T18:15:54.479Z,49.80
2023-03-26T18:18:21.188Z,49.80
2023-03-26T18:20:47.812Z,49.80
2023-03-26T18:23:14.430Z,49.90
2023-03-26T18:25:41.094Z,49.80
2023-03-26T18:28:07.721Z,49.80
2023-03-26T18:30:34.348Z,49.80
2023-03-26T18:33:01.056Z,49.80
2023-03-26T18:35:27.751Z,49.80
2023-03-26T18:37:54.393Z,49.80
2023-03-26T18:40:21.025Z,49.90
2023-03-26T18:42:47.648Z,49.80
2023-03-26T18:45:14.273Z,49.80
2023-03-26T18:47:40.919Z,49.90
2023-03-26T18:50:07.565Z,49.80
2023-03-26T18:52:34.174Z,49.90
2023-03-26T18:55:00.792Z,49.80
2023-03-26T18:57:27.508Z,49.80
2023-03-26T18:59:54.169Z,49.80
2023-03-26T19:02:20.879Z,49.80
2023-03-26T19:04:47.565Z,49.90
2023-03-26T19:07:14.190Z,49.80
2023-03-26T19:09:40.801Z,49.80
2023-03-26T19:12:07.420Z,49.80
2023-03-26T19:14:34.037Z,49.90
2023-03-26T19:17:00.739Z,49.90
2023-03-26T19:19:27.413Z,49.80
2023-03-26T19:21:54.034Z,49.80
2023-03-26T19:24:20.653Z,49.80
2023-03-26T19:26:47.274Z,49.80
2023-03-26T19:29:13.885Z,49.80
2023-03-26T19:31:40.506Z,49.80
2023-03-26T19:34:07.116Z,49.80
2023-03-26T19:36:33.746Z,49.80
2023-03-26T19:39:00.392Z,49.90
2023-03-26T19:41:27.028Z,49.80
2023-03-26T19:43:53.729Z,49.80
2023-03-26T19:46:22.859Z,49.80
2023-03-26T19:48:49.548Z,49.80
2023-03-26T19:51:16.170Z,49.80
2023-03-26T19:53:42.792Z,49.80
2023-03-26T19:56:09.413Z,49.80
2023-03-26T19:58:36.037Z,49.80
2023-03-26T20:01:02.664Z,49.80
2023-03-26T20:03:29.791Z,49.80
2023-03-26T20:05:56.590Z,49.80
2023-03-26T20:08:23.218Z,49.80
2023-03-26T20:10:49.848Z,49.80
2023-03-26T20:13:16.488Z,49.80
2023-03-26T20:15:43.134Z,49.80
2023-03-26T20:18:09.807Z,49.80
2023-03-26T20:20:36.469Z,49.80
2023-03-26T20:23:03.092Z,49.80
2023-03-26T20:25:31.142Z,49.80
2023-03-26T20:27:58.076Z,49.80
2023-03-26T20:30:37.048Z,49.80
2023-03-26T20:33:12.832Z,49.80
2023-03-26T20:35:40.572Z,49.80
2023-03-26T20:38:07.220Z,49.80
2023-03-26T20:40:34.090Z,49.80
2023-03-26T20:43:00.730Z,49.80
2023-03-26T20:45:27.364Z,49.80
2023-03-26T20:47:54.055Z,49.90
2023-03-26T20:50:20.759Z,49.80
2023-03-26T20:52:47.386Z,49.80
2023-03-26T20:55:14.014Z,49.90
2023-03-26T20:57:40.636Z,49.80
2023-03-26T21:00:07.247Z,49.80
2023-03-26T21:02:33.962Z,49.80
2023-03-26T21:05:00.658Z,49.80
2023-03-26T21:07:27.314Z,49.80
2023-03-26T21:09:54.001Z,49.80
2023-03-26T21:12:20.623Z,49.80
2023-03-26T21:14:47.252Z,49.80
2023-03-26T21:17:14.099Z,49.80
2023-03-26T21:19:40.717Z,49.80
2023-03-26T21:22:07.325Z,49.90
2023-03-26T21:24:33.948Z,49.80
2023-03-26T21:27:00.569Z,50.80
2023-03-26T21:29:27.185Z,49.90
2023-03-26T21:31:54.242Z,49.80
2023-03-26T21:34:20.938Z,49.80
2023-03-26T21:36:47.556Z,49.80
2023-03-26T21:39:14.175Z,49.70
2023-03-26T21:41:40.812Z,49.80
2023-03-26T21:44:07.650Z,49.70
2023-03-26T21:46:34.290Z,50.20
2023-03-26T21:49:00.900Z,49.80
2023-03-26T21:51:27.519Z,49.80
2023-03-26T21:53:54.148Z,49.80
2023-03-26T21:56:20.774Z,49.80
2023-03-26T21:58:47.385Z,49.80
2023-03-26T22:01:14.286Z,49.80
2023-03-26T22:03:40.992Z,49.80
2023-03-26T22:06:07.642Z,49.80
2023-03-26T22:08:34.265Z,49.80
2023-03-26T22:11:00.895Z,49.80
2023-03-26T22:13:27.524Z,49.80
2023-03-26T22:15:54.199Z,49.90
2023-03-26T22:18:21.089Z,49.90
2023-03-26T22:20:47.735Z,49.80
2023-03-26T22:23:14.345Z,49.80
2023-03-26T22:25:40.960Z,49.80
2023-03-26T22:28:07.576Z,49.80
2023-03-26T22:30:34.209Z,49.80
2023-03-26T22:33:00.889Z,49.70
2023-03-26T22:35:27.829Z,49.80
2023-03-26T22:38:00.468Z,49.80
2023-03-26T22:40:28.077Z,49.70
2023-03-26T22:42:54.696Z,49.80
2023-03-26T22:45:21.313Z,49.80
2023-03-26T22:47:47.956Z,49.80
2023-03-26T22:50:14.593Z,49.80
2023-03-26T22:52:41.228Z,49.80
2023-03-26T22:55:07.862Z,49.70
2023-03-26T22:57:34.704Z,49.70
2023-03-26T23:00:01.328Z,49.90
2023-03-26T23:02:27.964Z,49.90
2023-03-26T23:04:54.645Z,49.80
2023-03-26T23:07:21.300Z,49.90
2023-03-26T23:09:47.917Z,49.80
2023-03-26T23:12:14.521Z,49.70
2023-03-26T23:14:41.374Z,49.70
2023-03-26T23:17:07.987Z,49.70
2023-03-26T23:19:34.614Z,49.80
2023-03-26T23:22:01.233Z,49.70
2023-03-26T23:24:27.865Z,49.70
2023-03-26T23:26:54.695Z,49.70
2023-03-26T23:29:21.370Z,49.70
2023-03-26T23:31:48.136Z,49.70
2023-03-26T23:34:14.908Z,49.70
2023-03-26T23:36:41.534Z,49.70
2023-03-26T23:39:08.167Z,49.70
2023-03-26T23:41:34.789Z,49.70
2023-03-26T23:44:01.643Z,49.70
2023-03-26T23:46:28.277Z,49.70
2023-03-26T23:48:55.068Z,49.60
2023-03-26T23:51:21.795Z,49.80
2023-03-26T23:53:48.410Z,49.70
2023-03-26T23:56:15.022Z,49.70
2023-03-26T23:58:41.648Z,49.70
