createdAt,value
2023-05-16T00:00:27.000Z,10.222222222222221
2023-05-16T00:00:56.000Z,10.111111111111112
2023-05-16T00:01:31.000Z,10.111111111111112
2023-05-16T00:02:01.000Z,10.111111111111112
2023-05-16T00:02:33.000Z,10.111111111111112
2023-05-16T00:03:08.000Z,10.111111111111112
2023-05-16T00:03:34.000Z,10.111111111111112
2023-05-16T00:04:01.000Z,10.111111111111112
2023-05-16T00:04:26.000Z,10.111111111111112
2023-05-16T00:04:54.000Z,10.111111111111112
2023-05-16T00:05:18.000Z,10.111111111111112
2023-05-16T00:05:47.000Z,10.111111111111112
2023-05-16T00:06:16.000Z,10.0
2023-05-16T00:06:51.000Z,10.0
2023-05-16T00:07:21.000Z,10.0
2023-05-16T00:07:51.000Z,10.0
2023-05-16T00:08:26.000Z,9.888888888888888
2023-05-16T00:08:57.000Z,10.0
2023-05-16T00:09:31.000Z,10.0
2023-05-16T00:10:01.000Z,10.0
2023-05-16T00:10:31.000Z,9.888888888888888
2023-05-16T00:11:01.000Z,9.888888888888888
2023-05-16T00:11:18.000Z,9.888888888888888
2023-05-16T00:11:36.000Z,9.888888888888888
2023-05-16T00:12:02.000Z,9.888888888888888
2023-05-16T00:12:26.000Z,9.888888888888888
2023-05-16T00:12:56.000Z,9.888888888888888
2023-05-16T00:13:31.000Z,9.888888888888888
2023-05-16T00:14:01.000Z,9.888888888888888
2023-05-16T00:14:31.000Z,9.888888888888888
2023-05-16T00:14:58.000Z,9.888888888888888
2023-05-16T00:15:21.000Z,9.888888888888888
2023-05-16T00:15:51.000Z,9.888888888888888
2023-05-16T00:16:27.000Z,9.888888888888888
2023-05-16T00:16:58.000Z,9.888888888888888
2023-05-16T00:17:31.000Z,9.888888888888888
2023-05-16T00:18:11.000Z,9.888888888888888
2023-05-16T00:18:34.000Z,9.888888888888888
2023-05-16T00:19:01.000Z,9.888888888888888
2023-05-16T00:19:24.000Z,9.777777777777779
2023-05-16T00:19:51.000Z,9.777777777777779
2023-05-16T00:20:26.000Z,9.777777777777779
2023-05-16T00:20:54.000Z,9.777777777777779
2023-05-16T00:21:11.000Z,9.777777777777779
2023-05-16T00:21:42.000Z,9.777777777777779
2023-05-16T00:22:11.000Z,9.777777777777779
2023-05-16T00:22:34.000Z,9.777777777777779
2023-05-16T00:23:01.000Z,9.777777777777779
2023-05-16T00:23:24.000Z,9.777777777777779
2023-05-16T00:23:51.000Z,9.777777777777779
2023-05-16T00:24:26.000Z,9.777777777777779
2023-05-16T00:24:56.000Z,9.777777777777779
2023-05-16T00:25:31.000Z,9.888888888888888
2023-05-16T00:26:02.000Z,9.888888888888888
2023-05-16T00:26:31.000Z,9.888888888888888
2023-05-16T00:26:58.000Z,9.888888888888888
2023-05-16T00:27:21.000Z,9.888888888888888
2023-05-16T00:27:51.000Z,9.777777777777779
2023-05-16T00:28:26.000Z,9.777777777777779
2023-05-16T00:28:56.000Z,9.777777777777779
2023-05-16T00:29:31.000Z,9.777777777777779
2023-05-16T00:30:11.000Z,9.777777777777779
2023-05-16T00:30:35.000Z,9.777777777777779
2023-05-16T00:31:01.000Z,9.777777777777779
2023-05-16T00:31:24.000Z,9.777777777777779
2023-05-16T00:31:51.000Z,9.777777777777779
2023-05-16T00:32:26.000Z,9.777777777777779
2023-05-16T00:32:54.000Z,9.777777777777779
2023-05-16T00:33:11.000Z,9.777777777777779
2023-05-16T00:33:47.000Z,9.777777777777779
2023-05-16T00:34:02.000Z,9.777777777777779
2023-05-16T00:34:31.000Z,9.777777777777779
2023-05-16T00:34:58.000Z,9.777777777777779
2023-05-16T00:35:21.000Z,9.777777777777779
2023-05-16T00:35:52.000Z,9.777777777777779
2023-05-16T00:36:26.000Z,9.777777777777779
2023-05-16T00:36:56.000Z,9.777777777777779
2023-05-16T00:37:31.000Z,9.777777777777779
2023-05-16T00:38:02.000Z,9.777777777777779
2023-05-16T00:38:31.000Z,9.777777777777779
2023-05-16T00:39:06.000Z,9.777777777777779
2023-05-16T00:39:34.000Z,9.722222222222221
2023-05-16T00:40:01.000Z,9.722222222222221
2023-05-16T00:40:26.000Z,9.722222222222221
2023-05-16T00:40:54.000Z,9.722222222222221
2023-05-16T00:41:17.000Z,9.722222222222221
2023-05-16T00:41:42.000Z,9.722222222222221
2023-05-16T00:42:11.000Z,9.611111111111109
2023-05-16T00:42:34.000Z,9.611111111111109
2023-05-16T00:43:01.000Z,9.611111111111109
2023-05-16T00:43:24.000Z,9.611111111111109
2023-05-16T00:43:51.000Z,9.722222222222221
2023-05-16T00:44:26.000Z,9.722222222222221
2023-05-16T00:45:06.000Z,9.722222222222221
2023-05-16T00:45:31.000Z,9.722222222222221
2023-05-16T00:45:57.000Z,9.722222222222221
2023-05-16T00:46:16.000Z,9.722222222222221
2023-05-16T00:46:51.000Z,9.722222222222221
2023-05-16T00:47:21.000Z,9.722222222222221
2023-05-16T00:47:51.000Z,9.722222222222221
2023-05-16T00:48:26.000Z,9.722222222222221
2023-05-16T00:48:56.000Z,9.611111111111109
2023-05-16T00:49:26.000Z,9.611111111111109
2023-05-16T00:49:47.000Z,9.611111111111109
2023-05-16T00:50:16.000Z,9.611111111111109
2023-05-16T00:50:51.000Z,9.611111111111109
2023-05-16T00:51:31.000Z,9.611111111111109
2023-05-16T00:52:01.000Z,9.611111111111109
2023-05-16T00:52:27.000Z,9.611111111111109
2023-05-16T00:52:56.000Z,9.611111111111109
2023-05-16T00:53:31.000Z,9.611111111111109
2023-05-16T00:54:01.000Z,9.611111111111109
2023-05-16T00:54:31.000Z,9.611111111111109
2023-05-16T00:54:57.000Z,9.611111111111109
2023-05-16T00:55:21.000Z,9.5
2023-05-16T00:55:51.000Z,9.5
2023-05-16T00:56:26.000Z,9.5
2023-05-16T00:56:56.000Z,9.5
2023-05-16T00:57:41.000Z,9.5
2023-05-16T00:58:11.000Z,9.5
2023-05-16T00:58:34.000Z,9.611111111111109
2023-05-16T00:59:01.000Z,9.611111111111109
2023-05-16T00:59:24.000Z,9.611111111111109
2023-05-16T00:59:51.000Z,9.611111111111109
2023-05-16T01:00:26.000Z,9.611111111111109
2023-05-16T01:01:06.000Z,9.611111111111109
2023-05-16T01:01:29.000Z,9.611111111111109
2023-05-16T01:01:57.000Z,9.611111111111109
2023-05-16T01:02:17.000Z,9.611111111111109
2023-05-16T01:02:47.000Z,9.611111111111109
2023-05-16T01:03:06.000Z,9.611111111111109
2023-05-16T01:03:36.000Z,9.611111111111109
2023-05-16T01:03:58.000Z,9.611111111111109
2023-05-16T01:04:26.000Z,9.611111111111109
2023-05-16T01:04:56.000Z,9.611111111111109
2023-05-16T01:05:26.000Z,9.611111111111109
2023-05-16T01:05:46.000Z,9.611111111111109
2023-05-16T01:06:16.000Z,9.611111111111109
2023-05-16T01:06:46.000Z,9.611111111111109
2023-05-16T01:07:07.000Z,9.611111111111109
2023-05-16T01:07:36.000Z,9.611111111111109
2023-05-16T01:08:07.000Z,9.611111111111109
2023-05-16T01:08:41.000Z,9.611111111111109
2023-05-16T01:09:11.000Z,9.611111111111109
2023-05-16T01:09:47.000Z,9.611111111111109
2023-05-16T01:10:16.000Z,9.611111111111109
2023-05-16T01:10:46.000Z,9.611111111111109
2023-05-16T01:11:06.000Z,9.611111111111109
2023-05-16T01:11:36.000Z,9.611111111111109
2023-05-16T01:11:58.000Z,9.611111111111109
2023-05-16T01:12:26.000Z,9.611111111111109
2023-05-16T01:12:56.000Z,9.611111111111109
2023-05-16T01:13:27.000Z,9.611111111111109
2023-05-16T01:14:01.000Z,9.611111111111109
2023-05-16T01:14:31.000Z,9.611111111111109
2023-05-16T01:14:57.000Z,9.611111111111109
2023-05-16T01:15:21.000Z,9.611111111111109
2023-05-16T01:15:51.000Z,9.611111111111109
2023-05-16T01:16:27.000Z,9.611111111111109
2023-05-16T01:16:56.000Z,9.611111111111109
2023-05-16T01:17:26.000Z,9.5
2023-05-16T01:18:01.000Z,9.5
2023-05-16T01:18:31.000Z,9.5
2023-05-16T01:18:56.000Z,9.5
2023-05-16T01:19:22.000Z,9.5
2023-05-16T01:19:50.000Z,9.5
2023-05-16T01:20:06.000Z,9.5
2023-05-16T01:20:42.000Z,9.5
2023-05-16T01:21:11.000Z,9.5
2023-05-16T01:21:47.000Z,9.5
2023-05-16T01:22:16.000Z,9.611111111111109
2023-05-16T01:22:46.000Z,9.611111111111109
2023-05-16T01:23:21.000Z,9.611111111111109
2023-05-16T01:23:51.000Z,9.5
2023-05-16T01:24:26.000Z,9.5
2023-05-16T01:24:56.000Z,9.611111111111109
2023-05-16T01:25:36.000Z,9.5
2023-05-16T01:26:03.000Z,9.5
2023-05-16T01:26:34.000Z,9.5
2023-05-16T01:27:01.000Z,9.5
2023-05-16T01:27:24.000Z,9.5
2023-05-16T01:27:51.000Z,9.5
2023-05-16T01:28:26.000Z,9.5
2023-05-16T01:29:06.000Z,9.5
2023-05-16T01:29:29.000Z,9.5
2023-05-16T01:29:56.000Z,9.5
2023-05-16T01:30:26.000Z,9.5
2023-05-16T01:30:56.000Z,9.5
2023-05-16T01:31:22.000Z,9.5
2023-05-16T01:31:50.000Z,9.5
2023-05-16T01:32:16.000Z,9.5
2023-05-16T01:32:42.000Z,9.5
2023-05-16T01:33:10.000Z,9.5
2023-05-16T01:33:26.000Z,9.5
2023-05-16T01:33:47.000Z,9.5
2023-05-16T01:34:15.000Z,9.5
2023-05-16T01:34:46.000Z,9.5
2023-05-16T01:35:21.000Z,9.5
2023-05-16T01:35:52.000Z,9.5
2023-05-16T01:36:26.000Z,9.38888888888889
2023-05-16T01:36:56.000Z,9.38888888888889
2023-05-16T01:37:27.000Z,9.38888888888889
2023-05-16T01:38:01.000Z,9.38888888888889
2023-05-16T01:38:31.000Z,9.38888888888889
2023-05-16T01:38:56.000Z,9.38888888888889
2023-05-16T01:39:21.000Z,9.38888888888889
2023-05-16T01:39:51.000Z,9.38888888888889
2023-05-16T01:40:26.000Z,9.38888888888889
2023-05-16T01:40:56.000Z,9.38888888888889
2023-05-16T01:41:26.000Z,9.38888888888889
2023-05-16T01:41:46.000Z,9.38888888888889
2023-05-16T01:42:16.000Z,9.38888888888889
2023-05-16T01:42:46.000Z,9.38888888888889
2023-05-16T01:43:06.000Z,9.38888888888889
2023-05-16T01:43:46.000Z,9.38888888888889
2023-05-16T01:44:20.000Z,9.38888888888889
2023-05-16T01:44:51.000Z,9.38888888888889
2023-05-16T01:45:17.000Z,9.38888888888889
2023-05-16T01:45:42.000Z,9.38888888888889
2023-05-16T01:46:16.000Z,9.38888888888889
2023-05-16T01:46:46.000Z,9.38888888888889
2023-05-16T01:47:04.000Z,9.38888888888889
2023-05-16T01:47:36.000Z,9.38888888888889
2023-05-16T01:47:58.000Z,9.38888888888889
2023-05-16T01:48:26.000Z,9.38888888888889
2023-05-16T01:48:56.000Z,9.38888888888889
2023-05-16T01:49:26.000Z,9.38888888888889
2023-05-16T01:50:01.000Z,9.38888888888889
2023-05-16T01:50:31.000Z,9.38888888888889
2023-05-16T01:50:56.000Z,9.38888888888889
2023-05-16T01:51:22.000Z,9.38888888888889
2023-05-16T01:51:50.000Z,9.277777777777779
2023-05-16T01:52:26.000Z,9.277777777777779
2023-05-16T01:52:56.000Z,9.277777777777779
2023-05-16T01:53:26.000Z,9.277777777777779
2023-05-16T01:53:46.000Z,9.277777777777779
2023-05-16T01:54:16.000Z,9.277777777777779
2023-05-16T01:54:46.000Z,9.277777777777779
2023-05-16T01:55:07.000Z,9.277777777777779
2023-05-16T01:55:37.000Z,9.277777777777779
2023-05-16T01:55:58.000Z,9.277777777777779
2023-05-16T01:56:26.000Z,9.277777777777779
2023-05-16T01:56:56.000Z,9.277777777777779
2023-05-16T01:57:26.000Z,9.277777777777779
2023-05-16T01:57:46.000Z,9.277777777777779
2023-05-16T01:58:11.000Z,9.277777777777779
2023-05-16T01:58:34.000Z,9.277777777777779
2023-05-16T01:59:01.000Z,9.277777777777779
2023-05-16T01:59:24.000Z,9.222222222222221
2023-05-16T01:59:51.000Z,9.222222222222221
2023-05-16T02:00:26.000Z,9.222222222222221
2023-05-16T02:01:06.000Z,9.222222222222221
2023-05-16T02:01:32.000Z,9.222222222222221
2023-05-16T02:01:56.000Z,9.222222222222221
2023-05-16T02:02:26.000Z,9.11111111111111
2023-05-16T02:02:46.000Z,9.11111111111111
2023-05-16T02:03:06.000Z,9.11111111111111
2023-05-16T02:03:36.000Z,9.000000000000002
2023-05-16T02:03:58.000Z,9.000000000000002
2023-05-16T02:04:26.000Z,8.88888888888889
2023-05-16T02:04:56.000Z,8.777777777777777
2023-05-16T02:05:26.000Z,8.777777777777777
2023-05-16T02:06:02.000Z,8.777777777777777
2023-05-16T02:06:31.000Z,8.722222222222223
2023-05-16T02:06:56.000Z,8.61111111111111
2023-05-16T02:07:21.000Z,8.61111111111111
2023-05-16T02:07:51.000Z,8.499999999999998
2023-05-16T02:08:26.000Z,8.38888888888889
2023-05-16T02:08:56.000Z,8.38888888888889
2023-05-16T02:09:26.000Z,8.38888888888889
2023-05-16T02:09:46.000Z,8.38888888888889
2023-05-16T02:10:16.000Z,8.277777777777779
2023-05-16T02:10:46.000Z,8.277777777777779
2023-05-16T02:11:06.000Z,8.277777777777779
2023-05-16T02:11:36.000Z,8.277777777777779
2023-05-16T02:11:58.000Z,8.277777777777779
2023-05-16T02:12:27.000Z,8.277777777777779
2023-05-16T02:12:56.000Z,8.277777777777779
2023-05-16T02:13:26.000Z,8.222222222222221
2023-05-16T02:14:02.000Z,8.222222222222221
2023-05-16T02:14:33.000Z,8.222222222222221
2023-05-16T02:14:56.000Z,8.222222222222221
2023-05-16T02:15:23.000Z,8.11111111111111
2023-05-16T02:15:50.000Z,8.11111111111111
2023-05-16T02:16:16.000Z,8.11111111111111
2023-05-16T02:16:41.000Z,8.11111111111111
2023-05-16T02:17:10.000Z,8.11111111111111
2023-05-16T02:17:46.000Z,8.11111111111111
2023-05-16T02:18:16.000Z,8.11111111111111
2023-05-16T02:18:46.000Z,8.11111111111111
2023-05-16T02:19:04.000Z,8.11111111111111
2023-05-16T02:19:37.000Z,8.11111111111111
2023-05-16T02:19:58.000Z,8.11111111111111
2023-05-16T02:20:26.000Z,8.11111111111111
2023-05-16T02:20:56.000Z,8.11111111111111
2023-05-16T02:21:27.000Z,8.11111111111111
2023-05-16T02:22:02.000Z,8.11111111111111
2023-05-16T02:22:35.000Z,8.11111111111111
2023-05-16T02:23:01.000Z,8.11111111111111
2023-05-16T02:23:24.000Z,8.11111111111111
2023-05-16T02:23:52.000Z,8.11111111111111
2023-05-16T02:24:26.000Z,8.11111111111111
2023-05-16T02:24:56.000Z,8.11111111111111
2023-05-16T02:25:26.000Z,8.0
2023-05-16T02:26:02.000Z,8.0
2023-05-16T02:26:31.000Z,8.0
2023-05-16T02:27:04.000Z,8.0
2023-05-16T02:27:36.000Z,7.88888888888889
2023-05-16T02:27:58.000Z,7.88888888888889
2023-05-16T02:28:26.000Z,7.88888888888889
2023-05-16T02:28:57.000Z,7.88888888888889
2023-05-16T02:29:26.000Z,8.0
2023-05-16T02:30:01.000Z,8.0
2023-05-16T02:30:31.000Z,8.0
2023-05-16T02:30:57.000Z,8.0
2023-05-16T02:31:21.000Z,8.0
2023-05-16T02:31:51.000Z,8.0
2023-05-16T02:32:26.000Z,7.88888888888889
2023-05-16T02:32:56.000Z,7.88888888888889
2023-05-16T02:33:26.000Z,7.88888888888889
2023-05-16T02:34:01.000Z,7.88888888888889
2023-05-16T02:34:41.000Z,7.88888888888889
2023-05-16T02:35:07.000Z,7.88888888888889
2023-05-16T02:35:36.000Z,7.88888888888889
2023-05-16T02:35:58.000Z,7.88888888888889
2023-05-16T02:36:26.000Z,7.88888888888889
2023-05-16T02:36:56.000Z,8.0
2023-05-16T02:37:26.000Z,8.0
2023-05-16T02:37:46.000Z,8.0
2023-05-16T02:38:16.000Z,8.0
2023-05-16T02:38:46.000Z,8.0
2023-05-16T02:39:06.000Z,8.0
2023-05-16T02:39:36.000Z,8.0
2023-05-16T02:39:58.000Z,8.0
2023-05-16T02:40:26.000Z,8.0
2023-05-16T02:41:06.000Z,8.0
2023-05-16T02:41:29.000Z,8.0
2023-05-16T02:41:57.000Z,8.0
2023-05-16T02:42:16.000Z,8.0
2023-05-16T02:42:46.000Z,8.0
2023-05-16T02:43:06.000Z,8.0
2023-05-16T02:43:36.000Z,8.0
2023-05-16T02:43:58.000Z,7.88888888888889
2023-05-16T02:44:26.000Z,7.88888888888889
2023-05-16T02:44:56.000Z,7.88888888888889
2023-05-16T02:45:26.000Z,8.0
2023-05-16T02:45:47.000Z,8.0
2023-05-16T02:46:16.000Z,7.88888888888889
2023-05-16T02:46:46.000Z,8.0
2023-05-16T02:47:06.000Z,8.0
2023-05-16T02:47:37.000Z,8.0
2023-05-16T02:47:58.000Z,8.0
2023-05-16T02:48:26.000Z,8.0
2023-05-16T02:48:56.000Z,8.0
2023-05-16T02:49:26.000Z,8.0
2023-05-16T02:49:46.000Z,8.0
2023-05-16T02:50:16.000Z,8.0
2023-05-16T02:50:46.000Z,8.0
2023-05-16T02:51:07.000Z,8.0
2023-05-16T02:51:36.000Z,8.0
2023-05-16T02:51:58.000Z,8.0
2023-05-16T02:52:26.000Z,8.0
2023-05-16T02:52:57.000Z,8.0
2023-05-16T02:52:57.000Z,8.0
2023-05-16T02:53:27.000Z,8.0
2023-05-16T02:53:27.000Z,8.0
2023-05-16T02:53:57.000Z,8.0
2023-05-16T02:53:57.000Z,8.0
2023-05-16T02:54:16.000Z,8.0
2023-05-16T02:54:16.000Z,8.0
2023-05-16T02:54:46.000Z,8.0
2023-05-16T02:54:46.000Z,8.0
2023-05-16T02:55:03.000Z,8.0
2023-05-16T02:55:36.000Z,8.11111111111111
2023-05-16T02:55:58.000Z,8.11111111111111
2023-05-16T02:56:27.000Z,8.11111111111111
2023-05-16T02:56:56.000Z,8.11111111111111
2023-05-16T02:57:26.000Z,8.11111111111111
2023-05-16T02:58:01.000Z,8.11111111111111
2023-05-16T02:58:31.000Z,8.11111111111111
2023-05-16T02:58:57.000Z,8.11111111111111
2023-05-16T02:59:21.000Z,8.11111111111111
2023-05-16T03:00:01.000Z,8.11111111111111
2023-05-16T03:00:26.000Z,8.222222222222221
2023-05-16T03:00:54.000Z,8.222222222222221
2023-05-16T03:01:10.000Z,8.222222222222221
2023-05-16T03:01:26.000Z,8.222222222222221
2023-05-16T03:01:46.000Z,8.11111111111111
2023-05-16T03:02:16.000Z,8.11111111111111
2023-05-16T03:02:46.000Z,8.11111111111111
2023-05-16T03:03:06.000Z,8.11111111111111
2023-05-16T03:03:36.000Z,8.11111111111111
2023-05-16T03:03:58.000Z,8.11111111111111
2023-05-16T03:04:26.000Z,8.11111111111111
2023-05-16T03:04:56.000Z,8.11111111111111
2023-05-16T03:05:26.000Z,8.11111111111111
2023-05-16T03:05:47.000Z,8.11111111111111
2023-05-16T03:06:16.000Z,8.0
2023-05-16T03:06:46.000Z,8.0
2023-05-16T03:07:07.000Z,8.0
2023-05-16T03:07:36.000Z,8.0
2023-05-16T03:07:58.000Z,8.0
2023-05-16T03:08:26.000Z,8.0
2023-05-16T03:08:56.000Z,8.0
2023-05-16T03:09:27.000Z,8.0
2023-05-16T03:09:46.000Z,8.0
2023-05-16T03:10:16.000Z,8.0
2023-05-16T03:10:46.000Z,8.0
2023-05-16T03:11:04.000Z,8.0
2023-05-16T03:11:36.000Z,8.0
2023-05-16T03:11:58.000Z,8.0
2023-05-16T03:12:36.000Z,8.0
2023-05-16T03:12:57.000Z,8.0
2023-05-16T03:13:26.000Z,8.0
2023-05-16T03:13:46.000Z,8.0
2023-05-16T03:14:16.000Z,8.0
2023-05-16T03:14:46.000Z,8.0
2023-05-16T03:15:06.000Z,8.0
2023-05-16T03:15:36.000Z,8.0
2023-05-16T03:15:58.000Z,8.0
2023-05-16T03:16:26.000Z,8.0
2023-05-16T03:16:56.000Z,7.88888888888889
2023-05-16T03:17:26.000Z,7.88888888888889
2023-05-16T03:18:01.000Z,7.88888888888889
2023-05-16T03:18:32.000Z,7.88888888888889
2023-05-16T03:18:56.000Z,7.88888888888889
2023-05-16T03:19:22.000Z,7.88888888888889
2023-05-16T03:19:50.000Z,7.88888888888889
2023-05-16T03:20:26.000Z,7.88888888888889
2023-05-16T03:21:06.000Z,7.88888888888889
2023-05-16T03:21:29.000Z,8.0
2023-05-16T03:21:56.000Z,8.0
2023-05-16T03:22:26.000Z,8.0
2023-05-16T03:22:56.000Z,8.0
2023-05-16T03:23:22.000Z,8.0
2023-05-16T03:23:50.000Z,8.0
2023-05-16T03:24:16.000Z,8.0
2023-05-16T03:24:42.000Z,8.0
2023-05-16T03:25:11.000Z,8.0
2023-05-16T03:25:46.000Z,8.0
2023-05-16T03:26:16.000Z,8.0
2023-05-16T03:26:46.000Z,8.0
2023-05-16T03:27:04.000Z,8.0
2023-05-16T03:27:36.000Z,8.0
2023-05-16T03:27:58.000Z,8.0
2023-05-16T03:28:26.000Z,8.0
2023-05-16T03:28:56.000Z,8.0
2023-05-16T03:29:26.000Z,8.0
2023-05-16T03:30:01.000Z,8.0
2023-05-16T03:30:31.000Z,8.0
2023-05-16T03:30:56.000Z,8.0
2023-05-16T03:31:23.000Z,8.0
2023-05-16T03:31:50.000Z,8.0
2023-05-16T03:32:26.000Z,8.0
2023-05-16T03:33:06.000Z,8.0
2023-05-16T03:33:29.000Z,8.0
2023-05-16T03:33:56.000Z,8.0
2023-05-16T03:34:26.000Z,8.0
2023-05-16T03:34:47.000Z,8.0
2023-05-16T03:35:21.000Z,8.0
2023-05-16T03:35:51.000Z,8.0
2023-05-16T03:36:26.000Z,8.0
2023-05-16T03:36:56.000Z,8.0
2023-05-16T03:37:26.000Z,8.0
2023-05-16T03:38:01.000Z,8.0
2023-05-16T03:38:31.000Z,8.0
2023-05-16T03:38:56.000Z,8.0
2023-05-16T03:39:21.000Z,8.0
2023-05-16T03:39:51.000Z,8.11111111111111
2023-05-16T03:40:26.000Z,8.11111111111111
2023-05-16T03:40:56.000Z,8.11111111111111
2023-05-16T03:41:26.000Z,8.11111111111111
2023-05-16T03:42:01.000Z,8.11111111111111
2023-05-16T03:42:30.000Z,8.11111111111111
2023-05-16T03:42:46.000Z,8.11111111111111
2023-05-16T03:43:21.000Z,8.0
2023-05-16T03:43:51.000Z,8.0
2023-05-16T03:44:26.000Z,8.0
2023-05-16T03:44:56.000Z,8.0
2023-05-16T03:45:26.000Z,8.0
2023-05-16T03:46:01.000Z,8.0
2023-05-16T03:46:41.000Z,8.0
2023-05-16T03:46:58.000Z,8.0
2023-05-16T03:47:21.000Z,8.0
2023-05-16T03:47:51.000Z,8.0
2023-05-16T03:48:26.000Z,8.0
2023-05-16T03:48:56.000Z,8.0
2023-05-16T03:49:26.000Z,8.0
2023-05-16T03:50:02.000Z,8.0
2023-05-16T03:50:32.000Z,8.0
2023-05-16T03:50:56.000Z,8.0
2023-05-16T03:51:21.000Z,8.0
2023-05-16T03:51:51.000Z,8.0
2023-05-16T03:52:26.000Z,8.0
2023-05-16T03:52:54.000Z,8.0
2023-05-16T03:53:17.000Z,8.0
2023-05-16T03:53:46.000Z,8.0
2023-05-16T03:54:16.000Z,8.0
2023-05-16T03:54:46.000Z,8.0
2023-05-16T03:55:21.000Z,8.0
2023-05-16T03:55:51.000Z,8.0
2023-05-16T03:56:26.000Z,7.88888888888889
2023-05-16T03:56:56.000Z,7.88888888888889
2023-05-16T03:57:26.000Z,7.88888888888889
2023-05-16T03:58:01.000Z,7.88888888888889
2023-05-16T03:58:31.000Z,7.88888888888889
2023-05-16T03:58:56.000Z,7.88888888888889
2023-05-16T03:59:23.000Z,7.88888888888889
2023-05-16T03:59:50.000Z,7.777777777777778
2023-05-16T04:00:16.000Z,7.777777777777778
2023-05-16T04:00:42.000Z,7.777777777777778
2023-05-16T04:01:06.000Z,7.777777777777778
2023-05-16T04:01:29.000Z,7.777777777777778
2023-05-16T04:01:56.000Z,7.777777777777778
2023-05-16T04:02:26.000Z,7.777777777777778
2023-05-16T04:02:46.000Z,7.777777777777778
2023-05-16T04:03:21.000Z,7.777777777777778
2023-05-16T04:03:51.000Z,7.777777777777778
2023-05-16T04:04:26.000Z,7.722222222222222
2023-05-16T04:04:57.000Z,7.722222222222222
2023-05-16T04:05:26.000Z,7.777777777777778
2023-05-16T04:05:47.000Z,7.777777777777778
2023-05-16T04:06:16.000Z,7.777777777777778
2023-05-16T04:06:46.000Z,7.777777777777778
2023-05-16T04:07:07.000Z,7.777777777777778
2023-05-16T04:07:36.000Z,7.777777777777778
2023-05-16T04:07:58.000Z,7.777777777777778
2023-05-16T04:08:26.000Z,7.777777777777778
2023-05-16T04:08:54.000Z,7.722222222222222
2023-05-16T04:09:10.000Z,7.722222222222222
2023-05-16T04:09:26.000Z,7.722222222222222
2023-05-16T04:09:46.000Z,7.6111111111111125
2023-05-16T04:10:16.000Z,7.6111111111111125
2023-05-16T04:10:46.000Z,7.6111111111111125
2023-05-16T04:11:04.000Z,7.6111111111111125
2023-05-16T04:11:36.000Z,7.6111111111111125
2023-05-16T04:11:58.000Z,7.6111111111111125
2023-05-16T04:12:26.000Z,7.6111111111111125
2023-05-16T04:12:56.000Z,7.6111111111111125
2023-05-16T04:13:27.000Z,7.6111111111111125
2023-05-16T04:14:01.000Z,7.722222222222222
2023-05-16T04:14:31.000Z,7.722222222222222
2023-05-16T04:14:57.000Z,7.722222222222222
2023-05-16T04:15:21.000Z,7.722222222222222
2023-05-16T04:15:51.000Z,7.722222222222222
2023-05-16T04:16:27.000Z,7.722222222222222
2023-05-16T04:16:57.000Z,7.722222222222222
2023-05-16T04:17:26.000Z,7.722222222222222
2023-05-16T04:18:01.000Z,7.722222222222222
2023-05-16T04:18:31.000Z,7.722222222222222
2023-05-16T04:18:57.000Z,7.722222222222222
2023-05-16T04:19:21.000Z,7.722222222222222
2023-05-16T04:19:51.000Z,7.722222222222222
2023-05-16T04:20:36.000Z,7.722222222222222
2023-05-16T04:21:06.000Z,7.6111111111111125
2023-05-16T04:21:26.000Z,7.6111111111111125
2023-05-16T04:21:46.000Z,7.6111111111111125
2023-05-16T04:22:16.000Z,7.722222222222222
2023-05-16T04:22:46.000Z,7.722222222222222
2023-05-16T04:23:06.000Z,7.722222222222222
2023-05-16T04:23:36.000Z,7.722222222222222
2023-05-16T04:23:58.000Z,7.722222222222222
2023-05-16T04:24:27.000Z,7.6111111111111125
2023-05-16T04:24:57.000Z,7.6111111111111125
2023-05-16T04:25:26.000Z,7.6111111111111125
2023-05-16T04:25:46.000Z,7.6111111111111125
2023-05-16T04:26:16.000Z,7.6111111111111125
2023-05-16T04:26:56.000Z,7.6111111111111125
2023-05-16T04:27:22.000Z,7.6111111111111125
2023-05-16T04:27:50.000Z,7.6111111111111125
2023-05-16T04:28:06.000Z,7.6111111111111125
2023-05-16T04:28:26.000Z,7.6111111111111125
2023-05-16T04:28:56.000Z,7.6111111111111125
2023-05-16T04:29:27.000Z,7.6111111111111125
2023-05-16T04:29:46.000Z,7.6111111111111125
2023-05-16T04:30:16.000Z,7.6111111111111125
2023-05-16T04:30:46.000Z,7.6111111111111125
2023-05-16T04:31:06.000Z,7.6111111111111125
2023-05-16T04:31:36.000Z,7.6111111111111125
2023-05-16T04:31:58.000Z,7.3888888888888875
2023-05-16T04:32:27.000Z,7.3888888888888875
2023-05-16T04:32:56.000Z,7.3888888888888875
2023-05-16T04:33:26.000Z,7.3888888888888875
2023-05-16T04:34:11.000Z,7.3888888888888875
2023-05-16T04:34:34.000Z,7.3888888888888875
2023-05-16T04:35:01.000Z,7.3888888888888875
2023-05-16T04:35:24.000Z,7.3888888888888875
2023-05-16T04:35:51.000Z,7.3888888888888875
2023-05-16T04:36:26.000Z,7.3888888888888875
2023-05-16T04:37:06.000Z,7.3888888888888875
2023-05-16T04:37:26.000Z,7.3888888888888875
2023-05-16T04:38:02.000Z,7.3888888888888875
2023-05-16T04:38:31.000Z,7.3888888888888875
2023-05-16T04:39:05.000Z,7.3888888888888875
2023-05-16T04:39:37.000Z,7.277777777777778
2023-05-16T04:39:58.000Z,7.277777777777778
2023-05-16T04:40:26.000Z,7.277777777777778
2023-05-16T04:40:56.000Z,7.277777777777778
2023-05-16T04:41:26.000Z,7.277777777777778
2023-05-16T04:42:01.000Z,7.277777777777778
2023-05-16T04:42:32.000Z,7.277777777777778
2023-05-16T04:43:06.000Z,7.277777777777778
2023-05-16T04:43:37.000Z,7.277777777777778
2023-05-16T04:43:58.000Z,7.277777777777778
2023-05-16T04:44:26.000Z,7.277777777777778
2023-05-16T04:44:56.000Z,7.277777777777778
2023-05-16T04:45:26.000Z,7.277777777777778
2023-05-16T04:46:01.000Z,7.277777777777778
2023-05-16T04:46:32.000Z,7.277777777777778
2023-05-16T04:46:57.000Z,7.277777777777778
2023-05-16T04:47:21.000Z,7.277777777777778
2023-05-16T04:47:51.000Z,7.277777777777778
2023-05-16T04:48:26.000Z,7.277777777777778
2023-05-16T04:48:56.000Z,7.277777777777778
2023-05-16T04:49:26.000Z,7.277777777777778
2023-05-16T04:50:01.000Z,7.277777777777778
2023-05-16T04:50:32.000Z,7.277777777777778
2023-05-16T04:51:00.000Z,7.277777777777778
2023-05-16T04:51:21.000Z,7.277777777777778
2023-05-16T04:51:52.000Z,7.222222222222222