createdAt,value
2022-10-01T00:02:19.993Z,0.00
2022-10-01T00:07:20.723Z,0.00
2022-10-01T00:12:21.485Z,0.00
2022-10-01T00:17:22.198Z,0.00
2022-10-01T00:22:22.961Z,0.00
2022-10-01T00:27:23.740Z,0.00
2022-10-01T00:32:24.434Z,0.00
2022-10-01T00:37:25.223Z,0.00
2022-10-01T00:42:25.970Z,0.00
2022-10-01T00:47:26.706Z,0.00
2022-10-01T00:52:27.484Z,0.00
2022-10-01T00:57:28.229Z,0.00
2022-10-01T01:02:29.080Z,0.00
2022-10-01T01:07:29.823Z,0.00
2022-10-01T01:12:30.557Z,0.00
2022-10-01T01:17:31.273Z,0.00
2022-10-01T01:22:32.019Z,0.00
2022-10-01T01:27:32.751Z,0.00
2022-10-01T01:32:33.479Z,0.00
2022-10-01T01:37:34.183Z,0.00
2022-10-01T01:42:34.936Z,0.00
2022-10-01T01:47:35.699Z,0.00
2022-10-01T01:52:36.395Z,0.00
2022-10-01T01:57:37.159Z,0.00
2022-10-01T02:02:37.953Z,0.00
2022-10-01T02:07:38.728Z,0.00
2022-10-01T02:12:39.494Z,0.00
2022-10-01T02:17:40.243Z,0.00
2022-10-01T02:22:40.967Z,0.00
2022-10-01T02:27:41.698Z,0.00
2022-10-01T02:32:42.401Z,0.00
2022-10-01T02:37:43.139Z,0.00
2022-10-01T02:42:43.877Z,0.00
2022-10-01T02:47:44.714Z,0.00
2022-10-01T02:52:45.423Z,0.00
2022-10-01T02:57:46.141Z,0.00
2022-10-01T03:02:46.923Z,0.00
2022-10-01T03:07:47.643Z,0.00
2022-10-01T03:12:48.379Z,0.00
2022-10-01T03:17:49.101Z,0.00
2022-10-01T03:22:49.834Z,0.00
2022-10-01T03:27:50.591Z,0.00
2022-10-01T03:32:51.292Z,0.00
2022-10-01T03:37:52.046Z,0.00
2022-10-01T03:42:52.933Z,0.00
2022-10-01T03:47:53.671Z,0.00
2022-10-01T03:52:54.531Z,0.00
2022-10-01T03:57:55.364Z,0.00
2022-10-01T04:02:56.168Z,0.00
2022-10-01T04:07:56.917Z,0.00
2022-10-01T04:12:57.684Z,0.00
2022-10-01T04:17:58.420Z,0.00
2022-10-01T04:23:06.164Z,0.00
2022-10-01T04:28:00.301Z,0.00
2022-10-01T04:33:00.608Z,0.00
2022-10-01T04:38:01.432Z,1.00
2022-10-01T04:43:02.172Z,1.00
2022-10-01T04:48:02.973Z,8.00
2022-10-01T04:53:03.694Z,3.00
2022-10-01T04:58:04.422Z,7.00
2022-10-01T05:03:05.220Z,17.00
2022-10-01T05:08:05.867Z,56.00
2022-10-01T05:13:06.754Z,84.00
2022-10-01T05:18:07.670Z,80.00
2022-10-01T05:23:08.418Z,58.00
2022-10-01T05:28:09.303Z,104.00
2022-10-01T05:33:10.155Z,197.00
2022-10-01T05:38:10.955Z,208.00
2022-10-01T05:43:11.661Z,198.00
2022-10-01T05:48:12.352Z,161.00
2022-10-01T05:53:13.045Z,257.00
2022-10-01T05:58:13.729Z,726.00
2022-10-01T06:03:14.515Z,690.00
2022-10-01T06:08:15.258Z,431.00
2022-10-01T06:13:15.962Z,1265.00
2022-10-01T06:18:16.683Z,1319.00
2022-10-01T06:23:17.387Z,1399.00
2022-10-01T06:28:18.076Z,1087.00
2022-10-01T06:33:18.732Z,1125.00
2022-10-01T06:38:19.418Z,1060.00
2022-10-01T06:43:20.112Z,942.00
2022-10-01T06:48:20.957Z,1208.00
2022-10-01T06:53:21.759Z,1256.00
2022-10-01T06:58:22.432Z,1185.00
2022-10-01T07:03:23.229Z,1210.00
2022-10-01T07:08:23.994Z,1245.00
2022-10-01T07:13:24.823Z,1098.00
2022-10-01T07:18:25.483Z,939.00
2022-10-01T07:23:26.331Z,1076.00
2022-10-01T07:28:27.057Z,1089.00
2022-10-01T07:33:27.899Z,1117.00
2022-10-01T07:38:28.713Z,1305.00
2022-10-01T07:43:29.360Z,1308.00
2022-10-01T07:48:30.244Z,1499.00
2022-10-01T07:53:30.985Z,2125.00
2022-10-01T07:58:31.741Z,2460.00
2022-10-01T08:03:32.612Z,2933.00
2022-10-01T08:08:33.422Z,2543.00
2022-10-01T08:13:34.067Z,2124.00
2022-10-01T08:18:34.940Z,2406.00
2022-10-01T08:23:35.837Z,2635.00
2022-10-01T08:28:36.614Z,2332.00
2022-10-01T08:33:37.348Z,2292.00
2022-10-01T08:38:38.133Z,2255.00
2022-10-01T08:43:38.812Z,1953.00
2022-10-01T08:48:39.570Z,1410.00
2022-10-01T08:53:40.335Z,856.00
2022-10-01T08:58:41.007Z,3215.00
2022-10-01T09:03:41.730Z,3294.00
2022-10-01T09:08:42.552Z,2292.00
2022-10-01T09:13:44.041Z,2613.00
2022-10-01T09:18:44.011Z,2155.00
2022-10-01T09:23:44.684Z,3382.00
2022-10-01T09:28:45.342Z,2834.00
2022-10-01T09:33:46.082Z,2673.00
2022-10-01T09:38:46.766Z,3341.00
2022-10-01T09:43:47.429Z,2541.00
2022-10-01T09:48:48.124Z,3282.00
2022-10-01T09:53:48.831Z,2542.00
2022-10-01T09:58:49.455Z,1946.00
2022-10-01T10:03:50.189Z,1616.00
2022-10-01T10:08:50.869Z,1641.00
2022-10-01T10:13:51.562Z,1275.00
2022-10-01T10:18:52.335Z,1857.00
2022-10-01T10:24:00.097Z,1718.00
2022-10-01T10:28:53.868Z,1428.00
2022-10-01T10:33:54.567Z,1682.00
2022-10-01T10:38:55.286Z,1179.00
2022-10-01T10:43:56.013Z,1827.00
2022-10-01T10:48:56.717Z,1322.00
2022-10-01T10:53:57.410Z,1734.00
2022-10-01T10:58:58.099Z,1534.00
2022-10-01T11:03:58.806Z,953.00
2022-10-01T11:08:59.527Z,1640.00
2022-10-01T11:14:00.215Z,1167.00
2022-10-01T11:19:00.996Z,2749.00
2022-10-01T11:24:01.813Z,1526.00
2022-10-01T11:29:02.550Z,926.00
2022-10-01T11:34:03.303Z,1904.00
2022-10-01T11:39:04.011Z,1666.00
2022-10-01T11:44:04.721Z,1336.00
2022-10-01T11:49:05.435Z,1740.00
2022-10-01T11:54:06.106Z,1013.00
2022-10-01T11:59:06.861Z,546.00
2022-10-01T12:04:07.545Z,580.00
2022-10-01T12:09:08.211Z,930.00
2022-10-01T12:14:08.924Z,720.00
2022-10-01T12:19:09.603Z,662.00
2022-10-01T12:24:10.248Z,1308.00
2022-10-01T12:29:11.130Z,1060.00
2022-10-01T12:34:11.939Z,854.00
2022-10-01T12:39:12.716Z,973.00
2022-10-01T12:44:13.371Z,782.00
2022-10-01T12:49:14.041Z,783.00
2022-10-01T12:54:14.794Z,797.00
2022-10-01T12:59:15.568Z,396.00
2022-10-01T13:04:16.244Z,590.00
2022-10-01T13:09:16.916Z,735.00
2022-10-01T13:14:17.649Z,1059.00
2022-10-01T13:19:18.408Z,756.00
2022-10-01T13:24:19.088Z,441.00
2022-10-01T13:29:19.740Z,968.00
2022-10-01T13:34:20.410Z,245.00
2022-10-01T13:39:21.095Z,1573.00
2022-10-01T13:44:21.831Z,1210.00
2022-10-01T13:49:22.648Z,436.00
2022-10-01T13:54:23.381Z,2033.00
2022-10-01T13:59:24.100Z,1588.00
2022-10-01T14:04:24.836Z,717.00
2022-10-01T14:09:25.508Z,1084.00
2022-10-01T14:14:26.223Z,860.00
2022-10-01T14:19:26.996Z,626.00
2022-10-01T14:24:27.765Z,759.00
2022-10-01T14:29:28.461Z,552.00
2022-10-01T14:34:29.140Z,1110.00
2022-10-01T14:39:29.966Z,510.00
2022-10-01T14:44:30.792Z,742.00
2022-10-01T14:49:31.546Z,706.00
2022-10-01T14:54:32.344Z,610.00
2022-10-01T14:59:33.061Z,515.00
2022-10-01T15:04:33.880Z,264.00
2022-10-01T15:09:35.167Z,610.00
2022-10-01T15:14:35.337Z,572.00
2022-10-01T15:19:36.224Z,326.00
2022-10-01T15:24:37.007Z,511.00
2022-10-01T15:29:37.760Z,361.00
2022-10-01T15:34:38.461Z,998.00
2022-10-01T15:39:39.224Z,911.00
2022-10-01T15:44:39.909Z,795.00
2022-10-01T15:49:40.745Z,552.00
2022-10-01T15:54:41.403Z,1066.00
2022-10-01T15:59:42.090Z,843.00
2022-10-01T16:04:42.699Z,685.00
2022-10-01T16:09:43.615Z,516.00
2022-10-01T16:14:44.422Z,340.00
2022-10-01T16:19:45.743Z,251.00
2022-10-01T16:24:46.053Z,204.00
2022-10-01T16:29:46.872Z,168.00
2022-10-01T16:34:47.767Z,135.00
2022-10-01T16:39:48.509Z,104.00
2022-10-01T16:44:49.103Z,76.00
2022-10-01T16:49:50.141Z,53.00
2022-10-01T16:54:50.475Z,34.00
2022-10-01T16:59:52.203Z,19.00
2022-10-01T17:04:52.034Z,8.00
2022-10-01T17:09:52.896Z,4.00
2022-10-01T17:14:53.637Z,1.00
2022-10-01T17:19:54.786Z,0.00
2022-10-01T17:24:55.683Z,0.00
2022-10-01T17:29:55.970Z,0.00
2022-10-01T17:34:56.835Z,0.00
2022-10-01T17:39:57.777Z,0.00
2022-10-01T17:44:58.559Z,0.00
2022-10-01T17:49:59.541Z,0.00
2022-10-01T17:54:59.879Z,0.00
2022-10-01T18:00:00.644Z,0.00
2022-10-01T18:05:01.624Z,0.00
2022-10-01T18:10:02.033Z,0.00
2022-10-01T18:15:03.007Z,0.00
2022-10-01T18:20:03.694Z,0.00
2022-10-01T18:25:04.000Z,0.00
2022-10-01T18:30:11.731Z,0.00
2022-10-01T18:35:05.624Z,0.00
2022-10-01T18:40:06.395Z,0.00
2022-10-01T18:45:07.103Z,0.00
2022-10-01T18:50:07.879Z,0.00
2022-10-01T18:55:08.641Z,0.00
2022-10-01T19:00:09.436Z,0.00
2022-10-01T19:05:10.244Z,0.00
2022-10-01T19:10:11.228Z,0.00
2022-10-01T19:15:11.721Z,0.00
2022-10-01T19:20:12.602Z,0.00
2022-10-01T19:25:13.383Z,0.00
2022-10-01T19:30:14.225Z,0.00
2022-10-01T19:35:14.998Z,0.00
2022-10-01T19:40:15.792Z,0.00
2022-10-01T19:45:16.539Z,0.00
2022-10-01T19:50:17.240Z,0.00
2022-10-01T19:55:18.216Z,0.00
2022-10-01T20:00:19.104Z,0.00
2022-10-01T20:05:19.803Z,0.00
2022-10-01T20:10:20.753Z,0.00
2022-10-01T20:15:21.630Z,0.00
2022-10-01T20:20:22.426Z,0.00
2022-10-01T20:25:23.145Z,0.00
2022-10-01T20:30:24.039Z,0.00
2022-10-01T20:35:24.824Z,0.00
2022-10-01T20:40:25.514Z,0.00
2022-10-01T20:45:26.320Z,0.00
2022-10-01T20:50:27.091Z,0.00
2022-10-01T20:55:27.800Z,0.00
2022-10-01T21:00:28.574Z,0.00
2022-10-01T21:05:29.302Z,0.00
2022-10-01T21:10:30.187Z,0.00
2022-10-01T21:15:31.018Z,0.00
2022-10-01T21:20:31.820Z,0.00
2022-10-01T21:25:32.673Z,0.00
2022-10-01T21:30:33.488Z,0.00
2022-10-01T21:35:34.301Z,0.00
2022-10-01T21:40:34.998Z,0.00
2022-10-01T21:45:35.870Z,0.00
2022-10-01T21:50:36.579Z,0.00
2022-10-01T21:55:37.464Z,0.00
2022-10-01T22:00:38.389Z,0.00
2022-10-01T22:05:38.722Z,0.00
2022-10-01T22:10:39.555Z,0.00
2022-10-01T22:15:40.485Z,0.00
2022-10-01T22:20:41.162Z,0.00
2022-10-01T22:25:41.950Z,0.00
2022-10-01T22:30:42.646Z,0.00
2022-10-01T22:35:43.401Z,0.00
2022-10-01T22:40:44.107Z,0.00
2022-10-01T22:45:44.956Z,0.00
2022-10-01T22:50:45.674Z,0.00
2022-10-01T22:55:46.390Z,0.00
2022-10-01T23:00:47.181Z,0.00
2022-10-01T23:05:47.857Z,0.00
2022-10-01T23:10:48.602Z,0.00
2022-10-01T23:15:49.562Z,0.00
2022-10-01T23:20:50.370Z,0.00
2022-10-01T23:25:51.078Z,0.00
2022-10-01T23:30:51.952Z,0.00
2022-10-01T23:35:52.678Z,0.00
2022-10-01T23:40:53.514Z,0.00
2022-10-01T23:45:54.358Z,0.00
2022-10-01T23:50:55.139Z,0.00
2022-10-01T23:55:56.038Z,0.00
