createdAt,value
2023-02-14T00:01:38.445Z,59.52
2023-02-14T00:06:41.755Z,56.70
2023-02-14T00:11:45.282Z,59.74
2023-02-14T00:16:48.012Z,66.39
2023-02-14T00:21:51.854Z,67.53
2023-02-14T00:26:55.683Z,63.97
2023-02-14T00:32:01.481Z,62.49
2023-02-14T00:37:05.516Z,60.85
2023-02-14T00:42:08.067Z,59.38
2023-02-14T00:47:10.638Z,56.89
2023-02-14T00:52:14.195Z,60.45
2023-02-14T00:57:20.431Z,66.31
2023-02-14T01:02:23.003Z,68.43
2023-02-14T01:07:25.763Z,65.52
2023-02-14T01:12:28.444Z,62.90
2023-02-14T01:17:31.176Z,61.44
2023-02-14T01:22:37.653Z,60.19
2023-02-14T01:27:40.597Z,56.93
2023-02-14T01:32:43.937Z,59.69
2023-02-14T01:37:46.504Z,68.08
2023-02-14T01:42:49.106Z,67.51
2023-02-14T01:47:54.590Z,66.39
2023-02-14T01:53:07.726Z,63.67
2023-02-14T01:58:23.026Z,62.16
2023-02-14T02:03:49.106Z,61.01
2023-02-14T02:09:02.922Z,60.21
2023-02-14T02:14:16.022Z,57.39
2023-02-14T02:19:21.635Z,59.95
2023-02-14T02:24:36.862Z,67.10
2023-02-14T02:30:11.442Z,67.36
2023-02-14T02:35:19.974Z,66.08
2023-02-14T02:40:44.988Z,63.70
2023-02-14T02:46:14.594Z,62.79
2023-02-14T02:51:45.525Z,62.37
2023-02-14T02:56:56.850Z,61.63
2023-02-14T03:02:20.964Z,61.49
2023-02-14T03:07:45.245Z,61.40
2023-02-14T03:13:03.754Z,60.34
2023-02-14T03:18:51.118Z,59.50
2023-02-14T03:23:56.391Z,56.82
2023-02-14T03:29:09.357Z,59.85
2023-02-14T03:34:32.121Z,66.56
2023-02-14T03:40:06.789Z,67.83
2023-02-14T03:45:13.713Z,66.44
2023-02-14T03:50:19.857Z,65.79
2023-02-14T03:55:37.497Z,64.91
2023-02-14T04:00:42.131Z,64.07
2023-02-14T04:05:52.102Z,63.60
2023-02-14T04:10:58.104Z,63.23
2023-02-14T04:16:01.040Z,63.13
2023-02-14T04:21:04.546Z,62.98
2023-02-14T04:26:07.445Z,62.76
2023-02-14T04:31:12.396Z,62.93
2023-02-14T04:36:15.059Z,62.87
2023-02-14T04:41:17.660Z,62.63
2023-02-14T04:46:20.293Z,62.73
2023-02-14T04:51:22.915Z,62.31
2023-02-14T04:56:27.048Z,62.38
2023-02-14T05:01:29.623Z,62.32
2023-02-14T05:06:32.931Z,61.85
2023-02-14T05:11:35.515Z,61.66
2023-02-14T05:16:38.731Z,62.20
2023-02-14T05:21:41.361Z,62.26
2023-02-14T05:26:43.942Z,61.93
2023-02-14T05:31:46.627Z,61.68
2023-02-14T05:36:49.291Z,61.68
2023-02-14T05:41:51.867Z,61.51
2023-02-14T05:46:55.094Z,61.87
2023-02-14T05:51:57.642Z,62.28
2023-02-14T05:57:00.187Z,62.41
2023-02-14T06:02:02.888Z,62.11
2023-02-14T06:07:06.025Z,61.68
2023-02-14T06:12:08.628Z,61.64
2023-02-14T06:17:11.642Z,61.31
2023-02-14T06:22:14.374Z,61.86
2023-02-14T06:27:17.229Z,61.78
2023-02-14T06:32:19.983Z,61.33
2023-02-14T06:37:22.795Z,60.89
2023-02-14T06:42:25.412Z,60.68
2023-02-14T06:47:28.584Z,60.83
2023-02-14T06:52:32.618Z,60.45
2023-02-14T06:57:35.212Z,60.53
2023-02-14T07:02:37.817Z,60.46
2023-02-14T07:07:40.592Z,60.70
2023-02-14T07:12:43.306Z,60.73
2023-02-14T07:17:45.936Z,60.69
2023-02-14T07:22:48.612Z,60.95
2023-02-14T07:27:51.199Z,60.95
2023-02-14T07:32:53.889Z,60.80
2023-02-14T07:37:56.457Z,61.19
2023-02-14T07:43:00.702Z,60.42
2023-02-14T07:48:04.211Z,59.92
2023-02-14T07:53:08.482Z,60.09
2023-02-14T07:58:11.088Z,58.01
2023-02-14T08:03:14.127Z,57.57
2023-02-14T08:08:16.727Z,64.61
2023-02-14T08:13:21.757Z,65.97
2023-02-14T08:18:24.443Z,64.20
2023-02-14T08:23:27.251Z,62.94
2023-02-14T08:28:29.886Z,61.89
2023-02-14T08:33:32.759Z,61.44
2023-02-14T08:38:36.459Z,60.92
2023-02-14T08:43:39.097Z,60.70
2023-02-14T08:48:41.653Z,60.12
2023-02-14T08:53:45.137Z,60.11
2023-02-14T08:58:48.195Z,60.10
2023-02-14T09:03:50.898Z,59.71
2023-02-14T09:08:54.979Z,57.53
2023-02-14T09:13:57.932Z,58.44
2023-02-14T09:19:00.693Z,64.72
2023-02-14T09:24:03.666Z,65.56
2023-02-14T09:29:06.656Z,63.31
2023-02-14T09:34:09.426Z,61.70
2023-02-14T09:39:12.353Z,60.72
2023-02-14T09:44:23.571Z,59.84
2023-02-14T09:49:36.023Z,56.71
2023-02-14T09:54:42.475Z,58.42
2023-02-14T09:59:54.999Z,64.58
2023-02-14T10:05:13.312Z,64.38
2023-02-14T10:10:39.466Z,61.99
2023-02-14T10:15:50.967Z,60.64
2023-02-14T10:20:59.444Z,58.93
2023-02-14T10:26:04.499Z,56.44
2023-02-14T10:31:25.493Z,59.31
2023-02-14T10:36:31.534Z,65.41
2023-02-14T10:41:39.901Z,64.91
2023-02-14T10:47:19.825Z,62.38
2023-02-14T10:52:34.268Z,60.45
2023-02-14T10:57:48.132Z,56.96
2023-02-14T11:02:56.471Z,57.31
2023-02-14T11:07:59.855Z,59.74
2023-02-14T11:13:02.604Z,65.31
2023-02-14T11:18:22.889Z,64.07
2023-02-14T11:23:25.924Z,60.41
2023-02-14T11:28:28.563Z,57.09
2023-02-14T11:33:50.690Z,58.82
2023-02-14T11:39:22.244Z,64.48
2023-02-14T11:44:28.351Z,61.56
2023-02-14T11:49:34.677Z,60.07
2023-02-14T11:54:41.729Z,63.17
2023-02-14T11:59:52.586Z,61.92
2023-02-14T12:04:59.773Z,58.41
2023-02-14T12:10:15.684Z,57.62
2023-02-14T12:15:26.790Z,62.54
2023-02-14T12:21:01.566Z,62.45
2023-02-14T12:26:22.290Z,60.60
2023-02-14T12:31:26.876Z,55.24
2023-02-14T12:36:46.390Z,56.62
2023-02-14T12:42:21.543Z,60.10
2023-02-14T12:47:42.653Z,65.32
2023-02-14T12:52:45.190Z,64.36
2023-02-14T12:58:05.624Z,61.19
2023-02-14T13:03:08.530Z,56.97
2023-02-14T13:08:43.937Z,56.78
2023-02-14T13:14:20.587Z,62.54
2023-02-14T13:19:45.087Z,64.01
2023-02-14T13:24:51.982Z,60.91
2023-02-14T13:29:59.900Z,55.44
2023-02-14T13:35:15.231Z,55.45
2023-02-14T13:40:23.895Z,57.36
2023-02-14T13:45:29.499Z,59.49
2023-02-14T13:50:39.179Z,59.64
2023-02-14T13:55:47.420Z,63.96
2023-02-14T14:00:56.248Z,63.48
2023-02-14T14:06:05.327Z,59.25
2023-02-14T14:11:34.149Z,55.24
2023-02-14T14:16:38.222Z,56.44
2023-02-14T14:22:00.129Z,57.34
2023-02-14T14:27:04.276Z,57.55
2023-02-14T14:32:12.170Z,58.87
2023-02-14T14:37:20.706Z,59.78
2023-02-14T14:42:27.799Z,64.77
2023-02-14T14:47:46.768Z,64.06
2023-02-14T14:52:54.245Z,60.99
2023-02-14T14:58:00.042Z,56.56
2023-02-14T15:03:14.867Z,56.82
2023-02-14T15:08:22.803Z,57.87
2023-02-14T15:13:50.953Z,59.28
2023-02-14T15:18:59.103Z,60.28
2023-02-14T15:24:03.204Z,66.38
2023-02-14T15:29:07.363Z,66.33
2023-02-14T15:34:10.496Z,62.88
2023-02-14T15:39:19.497Z,60.58
2023-02-14T15:44:24.272Z,57.23
2023-02-14T15:49:46.492Z,58.12
2023-02-14T15:54:49.083Z,59.73
2023-02-14T15:59:52.173Z,65.27
2023-02-14T16:05:01.662Z,66.27
2023-02-14T16:10:20.309Z,63.60
2023-02-14T16:15:25.552Z,61.67
2023-02-14T16:20:30.255Z,57.62
2023-02-14T16:25:32.882Z,58.14
2023-02-14T16:30:36.805Z,59.71
2023-02-14T16:35:39.931Z,65.65
2023-02-14T16:40:45.075Z,67.00
2023-02-14T16:45:48.155Z,64.48
2023-02-14T16:50:51.001Z,62.17
2023-02-14T16:55:55.927Z,61.42
2023-02-14T17:00:59.225Z,61.26
2023-02-14T17:06:02.896Z,60.34
2023-02-14T17:11:05.987Z,57.24
2023-02-14T17:16:11.891Z,58.13
2023-02-14T17:21:16.624Z,59.89
2023-02-14T17:26:20.083Z,66.29
2023-02-14T17:31:22.761Z,67.79
2023-02-14T17:36:25.402Z,65.64
2023-02-14T17:41:29.280Z,63.99
2023-02-14T17:46:33.596Z,62.55
2023-02-14T17:51:36.269Z,61.74
2023-02-14T17:56:38.884Z,61.63
2023-02-14T18:01:41.740Z,61.09
2023-02-14T18:06:44.384Z,60.74
2023-02-14T18:11:47.468Z,58.45
2023-02-14T18:16:51.060Z,60.30
2023-02-14T18:21:53.729Z,66.08
2023-02-14T18:26:56.488Z,67.80
2023-02-14T18:31:59.142Z,65.61
2023-02-14T18:37:02.838Z,64.23
2023-02-14T18:42:05.889Z,62.87
2023-02-14T18:47:08.509Z,62.24
2023-02-14T18:52:11.351Z,61.58
2023-02-14T18:57:13.940Z,60.87
2023-02-14T19:02:16.694Z,60.65
2023-02-14T19:07:19.511Z,60.23
2023-02-14T19:12:24.260Z,59.94
2023-02-14T19:17:27.477Z,59.81
2023-02-14T19:22:30.046Z,59.53
2023-02-14T19:27:33.988Z,59.86
2023-02-14T19:32:36.558Z,57.62
2023-02-14T19:37:39.179Z,59.42
2023-02-14T19:42:41.775Z,65.31
2023-02-14T19:47:47.312Z,66.54
2023-02-14T19:52:50.864Z,64.26
2023-02-14T19:57:54.208Z,63.31
2023-02-14T20:03:00.779Z,62.44
2023-02-14T20:08:03.588Z,61.42
2023-02-14T20:13:06.196Z,60.93
2023-02-14T20:18:10.558Z,60.73
2023-02-14T20:23:14.139Z,60.26
2023-02-14T20:28:16.776Z,60.12
2023-02-14T20:33:19.644Z,59.51
2023-02-14T20:38:22.621Z,56.90
2023-02-14T20:43:25.241Z,59.09
2023-02-14T20:48:29.331Z,64.89
2023-02-14T20:53:33.198Z,66.02
2023-02-14T20:58:37.648Z,64.57
2023-02-14T21:03:43.340Z,63.78
2023-02-14T21:08:47.061Z,63.26
2023-02-14T21:13:53.893Z,62.34
2023-02-14T21:18:59.336Z,61.61
2023-02-14T21:24:11.791Z,61.25
2023-02-14T21:29:15.619Z,60.74
2023-02-14T21:34:18.277Z,60.39
2023-02-14T21:39:25.490Z,59.96
2023-02-14T21:44:44.159Z,57.10
2023-02-14T21:50:03.138Z,58.13
2023-02-14T21:55:06.200Z,64.82
2023-02-14T22:00:09.322Z,65.83
2023-02-14T22:05:12.325Z,63.97
2023-02-14T22:10:17.989Z,62.55
2023-02-14T22:15:20.708Z,61.44
2023-02-14T22:20:28.676Z,60.19
2023-02-14T22:25:31.512Z,57.20
2023-02-14T22:30:34.381Z,58.12
2023-02-14T22:35:36.939Z,59.72
2023-02-14T22:40:42.136Z,65.66
2023-02-14T22:45:44.839Z,67.34
2023-02-14T22:50:47.477Z,65.31
2023-02-14T22:55:50.118Z,63.16
2023-02-14T23:00:52.703Z,61.22
2023-02-14T23:05:59.237Z,60.29
2023-02-14T23:11:19.932Z,57.31
2023-02-14T23:16:39.754Z,58.66
2023-02-14T23:21:58.240Z,60.78
2023-02-14T23:27:00.997Z,66.63
2023-02-14T23:32:05.420Z,67.88
2023-02-14T23:37:09.948Z,65.30
2023-02-14T23:42:14.759Z,63.39
2023-02-14T23:47:20.618Z,61.88
2023-02-14T23:52:23.164Z,60.62
2023-02-14T23:57:25.816Z,59.89
