createdAt,value
2018-01-01T00:01:23.198Z,58.27
2018-01-01T00:03:50.735Z,58.10
2018-01-01T00:06:24.473Z,58.99
2018-01-01T00:08:52.050Z,59.77
2018-01-01T00:11:19.628Z,60.19
2018-01-01T00:13:47.268Z,61.29
2018-01-01T00:16:14.842Z,62.02
2018-01-01T00:18:42.413Z,63.07
2018-01-01T00:21:10.935Z,63.75
2018-01-01T00:23:38.572Z,64.57
2018-01-01T00:26:08.972Z,64.89
2018-01-01T00:28:36.688Z,65.56
2018-01-01T00:31:04.205Z,67.07
2018-01-01T00:33:31.822Z,67.12
2018-01-01T00:35:59.431Z,68.07
2018-01-01T00:38:27.036Z,67.79
2018-01-01T00:40:56.203Z,65.96
2018-01-01T00:43:46.930Z,65.26
2018-01-01T00:46:19.777Z,65.15
2018-01-01T00:48:47.446Z,65.85
2018-01-01T00:51:14.998Z,66.07
2018-01-01T00:53:42.579Z,68.39
2018-01-01T00:56:11.439Z,68.10
2018-01-01T00:58:39.099Z,67.80
2018-01-01T01:01:06.644Z,68.07
2018-01-01T01:03:34.226Z,68.38
2018-01-01T01:06:02.096Z,69.41
2018-01-01T01:08:34.104Z,70.33
2018-01-01T01:11:01.652Z,71.57
2018-01-01T01:13:29.183Z,70.46
2018-01-01T01:15:56.646Z,69.77
2018-01-01T01:18:24.130Z,67.60
2018-01-01T01:20:51.651Z,68.16
2018-01-01T01:23:19.153Z,67.84
2018-01-01T01:25:46.730Z,67.37
2018-01-01T01:28:14.381Z,67.68
2018-01-01T01:30:42.758Z,67.75
2018-01-01T01:33:11.015Z,68.45
2018-01-01T01:35:38.673Z,68.65
2018-01-01T01:38:06.234Z,68.94
2018-01-01T01:40:34.144Z,69.06
2018-01-01T01:43:01.715Z,68.92
2018-01-01T01:45:29.517Z,67.94
2018-01-01T01:47:57.424Z,67.75
2018-01-01T01:50:25.296Z,67.82
2018-01-01T01:52:53.674Z,67.66
2018-01-01T01:55:21.550Z,67.86
2018-01-01T01:57:49.559Z,67.88
2018-01-01T02:00:18.552Z,67.58
2018-01-01T02:02:46.520Z,67.70
2018-01-01T02:05:15.414Z,67.60
2018-01-01T02:07:44.360Z,67.40
2018-01-01T02:10:14.454Z,67.54
2018-01-01T02:12:42.629Z,67.58
2018-01-01T02:15:10.966Z,67.32
2018-01-01T02:17:38.586Z,67.26
2018-01-01T02:20:06.482Z,67.28
2018-01-01T02:22:35.037Z,67.15
2018-01-01T02:25:02.576Z,67.00
2018-01-01T02:27:30.174Z,66.73
2018-01-01T02:30:00.517Z,66.96
2018-01-01T02:32:32.929Z,66.92
2018-01-01T02:35:00.589Z,66.72
2018-01-01T02:37:36.944Z,67.26
2018-01-01T02:40:07.461Z,67.66
2018-01-01T02:42:39.127Z,67.43
2018-01-01T02:45:08.034Z,67.29
2018-01-01T02:47:35.790Z,67.30
2018-01-01T02:50:03.610Z,67.92
2018-01-01T02:52:31.234Z,67.76
2018-01-01T02:54:59.005Z,68.11
2018-01-01T02:57:27.480Z,68.12
2018-01-01T02:59:55.180Z,68.71
2018-01-01T03:02:24.821Z,68.55
2018-01-01T03:04:52.660Z,68.14
2018-01-01T03:07:20.445Z,68.51
2018-01-01T03:09:48.798Z,68.95
2018-01-01T03:12:17.422Z,68.87
2018-01-01T03:14:45.600Z,68.96
2018-01-01T03:17:13.205Z,68.73
2018-01-01T03:19:41.155Z,68.60
2018-01-01T03:22:08.910Z,68.53
2018-01-01T03:24:38.288Z,68.71
2018-01-01T03:27:09.409Z,68.51
2018-01-01T03:29:37.246Z,68.29
2018-01-01T03:32:05.940Z,68.76
2018-01-01T03:34:33.473Z,68.80
2018-01-01T03:37:01.115Z,69.25
2018-01-01T03:39:28.992Z,69.07
2018-01-01T03:41:56.868Z,69.40
2018-01-01T03:44:24.601Z,69.10
2018-01-01T03:46:52.182Z,69.29
2018-01-01T03:49:19.968Z,69.01
2018-01-01T03:51:48.578Z,69.10
2018-01-01T03:54:17.257Z,69.04
2018-01-01T03:56:44.855Z,69.15
2018-01-01T03:59:12.553Z,68.70
2018-01-01T04:01:40.326Z,68.34
2018-01-01T04:04:07.877Z,68.10
2018-01-01T04:06:35.514Z,68.40
2018-01-01T04:09:09.766Z,68.29
2018-01-01T04:11:40.810Z,68.69
2018-01-01T04:14:08.450Z,68.62
2018-01-01T04:16:36.857Z,68.41
2018-01-01T04:19:04.423Z,68.28
2018-01-01T04:21:31.923Z,68.17
2018-01-01T04:23:59.563Z,68.14
2018-01-01T04:26:27.082Z,68.01
2018-01-01T04:28:54.812Z,68.04
2018-01-01T04:31:22.514Z,67.91
2018-01-01T04:33:53.268Z,67.34
2018-01-01T04:36:25.925Z,67.29
2018-01-01T04:38:53.741Z,67.17
2018-01-01T04:43:56.199Z,67.32
2018-01-01T04:46:25.320Z,66.93
2018-01-01T04:48:52.955Z,67.31
2018-01-01T04:51:21.309Z,67.03
2018-01-01T04:53:52.449Z,67.32
2018-01-01T04:56:20.981Z,66.75
2018-01-01T04:58:50.178Z,66.48
2018-01-01T05:01:17.785Z,66.67
2018-01-01T05:03:45.493Z,66.70
2018-01-01T05:06:13.037Z,66.70
2018-01-01T05:08:41.511Z,66.61
2018-01-01T05:11:09.025Z,66.47
2018-01-01T05:13:36.750Z,66.23
2018-01-01T05:16:04.642Z,65.98
2018-01-01T05:18:32.214Z,65.64
2018-01-01T05:20:59.845Z,65.83
2018-01-01T05:23:27.689Z,65.87
2018-01-01T05:25:55.364Z,66.14
2018-01-01T05:28:22.924Z,66.23
2018-01-01T05:30:51.443Z,66.48
2018-01-01T05:33:19.198Z,66.28
2018-01-01T05:35:46.740Z,66.06
2018-01-01T05:38:14.318Z,66.11
2018-01-01T05:40:41.783Z,66.22
2018-01-01T05:43:09.291Z,66.44
2018-01-01T05:45:36.866Z,66.80
2018-01-01T05:48:04.701Z,67.04
2018-01-01T05:50:32.259Z,66.92
2018-01-01T05:52:59.790Z,66.70
2018-01-01T05:55:27.684Z,66.71
2018-01-01T05:57:55.523Z,66.53
2018-01-01T06:00:24.781Z,66.32
2018-01-01T06:02:53.234Z,66.51
2018-01-01T06:05:22.493Z,66.81
2018-01-01T06:10:40.232Z,66.60
2018-01-01T06:13:15.453Z,66.77
2018-01-01T06:15:43.171Z,66.25
2018-01-01T06:18:10.719Z,66.84
2018-01-01T06:20:38.383Z,66.66
2018-01-01T06:23:06.980Z,67.65
2018-01-01T06:25:34.610Z,68.18
2018-01-01T06:28:04.592Z,68.80
2018-01-01T06:30:38.142Z,69.92
2018-01-01T06:33:06.960Z,70.41
2018-01-01T06:35:44.727Z,70.50
2018-01-01T06:38:19.995Z,70.32
2018-01-01T06:41:00.619Z,70.43
2018-01-01T06:43:28.317Z,70.40
2018-01-01T06:45:55.873Z,70.76
2018-01-01T06:48:25.522Z,70.29
2018-01-01T06:50:54.168Z,70.42
2018-01-01T06:53:22.523Z,70.96
2018-01-01T06:55:50.841Z,70.83
2018-01-01T06:58:18.642Z,70.52
2018-01-01T07:00:46.210Z,70.74
2018-01-01T07:03:15.690Z,70.71
2018-01-01T07:05:43.371Z,71.14
2018-01-01T07:08:10.828Z,70.60
2018-01-01T07:10:38.307Z,70.74
2018-01-01T07:13:06.029Z,70.30
2018-01-01T07:15:33.483Z,70.69
2018-01-01T07:18:00.982Z,70.77
2018-01-01T07:20:28.467Z,70.36
2018-01-01T07:22:56.719Z,69.92
2018-01-01T07:25:24.611Z,69.54
2018-01-01T07:27:52.206Z,69.88
2018-01-01T07:30:19.727Z,69.92
2018-01-01T07:32:47.344Z,69.82
2018-01-01T07:35:14.886Z,69.05
2018-01-01T07:37:42.391Z,69.15
2018-01-01T07:40:09.896Z,69.80
2018-01-01T07:42:37.673Z,69.74
2018-01-01T07:45:05.142Z,69.31
2018-01-01T07:47:34.642Z,69.88
2018-01-01T07:50:03.713Z,70.56
2018-01-01T07:52:32.574Z,71.00
2018-01-01T07:55:04.960Z,70.29
2018-01-01T07:57:36.938Z,70.44
2018-01-01T08:00:09.834Z,70.42
2018-01-01T08:02:37.470Z,70.34
2018-01-01T08:05:07.393Z,70.14
2018-01-01T08:07:34.983Z,69.91
2018-01-01T08:10:02.723Z,69.52
2018-01-01T08:12:30.505Z,69.49
2018-01-01T08:14:58.958Z,69.16
2018-01-01T08:17:35.216Z,69.64
2018-01-01T08:20:04.052Z,69.34
2018-01-01T08:22:31.731Z,69.77
2018-01-01T08:24:59.409Z,70.06
2018-01-01T08:27:30.367Z,69.99
2018-01-01T08:29:59.672Z,70.35
2018-01-01T08:32:28.340Z,70.79
2018-01-01T08:34:56.263Z,70.91
2018-01-01T08:37:23.815Z,71.00
2018-01-01T08:39:51.499Z,71.32
2018-01-01T08:42:19.130Z,71.37
2018-01-01T08:44:46.708Z,70.61
2018-01-01T08:47:14.629Z,69.64
2018-01-01T08:49:42.326Z,70.39
2018-01-01T08:52:11.163Z,70.81
2018-01-01T08:54:40.656Z,70.70
2018-01-01T08:57:08.315Z,70.37
2018-01-01T08:59:41.278Z,70.19
2018-01-01T09:02:09.890Z,69.97
2018-01-01T09:04:37.749Z,70.00
2018-01-01T09:07:08.584Z,69.96
2018-01-01T09:09:36.343Z,69.26
2018-01-01T09:12:04.799Z,69.68
2018-01-01T09:14:32.497Z,69.66
2018-01-01T09:17:00.959Z,69.86
2018-01-01T09:19:29.853Z,69.94
2018-01-01T09:21:59.611Z,68.37
2018-01-01T09:24:32.606Z,67.50
2018-01-01T09:27:03.423Z,66.20
2018-01-01T09:29:32.399Z,64.79
2018-01-01T09:32:02.666Z,64.00
2018-01-01T09:34:30.860Z,64.33
2018-01-01T09:36:58.832Z,63.95
2018-01-01T09:39:26.514Z,63.12
2018-01-01T09:41:54.403Z,62.47
2018-01-01T09:44:21.953Z,63.70
2018-01-01T09:46:49.683Z,63.28
2018-01-01T09:49:17.399Z,62.72
2018-01-01T09:51:46.927Z,62.55
2018-01-01T09:54:14.494Z,62.48
2018-01-01T09:56:43.232Z,62.30
2018-01-01T10:03:07.585Z,62.92
2018-01-01T10:05:35.202Z,62.97
2018-01-01T10:08:08.240Z,62.87
2018-01-01T10:10:45.616Z,62.87
2018-01-01T10:13:14.261Z,63.05
2018-01-01T10:15:41.901Z,63.53
2018-01-01T10:18:11.288Z,63.96
2018-01-01T10:20:39.173Z,64.89
2018-01-01T10:23:07.266Z,64.34
2018-01-01T10:25:35.529Z,63.89
2018-01-01T10:28:27.282Z,63.67
2018-01-01T10:30:57.884Z,63.42
2018-01-01T10:33:25.520Z,63.69
2018-01-01T10:36:15.081Z,64.37
2018-01-01T10:38:45.009Z,64.50
2018-01-01T10:41:17.578Z,63.83
2018-01-01T10:46:53.160Z,63.89
2018-01-01T10:49:22.599Z,63.17
2018-01-01T10:51:53.915Z,62.68
2018-01-01T10:54:21.651Z,62.45
2018-01-01T10:56:49.229Z,62.37
2018-01-01T10:59:16.966Z,59.95
2018-01-01T11:01:46.322Z,60.70
2018-01-01T11:07:10.736Z,58.92
2018-01-01T11:09:39.277Z,59.12
2018-01-01T11:12:06.762Z,58.75
2018-01-01T11:14:34.697Z,58.76
2018-01-01T11:17:02.665Z,58.57
2018-01-01T11:28:07.232Z,55.17
2018-01-01T11:30:47.272Z,54.03
2018-01-01T11:33:16.729Z,53.50
2018-01-01T11:39:03.109Z,48.62
2018-01-01T11:41:31.564Z,47.38
2018-01-01T11:44:10.675Z,46.49
2018-01-01T11:49:45.678Z,44.65
2018-01-01T11:52:21.330Z,44.15
2018-01-01T11:54:53.243Z,44.47
2018-01-01T12:03:07.431Z,44.58
2018-01-01T12:05:35.262Z,43.39
2018-01-01T12:08:04.091Z,44.29
2018-01-01T12:10:32.602Z,44.25
2018-01-01T12:13:00.461Z,41.93
2018-01-01T12:15:30.994Z,43.61
2018-01-01T12:18:01.395Z,44.70
2018-01-01T12:20:28.914Z,44.22
2018-01-01T12:22:56.380Z,41.48
2018-01-01T12:25:24.617Z,40.85
2018-01-01T12:27:52.759Z,40.25
2018-01-01T12:30:23.053Z,40.85
2018-01-01T12:32:51.977Z,43.68
2018-01-01T12:37:54.395Z,44.69
2018-01-01T12:40:37.215Z,45.80
2018-01-01T12:43:13.068Z,46.21
2018-01-01T13:11:04.049Z,46.63
2018-01-01T13:13:34.291Z,45.75
2018-01-01T13:16:02.730Z,45.62
2018-01-01T13:18:30.553Z,45.62
2018-01-01T13:26:56.763Z,45.95
2018-01-01T13:29:24.696Z,45.77
2018-01-01T13:31:53.373Z,45.70
2018-01-01T13:34:21.125Z,45.79
2018-01-01T13:36:48.660Z,46.62
2018-01-01T13:39:16.815Z,45.47
2018-01-01T13:41:44.394Z,46.01
2018-01-01T13:44:12.110Z,46.05
2018-01-01T13:46:39.949Z,46.32
2018-01-01T13:49:11.226Z,46.40
2018-01-01T13:51:39.754Z,45.75
2018-01-01T13:54:07.599Z,46.00
2018-01-01T13:59:44.835Z,46.97
2018-01-01T14:02:14.984Z,46.75
2018-01-01T14:04:51.227Z,47.38
2018-01-01T14:07:19.095Z,47.78
2018-01-01T14:09:49.905Z,47.71
2018-01-01T14:12:17.601Z,47.82
2018-01-01T14:14:45.327Z,47.70
2018-01-01T14:17:13.474Z,48.04
2018-01-01T14:19:41.048Z,47.40
2018-01-01T14:22:13.449Z,46.53
2018-01-01T14:24:46.869Z,46.86
2018-01-01T14:27:14.798Z,46.98
2018-01-01T14:29:42.561Z,47.38
2018-01-01T14:32:12.276Z,47.13
2018-01-01T14:34:41.169Z,47.41
2018-01-01T14:37:08.700Z,47.58
2018-01-01T14:39:46.419Z,47.71
2018-01-01T14:42:16.836Z,47.45
2018-01-01T14:44:59.272Z,47.14
2018-01-01T14:47:31.243Z,46.98
2018-01-01T14:50:34.017Z,46.75
2018-01-01T15:01:26.544Z,47.78
2018-01-01T15:04:16.049Z,47.59
2018-01-01T15:06:43.622Z,47.93
2018-01-01T15:09:12.394Z,47.46
2018-01-01T15:11:40.046Z,47.43
2018-01-01T15:14:09.624Z,47.68
2018-01-01T15:16:37.122Z,47.94
2018-01-01T15:19:04.644Z,48.08
2018-01-01T15:21:32.163Z,48.08
2018-01-01T15:23:59.859Z,48.42
2018-01-01T15:26:27.350Z,48.68
2018-01-01T15:28:54.830Z,49.45
2018-01-01T15:31:22.310Z,49.72
2018-01-01T15:33:50.207Z,49.72
2018-01-01T15:36:17.734Z,49.51
2018-01-01T15:38:45.737Z,48.69
2018-01-01T15:41:13.286Z,49.11
2018-01-01T15:43:40.843Z,49.27
2018-01-01T15:46:08.518Z,49.71
2018-01-01T15:48:36.072Z,49.83
2018-01-01T15:51:03.622Z,49.84
2018-01-01T15:53:31.158Z,50.06
2018-01-01T15:55:58.722Z,49.68
2018-01-01T15:58:26.392Z,49.45
2018-01-01T16:00:53.880Z,50.02
2018-01-01T16:03:21.548Z,49.70
2018-01-01T16:05:49.503Z,49.29
2018-01-01T16:08:17.454Z,49.28
2018-01-01T16:10:45.101Z,49.03
2018-01-01T16:13:12.655Z,49.81
2018-01-01T16:15:40.211Z,50.72
2018-01-01T16:18:08.292Z,50.81
2018-01-01T16:20:35.825Z,51.00
2018-01-01T16:23:03.344Z,50.88
2018-01-01T16:25:31.148Z,50.80
2018-01-01T16:27:59.086Z,51.47
2018-01-01T16:30:26.775Z,51.81
2018-01-01T16:32:54.251Z,51.47
2018-01-01T16:35:22.152Z,51.56
2018-01-01T16:37:49.736Z,52.60
2018-01-01T16:40:17.282Z,52.81
2018-01-01T16:42:45.691Z,53.13
2018-01-01T16:45:13.163Z,52.68
2018-01-01T16:47:40.667Z,52.50
2018-01-01T16:50:08.352Z,52.65
2018-01-01T16:52:35.845Z,52.30
2018-01-01T16:55:03.325Z,53.02
2018-01-01T16:57:30.848Z,52.24
2018-01-01T16:59:58.482Z,53.10
2018-01-01T17:02:26.292Z,52.57
2018-01-01T17:07:58.769Z,52.11
2018-01-01T17:10:42.787Z,51.74
2018-01-01T18:39:24.931Z,63.63
2018-01-01T18:41:52.444Z,62.83
2018-01-01T18:44:20.006Z,63.74
2018-01-01T18:46:52.614Z,63.02
2018-01-01T18:49:39.462Z,62.92
2018-01-01T18:52:14.190Z,62.46
2018-01-01T19:09:15.189Z,63.39
2018-01-01T19:11:43.040Z,63.70
2018-01-01T19:14:10.624Z,63.82
2018-01-01T19:16:39.420Z,64.10
2018-01-01T19:19:08.179Z,64.63
2018-01-01T19:21:36.253Z,64.72
2018-01-01T19:24:05.261Z,65.20
2018-01-01T19:26:33.445Z,65.24
2018-01-01T19:29:03.250Z,65.56
2018-01-01T19:31:34.900Z,65.89
2018-01-01T19:34:02.852Z,65.99
2018-01-01T19:39:04.307Z,66.03
2018-01-01T19:41:32.950Z,66.18
2018-01-01T19:44:01.145Z,66.17
2018-01-01T19:46:30.575Z,66.44
2018-01-01T19:49:00.686Z,66.96
2018-01-01T19:51:33.058Z,67.03
2018-01-01T19:54:02.218Z,67.06
2018-01-01T19:56:31.658Z,67.03
2018-01-01T19:58:59.584Z,66.88
2018-01-01T20:01:27.482Z,66.86
2018-01-01T20:03:55.026Z,66.64
2018-01-01T20:06:24.383Z,66.69
2018-01-01T20:08:52.102Z,67.08
2018-01-01T20:11:19.759Z,66.82
2018-01-01T20:13:47.594Z,66.73
2018-01-01T20:16:15.287Z,66.49
2018-01-01T20:18:43.117Z,66.38
2018-01-01T20:21:10.710Z,66.40
2018-01-01T20:23:38.389Z,66.37
2018-01-01T20:26:05.957Z,66.07
2018-01-01T20:28:33.713Z,65.89
2018-01-01T20:31:01.439Z,65.78
2018-01-01T20:33:28.962Z,65.78
2018-01-01T20:35:56.640Z,65.86
2018-01-01T20:38:24.190Z,65.89
2018-01-01T20:40:51.721Z,66.06
2018-01-01T20:43:19.294Z,66.21
2018-01-01T20:45:46.819Z,66.25
2018-01-01T20:48:14.398Z,66.39
2018-01-01T20:50:41.883Z,66.13
2018-01-01T20:53:09.618Z,66.74
2018-01-01T20:55:37.497Z,68.11
2018-01-01T20:58:07.139Z,67.76
2018-01-01T21:00:39.022Z,68.05
2018-01-01T21:03:07.054Z,68.12
2018-01-01T21:05:38.228Z,68.65
2018-01-01T21:08:10.787Z,68.15
2018-01-01T21:10:39.853Z,67.89
2018-01-01T21:13:07.712Z,68.11
2018-01-01T21:15:44.390Z,68.23
2018-01-01T21:18:18.062Z,68.05
2018-01-01T21:20:45.865Z,68.33
2018-01-01T21:23:20.954Z,68.51
2018-01-01T21:25:49.691Z,68.52
2018-01-01T21:28:24.273Z,68.35
2018-01-01T21:30:51.975Z,68.49
2018-01-01T21:33:20.356Z,69.13
2018-01-01T21:35:48.032Z,69.18
2018-01-01T21:38:15.668Z,70.12
2018-01-01T21:40:44.339Z,70.60
2018-01-01T21:43:13.089Z,71.58
2018-01-01T21:45:41.139Z,71.69
2018-01-01T21:48:08.732Z,72.14
2018-01-01T21:50:37.469Z,72.55
2018-01-01T21:53:06.323Z,72.92
2018-01-01T21:55:35.797Z,73.50
2018-01-01T21:58:03.613Z,73.49
2018-01-01T22:00:31.732Z,73.70
2018-01-01T22:02:59.723Z,73.70
2018-01-01T22:05:28.243Z,73.67
2018-01-01T22:07:55.919Z,73.74
2018-01-01T22:10:23.794Z,73.63
2018-01-01T22:12:51.386Z,73.85
2018-01-01T22:15:25.111Z,73.69
2018-01-01T22:18:03.781Z,73.74
2018-01-01T22:20:31.350Z,73.33
2018-01-01T22:22:59.899Z,73.15
2018-01-01T22:25:29.024Z,73.09
2018-01-01T22:27:59.309Z,72.95
2018-01-01T22:30:32.102Z,72.50
2018-01-01T22:33:00.623Z,73.04
2018-01-01T22:35:28.093Z,72.83
2018-01-01T22:37:57.311Z,73.08
2018-01-01T22:40:24.962Z,72.68
2018-01-01T22:42:52.792Z,73.26
2018-01-01T22:45:21.889Z,74.03
2018-01-01T22:47:50.040Z,74.80
2018-01-01T22:50:17.895Z,76.05
2018-01-01T22:52:46.899Z,76.58
2018-01-01T22:55:15.400Z,77.50
2018-01-01T22:57:42.947Z,78.38
2018-01-01T23:00:10.468Z,79.06
2018-01-01T23:02:41.682Z,80.45
2018-01-01T23:05:10.059Z,80.19
2018-01-01T23:07:39.318Z,81.54
2018-01-01T23:10:09.574Z,81.89
2018-01-01T23:12:37.132Z,81.05
2018-01-01T23:15:04.697Z,80.54
2018-01-01T23:17:32.215Z,80.84
2018-01-01T23:19:59.999Z,79.96
2018-01-01T23:22:27.568Z,80.06
2018-01-01T23:24:55.192Z,80.35
2018-01-01T23:27:23.927Z,80.59
2018-01-01T23:29:53.060Z,79.92
2018-01-01T23:32:22.103Z,79.22
2018-01-01T23:34:50.444Z,79.89
2018-01-01T23:37:18.755Z,79.43
2018-01-01T23:39:46.428Z,78.84
2018-01-01T23:42:15.520Z,79.67
2018-01-01T23:44:44.046Z,79.32
2018-01-01T23:47:13.190Z,79.38
2018-01-01T23:49:42.290Z,78.83
2018-01-01T23:52:11.429Z,79.49
2018-01-01T23:54:41.928Z,78.61
2018-01-01T23:57:12.069Z,78.63
2018-01-01T23:59:42.014Z,78.79
