createdAt,value
2018-09-03T00:02:21.745Z,2.57
2018-09-03T00:04:50.725Z,3.30
2018-09-03T00:07:19.036Z,2.90
2018-09-03T00:09:47.336Z,3.47
2018-09-03T00:12:15.656Z,3.40
2018-09-03T00:14:43.978Z,3.33
2018-09-03T00:17:12.289Z,3.30
2018-09-03T00:19:41.256Z,3.47
2018-09-03T00:22:09.636Z,3.30
2018-09-03T00:24:37.969Z,2.80
2018-09-03T00:27:06.285Z,3.03
2018-09-03T00:29:34.636Z,3.00
2018-09-03T00:32:08.376Z,3.53
2018-09-03T00:34:42.156Z,2.80
2018-09-03T00:37:15.830Z,2.97
2018-09-03T00:39:49.409Z,3.40
2018-09-03T00:42:23.141Z,3.60
2018-09-03T00:44:56.713Z,3.23
2018-09-03T00:47:25.040Z,3.47
2018-09-03T00:49:53.403Z,3.10
2018-09-03T00:52:21.721Z,3.00
2018-09-03T00:54:50.064Z,3.17
2018-09-03T00:57:18.362Z,3.47
2018-09-03T00:59:46.693Z,3.07
2018-09-03T01:02:15.005Z,3.40
2018-09-03T01:04:43.328Z,4.10
2018-09-03T01:07:11.634Z,3.30
2018-09-03T01:09:39.980Z,3.10
2018-09-03T01:12:08.305Z,3.57
2018-09-03T01:14:36.653Z,3.07
2018-09-03T01:17:05.885Z,3.20
2018-09-03T01:19:34.208Z,3.17
2018-09-03T01:22:02.537Z,3.30
2018-09-03T01:24:30.868Z,3.03
2018-09-03T01:26:59.196Z,3.13
2018-09-03T01:29:27.558Z,3.83
2018-09-03T01:31:56.552Z,2.53
2018-09-03T01:34:25.770Z,3.37
2018-09-03T01:36:54.067Z,3.27
2018-09-03T01:39:22.416Z,3.00
2018-09-03T01:41:50.763Z,2.87
2018-09-03T01:44:19.346Z,3.53
2018-09-03T01:46:48.694Z,3.90
2018-09-03T01:49:17.001Z,3.27
2018-09-03T01:51:45.348Z,3.20
2018-09-03T01:54:13.659Z,3.27
2018-09-03T01:56:41.964Z,3.77
2018-09-03T01:59:10.325Z,3.00
2018-09-03T02:01:38.646Z,3.80
2018-09-03T02:04:07.040Z,3.20
2018-09-03T02:06:35.357Z,3.30
2018-09-03T02:09:05.786Z,3.37
2018-09-03T02:11:34.097Z,2.97
2018-09-03T02:14:03.076Z,3.20
2018-09-03T02:16:31.460Z,3.57
2018-09-03T02:18:59.799Z,4.03
2018-09-03T02:21:28.129Z,3.93
2018-09-03T02:23:56.460Z,3.27
2018-09-03T02:26:24.785Z,4.00
2018-09-03T02:28:53.072Z,3.20
2018-09-03T02:31:21.397Z,3.57
2018-09-03T02:33:49.732Z,3.80
2018-09-03T02:36:18.144Z,4.00
2018-09-03T02:38:46.479Z,4.30
2018-09-03T02:41:14.807Z,3.50
2018-09-03T02:43:43.200Z,3.27
2018-09-03T02:46:11.514Z,3.83
2018-09-03T02:48:40.413Z,4.20
2018-09-03T02:51:08.773Z,3.50
2018-09-03T02:53:37.117Z,3.60
2018-09-03T02:56:06.014Z,3.43
2018-09-03T02:58:34.308Z,3.50
2018-09-03T03:01:02.616Z,3.63
2018-09-03T03:03:30.941Z,3.00
2018-09-03T03:05:59.344Z,3.53
2018-09-03T03:08:27.644Z,3.70
2018-09-03T03:10:55.989Z,4.43
2018-09-03T03:13:24.300Z,3.70
2018-09-03T03:15:52.620Z,3.47
2018-09-03T03:18:20.932Z,3.83
2018-09-03T03:20:49.247Z,4.07
2018-09-03T03:23:17.568Z,4.53
2018-09-03T03:25:45.892Z,3.87
2018-09-03T03:28:14.244Z,4.10
2018-09-03T03:30:42.582Z,3.80
2018-09-03T03:33:11.032Z,4.20
2018-09-03T03:35:39.341Z,3.83
2018-09-03T03:38:09.735Z,3.70
2018-09-03T03:40:38.498Z,4.30
2018-09-03T03:43:06.860Z,3.73
2018-09-03T03:45:35.321Z,3.83
2018-09-03T03:48:03.754Z,4.00
2018-09-03T03:50:32.177Z,4.00
2018-09-03T03:53:00.559Z,3.03
2018-09-03T03:55:28.921Z,4.23
2018-09-03T03:57:57.880Z,4.50
2018-09-03T04:00:26.450Z,4.60
2018-09-03T04:02:55.249Z,4.00
2018-09-03T04:05:23.961Z,4.40
2018-09-03T04:07:52.522Z,3.80
2018-09-03T04:10:20.891Z,4.20
2018-09-03T04:12:54.589Z,4.03
2018-09-03T04:15:23.684Z,4.33
2018-09-03T04:17:51.985Z,3.83
2018-09-03T04:20:20.334Z,4.00
2018-09-03T04:22:48.665Z,3.53
2018-09-03T04:25:17.013Z,4.30
2018-09-03T04:27:45.312Z,3.97
2018-09-03T04:30:13.665Z,3.70
2018-09-03T04:32:41.975Z,3.67
2018-09-03T04:35:10.285Z,4.27
2018-09-03T04:37:38.596Z,3.83
2018-09-03T04:40:06.941Z,4.13
2018-09-03T04:42:35.270Z,3.93
2018-09-03T04:45:03.657Z,4.17
2018-09-03T04:47:31.968Z,3.73
2018-09-03T04:50:00.292Z,4.33
2018-09-03T04:52:28.604Z,4.60
2018-09-03T04:54:56.932Z,4.23
2018-09-03T04:57:25.278Z,4.93
2018-09-03T04:59:53.825Z,4.70
2018-09-03T05:02:22.205Z,4.60
2018-09-03T05:04:50.527Z,5.07
2018-09-03T05:07:18.880Z,3.73
2018-09-03T05:09:47.191Z,5.03
2018-09-03T05:12:15.625Z,4.13
2018-09-03T05:14:43.996Z,4.07
2018-09-03T05:17:12.465Z,5.00
2018-09-03T05:19:40.806Z,3.97
2018-09-03T05:22:09.283Z,4.27
2018-09-03T05:24:38.205Z,4.60
2018-09-03T05:27:06.609Z,4.40
2018-09-03T05:29:34.960Z,4.53
2018-09-03T05:32:03.926Z,4.30
2018-09-03T05:34:32.253Z,5.37
2018-09-03T05:37:00.817Z,5.70
2018-09-03T05:39:29.388Z,4.30
2018-09-03T05:41:57.727Z,4.70
2018-09-03T05:44:26.832Z,4.60
2018-09-03T05:46:55.132Z,4.63
2018-09-03T05:49:23.441Z,4.83
2018-09-03T05:51:51.783Z,5.03
2018-09-03T05:54:20.480Z,4.23
2018-09-03T05:56:49.505Z,4.13
2018-09-03T05:59:18.125Z,4.00
2018-09-03T06:01:46.383Z,3.53
2018-09-03T06:04:14.760Z,4.03
2018-09-03T06:06:43.118Z,4.33
2018-09-03T06:09:23.309Z,4.00
2018-09-03T06:11:51.626Z,4.70
2018-09-03T06:14:19.965Z,4.23
2018-09-03T06:16:48.286Z,4.10
2018-09-03T06:19:16.584Z,4.90
2018-09-03T06:21:44.909Z,5.83
2018-09-03T06:24:13.255Z,5.67
2018-09-03T06:26:41.619Z,4.20
2018-09-03T06:29:09.878Z,5.33
2018-09-03T06:31:38.196Z,5.10
2018-09-03T06:34:06.665Z,4.73
2018-09-03T06:36:35.065Z,4.53
2018-09-03T06:39:04.202Z,5.17
2018-09-03T06:41:33.745Z,5.03
2018-09-03T06:44:02.113Z,4.70
2018-09-03T06:46:30.426Z,6.03
2018-09-03T06:48:58.860Z,6.23
2018-09-03T06:51:27.157Z,5.50
2018-09-03T06:53:55.524Z,5.83
2018-09-03T06:56:24.096Z,5.83
2018-09-03T06:58:53.836Z,5.77
2018-09-03T07:01:22.185Z,5.83
2018-09-03T07:03:50.550Z,5.13
2018-09-03T07:06:18.869Z,5.70
2018-09-03T07:08:47.219Z,5.03
2018-09-03T07:11:15.528Z,5.53
2018-09-03T07:13:43.837Z,5.70
2018-09-03T07:16:12.141Z,5.70
2018-09-03T07:18:40.528Z,6.83
2018-09-03T07:21:08.821Z,5.53
2018-09-03T07:23:37.120Z,5.70
2018-09-03T07:26:06.065Z,5.50
2018-09-03T07:28:34.361Z,5.77
2018-09-03T07:31:02.685Z,5.60
2018-09-03T07:33:30.997Z,5.20
2018-09-03T07:35:59.330Z,6.53
2018-09-03T07:38:27.657Z,6.40
2018-09-03T07:40:55.983Z,6.37
2018-09-03T07:43:24.349Z,6.43
2018-09-03T07:45:53.484Z,6.67
2018-09-03T07:48:21.794Z,6.10
2018-09-03T07:50:50.100Z,6.30
2018-09-03T07:53:18.649Z,6.60
2018-09-03T07:55:47.117Z,7.27
2018-09-03T07:58:15.660Z,7.20
2018-09-03T08:00:44.177Z,8.00
2018-09-03T08:03:12.762Z,8.63
2018-09-03T08:05:41.268Z,8.47
2018-09-03T08:08:09.664Z,8.40
2018-09-03T08:10:38.604Z,8.13
2018-09-03T08:13:06.968Z,8.67
2018-09-03T08:15:35.288Z,8.50
2018-09-03T08:18:03.592Z,9.00
2018-09-03T08:20:32.154Z,8.03
2018-09-03T08:23:00.450Z,7.73
2018-09-03T08:25:28.773Z,8.10
2018-09-03T08:27:57.121Z,8.73
2018-09-03T08:30:25.436Z,8.57
2018-09-03T08:32:54.392Z,8.67
2018-09-03T08:35:22.714Z,9.07
2018-09-03T08:37:51.040Z,9.07
2018-09-03T08:40:19.392Z,8.70
2018-09-03T08:42:47.701Z,7.80
2018-09-03T08:45:16.030Z,7.93
2018-09-03T08:47:44.393Z,9.43
2018-09-03T08:50:12.695Z,9.00
2018-09-03T08:52:41.016Z,9.27
2018-09-03T08:55:09.371Z,9.10
2018-09-03T08:57:37.689Z,9.50
2018-09-03T09:00:06.268Z,7.50
2018-09-03T09:02:34.616Z,8.63
2018-09-03T09:05:03.119Z,8.57
2018-09-03T09:07:31.510Z,9.30
2018-09-03T09:09:59.856Z,8.40
2018-09-03T09:12:28.427Z,9.17
2018-09-03T09:14:56.752Z,8.37
2018-09-03T09:17:25.068Z,8.30
2018-09-03T09:19:53.402Z,9.80
2018-09-03T09:22:22.333Z,9.23
2018-09-03T09:24:51.435Z,9.90
2018-09-03T09:27:19.712Z,8.70
2018-09-03T09:29:48.032Z,9.53
2018-09-03T09:32:16.393Z,8.70
2018-09-03T09:34:44.725Z,8.07
2018-09-03T09:37:13.050Z,8.00
2018-09-03T09:39:41.388Z,7.93
2018-09-03T09:42:10.710Z,8.87
2018-09-03T09:44:39.023Z,8.27
2018-09-03T09:47:07.324Z,8.40
2018-09-03T09:49:35.717Z,10.47
2018-09-03T09:52:04.099Z,10.53
2018-09-03T09:54:32.372Z,9.50
2018-09-03T09:57:00.708Z,10.00
2018-09-03T09:59:29.186Z,9.93
2018-09-03T10:01:57.527Z,9.73
2018-09-03T10:04:25.892Z,9.63
2018-09-03T10:06:54.168Z,10.10
2018-09-03T10:09:22.485Z,9.20
2018-09-03T10:11:50.797Z,9.37
2018-09-03T10:14:19.105Z,10.67
2018-09-03T10:19:38.198Z,9.33
2018-09-03T10:22:06.608Z,9.50
2018-09-03T10:24:34.942Z,9.90
2018-09-03T10:27:03.275Z,9.10
2018-09-03T10:29:31.624Z,10.07
2018-09-03T10:32:00.062Z,9.80
2018-09-03T10:34:28.344Z,8.97
2018-09-03T10:36:57.303Z,8.57
2018-09-03T10:39:25.657Z,8.13
2018-09-03T10:41:53.953Z,7.07
2018-09-03T10:44:22.274Z,8.53
2018-09-03T10:46:50.591Z,9.30
2018-09-03T10:49:18.872Z,9.87
2018-09-03T10:51:47.197Z,8.90
2018-09-03T10:54:15.556Z,9.03
2018-09-03T10:56:43.885Z,8.87
2018-09-03T10:59:12.218Z,9.70
2018-09-03T11:01:40.512Z,9.07
2018-09-03T11:04:09.620Z,10.77
2018-09-03T11:06:37.989Z,10.53
2018-09-03T11:09:08.308Z,10.67
2018-09-03T11:11:36.633Z,9.70
2018-09-03T11:14:05.191Z,9.33
2018-09-03T11:16:33.503Z,9.63
2018-09-03T11:19:01.882Z,10.20
2018-09-03T11:21:30.374Z,10.00
2018-09-03T11:23:58.628Z,9.17
2018-09-03T11:26:26.909Z,8.80
2018-09-03T11:28:56.389Z,8.40
2018-09-03T11:31:24.697Z,8.00
2018-09-03T11:33:52.996Z,8.60
2018-09-03T11:36:21.336Z,7.63
2018-09-03T11:38:49.637Z,7.30
2018-09-03T11:41:18.027Z,6.93
2018-09-03T11:43:46.405Z,7.40
2018-09-03T11:46:15.544Z,7.30
2018-09-03T11:48:43.900Z,7.40
2018-09-03T11:51:12.617Z,7.97
2018-09-03T11:53:40.981Z,8.40
2018-09-03T11:56:09.321Z,8.90
2018-09-03T11:58:37.903Z,9.07
2018-09-03T12:01:06.415Z,8.40
2018-09-03T12:03:34.771Z,8.23
2018-09-03T12:06:03.090Z,8.87
2018-09-03T12:08:31.424Z,8.40
2018-09-03T12:10:59.765Z,8.83
2018-09-03T12:13:28.276Z,9.40
2018-09-03T12:16:26.813Z,9.50
2018-09-03T12:18:58.905Z,9.10
2018-09-03T12:21:27.257Z,9.80
2018-09-03T12:23:55.586Z,11.00
2018-09-03T12:26:23.963Z,10.23
2018-09-03T12:28:52.366Z,9.13
2018-09-03T12:31:21.689Z,11.47
2018-09-03T12:33:50.030Z,9.70
2018-09-03T12:36:18.400Z,9.83
2018-09-03T12:38:46.722Z,8.73
2018-09-03T12:41:15.126Z,10.20
2018-09-03T12:43:43.549Z,9.40
2018-09-03T12:46:12.064Z,9.70
2018-09-03T12:48:41.305Z,9.37
2018-09-03T12:51:09.724Z,11.10
2018-09-03T12:53:37.986Z,9.47
2018-09-03T12:56:06.730Z,11.03
2018-09-03T12:58:35.128Z,11.17
2018-09-03T13:01:03.429Z,10.50
2018-09-03T13:03:38.076Z,10.83
2018-09-03T13:06:07.201Z,10.93
2018-09-03T13:08:37.790Z,12.40
2018-09-03T13:11:10.721Z,13.20
2018-09-03T13:13:39.109Z,12.93
2018-09-03T13:16:07.690Z,12.77
2018-09-03T13:18:36.201Z,12.30
2018-09-03T13:21:05.058Z,12.20
2018-09-03T13:23:33.362Z,13.93
2018-09-03T13:26:01.700Z,13.50
2018-09-03T13:28:30.034Z,14.00
2018-09-03T13:30:58.353Z,12.70
2018-09-03T13:33:33.511Z,13.00
2018-09-03T13:36:01.849Z,12.03
2018-09-03T13:38:30.206Z,12.50
2018-09-03T13:40:59.132Z,12.50
2018-09-03T13:43:30.439Z,12.63
2018-09-03T13:45:59.406Z,11.40
2018-09-03T13:48:27.719Z,14.53
2018-09-03T13:50:56.115Z,12.70
2018-09-03T13:53:24.445Z,12.07
2018-09-03T13:55:52.769Z,14.20
2018-09-03T13:58:21.158Z,11.33
2018-09-03T14:00:49.489Z,13.40
2018-09-03T14:03:18.481Z,14.40
2018-09-03T14:05:47.285Z,15.70
2018-09-03T14:08:15.584Z,16.40
2018-09-03T14:10:43.927Z,15.70
2018-09-03T14:13:12.295Z,13.97
2018-09-03T14:15:40.703Z,13.43
2018-09-03T14:18:09.009Z,14.00
2018-09-03T14:20:38.056Z,13.80
2018-09-03T14:23:07.164Z,12.30
2018-09-03T14:25:35.528Z,12.77
2018-09-03T14:28:03.888Z,14.07
2018-09-03T14:30:32.218Z,13.67
2018-09-03T14:33:03.341Z,15.33
2018-09-03T14:35:33.528Z,14.43
2018-09-03T14:38:02.862Z,14.93
2018-09-03T14:40:34.106Z,14.97
2018-09-03T14:43:02.469Z,14.67
2018-09-03T14:45:30.762Z,16.03
2018-09-03T14:47:59.133Z,14.70
2018-09-03T14:50:27.452Z,15.80
2018-09-03T14:52:55.823Z,16.70
2018-09-03T14:55:24.136Z,19.40
2018-09-03T14:57:52.806Z,17.63
2018-09-03T15:00:22.136Z,17.30
2018-09-03T15:02:53.837Z,17.77
2018-09-03T15:05:24.494Z,17.97
2018-09-03T15:07:54.702Z,19.70
2018-09-03T15:10:24.643Z,20.30
2018-09-03T15:12:53.113Z,19.20
2018-09-03T15:15:21.459Z,19.80
2018-09-03T15:17:56.082Z,19.10
2018-09-03T15:20:37.319Z,19.90
2018-09-03T15:23:05.777Z,21.73
2018-09-03T15:25:34.121Z,20.40
2018-09-03T15:28:04.146Z,20.83
2018-09-03T15:30:37.903Z,22.13
2018-09-03T15:33:15.251Z,20.93
2018-09-03T15:35:52.686Z,20.30
2018-09-03T15:38:25.467Z,21.30
2018-09-03T15:40:57.293Z,21.07
2018-09-03T15:43:29.363Z,19.00
2018-09-03T15:46:01.613Z,19.10
2018-09-03T15:48:36.024Z,16.80
2018-09-03T15:51:09.470Z,19.33
2018-09-03T15:53:40.699Z,16.47
2018-09-03T15:56:13.311Z,16.53
2018-09-03T15:58:45.182Z,18.27
2018-09-03T16:01:18.903Z,17.33
2018-09-03T16:03:50.898Z,18.30
2018-09-03T16:06:22.737Z,20.07
2018-09-03T16:08:53.966Z,18.43
2018-09-03T16:11:24.841Z,16.80
2018-09-03T16:13:56.565Z,19.70
2018-09-03T16:16:31.594Z,14.70
2018-09-03T16:19:06.695Z,16.43
2018-09-03T16:21:38.781Z,14.60
2018-09-03T16:24:16.086Z,15.90
2018-09-03T16:26:49.071Z,15.83
2018-09-03T16:29:26.314Z,15.93
2018-09-03T16:32:02.718Z,17.17
2018-09-03T16:34:35.930Z,16.53
2018-09-03T16:37:07.750Z,18.33
2018-09-03T16:39:40.089Z,16.57
2018-09-03T16:42:08.568Z,17.30
2018-09-03T16:44:36.773Z,17.60
2018-09-03T16:47:05.095Z,18.80
2018-09-03T16:49:33.537Z,16.77
2018-09-03T16:52:01.876Z,17.50
2018-09-03T16:54:30.213Z,16.47
2018-09-03T16:56:58.541Z,16.50
2018-09-03T16:59:26.843Z,18.20
2018-09-03T17:01:55.168Z,19.20
2018-09-03T17:04:23.545Z,17.70
2018-09-03T17:06:51.913Z,18.57
2018-09-03T17:09:20.268Z,18.53
2018-09-03T17:11:48.654Z,19.23
2018-09-03T17:14:17.298Z,18.40
2018-09-03T17:16:45.672Z,17.83
2018-09-03T17:19:14.904Z,18.40
2018-09-03T17:21:43.252Z,19.03
2018-09-03T17:24:12.150Z,19.77
2018-09-03T17:26:41.513Z,17.20
2018-09-03T17:29:09.844Z,18.70
2018-09-03T17:31:38.148Z,17.50
2018-09-03T17:34:06.518Z,18.87
2018-09-03T17:36:34.856Z,17.97
2018-09-03T17:39:03.272Z,18.30
2018-09-03T17:41:31.581Z,16.60
2018-09-03T17:44:01.601Z,16.40
2018-09-03T17:46:30.159Z,17.20
2018-09-03T17:49:00.925Z,21.03
2018-09-03T17:51:32.931Z,17.80
2018-09-03T17:54:01.807Z,19.23
2018-09-03T17:56:32.115Z,19.67
2018-09-03T17:59:05.092Z,19.77
2018-09-03T18:01:34.814Z,21.03
2018-09-03T18:04:05.187Z,20.33
2018-09-03T18:06:33.520Z,20.80
2018-09-03T18:09:01.935Z,20.57
2018-09-03T18:11:30.285Z,23.43
2018-09-03T18:13:58.808Z,23.17
2018-09-03T18:16:27.254Z,21.27
2018-09-03T18:18:56.561Z,22.70
2018-09-03T18:21:25.592Z,20.57
2018-09-03T18:23:53.922Z,22.73
2018-09-03T18:26:22.357Z,25.23
2018-09-03T18:28:51.559Z,24.60
2018-09-03T18:31:20.568Z,24.47
2018-09-03T18:33:55.597Z,21.47
2018-09-03T18:36:24.347Z,29.87
2018-09-03T18:38:52.741Z,27.77
2018-09-03T18:41:22.393Z,21.53
2018-09-03T18:43:50.728Z,20.87
2018-09-03T18:46:19.105Z,18.17
2018-09-03T18:48:49.195Z,23.70
2018-09-03T18:51:17.746Z,25.60
2018-09-03T18:53:46.730Z,26.17
2018-09-03T18:56:15.445Z,23.13
2018-09-03T18:58:43.983Z,23.10
2018-09-03T19:01:12.364Z,23.80
2018-09-03T19:03:40.829Z,20.63
2018-09-03T19:06:09.655Z,18.97
2018-09-03T19:08:37.977Z,18.97
2018-09-03T19:11:06.825Z,17.30
2018-09-03T19:13:35.172Z,19.67
2018-09-03T19:16:03.840Z,17.10
2018-09-03T19:18:32.714Z,16.10
2018-09-03T19:21:01.050Z,17.67
2018-09-03T19:23:29.369Z,19.03
2018-09-03T19:25:58.485Z,20.37
2018-09-03T19:28:26.855Z,23.27
2018-09-03T19:30:55.146Z,25.70
2018-09-03T19:35:59.305Z,22.50
2018-09-03T19:38:27.750Z,20.67
2018-09-03T19:40:56.107Z,21.67
2018-09-03T19:43:24.460Z,22.40
2018-09-03T19:45:53.945Z,21.07
2018-09-03T19:48:22.581Z,21.13
2018-09-03T19:50:50.945Z,22.43
2018-09-03T19:53:19.333Z,22.53
2018-09-03T19:55:47.682Z,21.53
2018-09-03T19:58:16.012Z,19.17
2018-09-03T20:00:44.336Z,20.60
2018-09-03T20:03:12.647Z,21.53
2018-09-03T20:05:41.022Z,23.37
2018-09-03T20:08:09.384Z,20.37
2018-09-03T20:10:38.239Z,19.77
2018-09-03T20:13:06.594Z,23.40
2018-09-03T20:15:34.917Z,21.20
2018-09-03T20:18:03.264Z,21.17
2018-09-03T20:20:31.585Z,22.07
2018-09-03T20:23:00.056Z,20.90
2018-09-03T20:25:28.321Z,24.10
2018-09-03T20:27:57.200Z,21.80
2018-09-03T20:30:25.511Z,21.90
2018-09-03T20:32:53.856Z,21.70
2018-09-03T20:35:22.212Z,21.37
2018-09-03T20:37:50.534Z,20.50
2018-09-03T20:40:19.029Z,16.53
2018-09-03T20:42:47.353Z,22.10
2018-09-03T20:45:15.669Z,23.60
2018-09-03T20:47:44.039Z,23.80
2018-09-03T20:50:12.401Z,20.80
2018-09-03T20:52:40.769Z,25.10
2018-09-03T20:55:09.116Z,23.63
2018-09-03T20:57:37.433Z,24.73
2018-09-03T21:00:06.383Z,25.10
2018-09-03T21:02:34.933Z,25.87
2018-09-03T21:05:03.383Z,28.73
2018-09-03T21:07:31.756Z,29.50
2018-09-03T21:10:00.057Z,30.70
2018-09-03T21:12:28.460Z,29.30
2018-09-03T21:14:57.520Z,32.80
2018-09-03T21:17:25.832Z,31.97
2018-09-03T21:19:54.229Z,31.27
2018-09-03T21:22:22.601Z,32.47
2018-09-03T21:24:50.942Z,31.90
2018-09-03T21:27:19.272Z,35.67
2018-09-03T21:29:47.589Z,34.90
2018-09-03T21:32:16.030Z,34.80
2018-09-03T21:34:44.340Z,32.63
2018-09-03T21:37:12.664Z,34.57
2018-09-03T21:39:40.994Z,32.30
2018-09-03T21:42:09.316Z,31.63
2018-09-03T21:44:37.681Z,32.23
2018-09-03T21:47:06.051Z,30.07
2018-09-03T21:49:34.418Z,31.27
2018-09-03T21:52:02.757Z,32.13
2018-09-03T21:54:31.060Z,28.70
2018-09-03T21:56:59.422Z,28.40
2018-09-03T21:59:27.732Z,30.13
2018-09-03T22:01:56.064Z,27.27
2018-09-03T22:04:24.389Z,27.70
2018-09-03T22:06:52.730Z,27.73
2018-09-03T22:09:21.053Z,29.20
2018-09-03T22:11:49.498Z,28.47
2018-09-03T22:14:17.836Z,30.10
2018-09-03T22:16:46.193Z,29.20
2018-09-03T22:19:14.534Z,31.27
2018-09-03T22:21:42.847Z,29.73
2018-09-03T22:24:11.168Z,30.50
2018-09-03T22:26:39.713Z,30.50
2018-09-03T22:29:08.029Z,31.20
2018-09-03T22:31:36.365Z,32.10
2018-09-03T22:34:04.712Z,33.37
2018-09-03T22:36:33.093Z,38.07
2018-09-03T22:39:01.469Z,37.53
2018-09-03T22:41:29.779Z,36.97
2018-09-03T22:43:58.105Z,36.40
2018-09-03T22:46:26.453Z,34.47
2018-09-03T22:48:54.814Z,33.77
2018-09-03T22:51:23.258Z,35.37
2018-09-03T22:53:51.644Z,34.10
2018-09-03T22:56:20.083Z,34.03
2018-09-03T22:58:48.429Z,35.23
2018-09-03T23:01:16.816Z,33.87
2018-09-03T23:03:45.158Z,33.23
2018-09-03T23:06:13.510Z,35.33
2018-09-03T23:08:42.240Z,37.03
2018-09-03T23:11:10.601Z,32.93
2018-09-03T23:13:38.897Z,33.40
2018-09-03T23:16:08.070Z,32.70
2018-09-03T23:18:36.409Z,34.07
2018-09-03T23:21:04.824Z,32.73
2018-09-03T23:23:33.155Z,32.50
2018-09-03T23:26:01.480Z,33.40
2018-09-03T23:28:29.790Z,35.30
2018-09-03T23:30:58.117Z,33.83
2018-09-03T23:33:26.501Z,33.50
2018-09-03T23:35:54.822Z,32.67
2018-09-03T23:38:23.165Z,33.70
2018-09-03T23:40:51.476Z,32.43
2018-09-03T23:43:19.925Z,35.83
2018-09-03T23:45:48.310Z,31.50
2018-09-03T23:48:16.621Z,34.60
2018-09-03T23:50:44.968Z,36.50
2018-09-03T23:53:13.341Z,39.33
2018-09-03T23:55:42.387Z,40.33
2018-09-03T23:58:10.737Z,42.87
