createdAt,value
2018-02-09T00:01:07.595Z,45.17
2018-02-09T00:03:35.178Z,46.47
2018-02-09T00:06:02.992Z,44.83
2018-02-09T00:08:32.146Z,46.63
2018-02-09T00:10:59.914Z,48.93
2018-02-09T00:13:27.526Z,50.97
2018-02-09T00:15:55.150Z,48.20
2018-02-09T00:18:22.743Z,49.07
2018-02-09T00:20:50.369Z,46.13
2018-02-09T00:23:18.211Z,48.87
2018-02-09T00:25:45.858Z,47.90
2018-02-09T00:28:13.451Z,47.80
2018-02-09T00:30:41.093Z,45.23
2018-02-09T00:33:08.730Z,48.60
2018-02-09T00:35:36.316Z,48.50
2018-02-09T00:38:03.898Z,48.57
2018-02-09T00:40:31.511Z,45.53
2018-02-09T00:42:59.124Z,48.07
2018-02-09T00:45:26.709Z,46.17
2018-02-09T00:47:54.344Z,48.90
2018-02-09T00:50:21.927Z,45.97
2018-02-09T00:52:49.545Z,47.67
2018-02-09T00:55:17.200Z,45.97
2018-02-09T00:57:44.810Z,47.67
2018-02-09T01:00:12.401Z,45.87
2018-02-09T01:02:40.030Z,44.47
2018-02-09T01:05:07.667Z,46.17
2018-02-09T01:07:35.273Z,43.00
2018-02-09T01:10:02.859Z,47.13
2018-02-09T01:12:30.492Z,48.30
2018-02-09T01:14:58.080Z,46.03
2018-02-09T01:17:25.663Z,45.43
2018-02-09T01:19:53.284Z,45.23
2018-02-09T01:22:20.884Z,44.37
2018-02-09T01:24:48.503Z,46.50
2018-02-09T01:27:16.122Z,46.47
2018-02-09T01:29:44.362Z,45.97
2018-02-09T01:32:11.990Z,43.97
2018-02-09T01:34:39.570Z,44.90
2018-02-09T01:37:07.187Z,43.43
2018-02-09T01:39:34.770Z,43.83
2018-02-09T01:42:02.393Z,44.40
2018-02-09T01:44:29.990Z,44.40
2018-02-09T01:46:57.609Z,43.00
2018-02-09T01:49:25.235Z,42.60
2018-02-09T01:51:52.861Z,45.30
2018-02-09T01:54:20.438Z,44.53
2018-02-09T01:56:48.071Z,43.10
2018-02-09T01:59:15.725Z,45.20
2018-02-09T02:01:43.312Z,42.83
2018-02-09T02:04:10.891Z,44.77
2018-02-09T02:06:38.515Z,45.10
2018-02-09T02:09:06.102Z,44.27
2018-02-09T02:11:33.691Z,44.23
2018-02-09T02:14:02.083Z,44.77
2018-02-09T02:16:29.668Z,45.97
2018-02-09T02:18:57.259Z,44.73
2018-02-09T02:21:24.882Z,45.43
2018-02-09T02:23:52.473Z,43.63
2018-02-09T02:26:20.106Z,43.40
2018-02-09T02:28:47.700Z,44.67
2018-02-09T02:31:15.276Z,42.43
2018-02-09T02:33:42.895Z,45.23
2018-02-09T02:36:10.539Z,43.80
2018-02-09T02:38:38.124Z,43.20
2018-02-09T02:41:05.720Z,43.33
2018-02-09T02:43:33.344Z,42.53
2018-02-09T02:46:00.927Z,43.20
2018-02-09T02:48:28.559Z,43.93
2018-02-09T02:50:56.140Z,43.20
2018-02-09T02:53:23.776Z,43.57
2018-02-09T02:55:51.364Z,43.17
2018-02-09T02:58:18.951Z,43.57
2018-02-09T03:00:46.579Z,43.67
2018-02-09T03:03:14.163Z,41.60
2018-02-09T03:05:41.792Z,40.60
2018-02-09T03:08:09.367Z,41.50
2018-02-09T03:10:36.951Z,39.37
2018-02-09T03:13:04.585Z,41.33
2018-02-09T03:15:32.177Z,42.37
2018-02-09T03:17:59.804Z,41.77
2018-02-09T03:20:27.414Z,46.03
2018-02-09T03:22:55.042Z,42.23
2018-02-09T03:25:22.622Z,43.13
2018-02-09T03:27:50.248Z,42.97
2018-02-09T03:30:17.827Z,44.00
2018-02-09T03:32:45.447Z,42.13
2018-02-09T03:35:13.031Z,42.13
2018-02-09T03:37:40.654Z,43.03
2018-02-09T03:40:08.244Z,44.47
2018-02-09T03:42:35.872Z,43.57
2018-02-09T03:45:03.497Z,44.00
2018-02-09T03:47:31.084Z,44.97
2018-02-09T03:49:58.716Z,45.23
2018-02-09T03:52:26.290Z,41.97
2018-02-09T03:54:53.915Z,45.03
2018-02-09T03:57:21.491Z,43.03
2018-02-09T03:59:49.075Z,43.27
2018-02-09T04:02:16.702Z,44.03
2018-02-09T04:04:44.294Z,44.57
2018-02-09T04:07:11.915Z,41.50
2018-02-09T04:09:39.508Z,43.20
2018-02-09T04:12:07.153Z,44.30
2018-02-09T04:14:34.743Z,43.63
2018-02-09T04:17:02.334Z,41.83
2018-02-09T04:19:30.719Z,44.50
2018-02-09T04:21:59.126Z,41.27
2018-02-09T04:24:26.712Z,42.50
2018-02-09T04:26:54.312Z,43.47
2018-02-09T04:29:22.698Z,44.13
2018-02-09T04:31:51.043Z,43.63
2018-02-09T04:34:18.667Z,43.77
2018-02-09T04:36:46.257Z,47.33
2018-02-09T04:39:13.836Z,46.17
2018-02-09T04:41:43.077Z,44.23
2018-02-09T04:44:10.662Z,43.60
2018-02-09T04:46:38.280Z,43.80
2018-02-09T04:49:06.629Z,44.13
2018-02-09T04:51:34.266Z,44.33
2018-02-09T04:54:01.847Z,44.57
2018-02-09T04:56:29.423Z,46.23
2018-02-09T04:58:57.065Z,45.30
2018-02-09T05:01:24.644Z,43.83
2018-02-09T05:03:52.233Z,45.83
2018-02-09T05:06:19.856Z,46.10
2018-02-09T05:08:47.437Z,43.07
2018-02-09T05:11:15.054Z,48.50
2018-02-09T05:13:42.669Z,48.20
2018-02-09T05:16:10.301Z,45.30
2018-02-09T05:18:37.887Z,46.53
2018-02-09T05:21:05.520Z,47.00
2018-02-09T05:23:33.108Z,48.37
2018-02-09T05:26:00.691Z,46.90
2018-02-09T05:28:28.310Z,49.67
2018-02-09T05:30:55.930Z,46.43
2018-02-09T05:33:23.519Z,44.90
2018-02-09T05:35:51.100Z,46.37
2018-02-09T05:38:18.719Z,46.77
2018-02-09T05:40:46.303Z,47.47
2018-02-09T05:43:13.934Z,45.93
2018-02-09T05:45:41.553Z,44.77
2018-02-09T05:48:09.135Z,46.07
2018-02-09T05:50:36.767Z,46.43
2018-02-09T05:53:04.344Z,48.97
2018-02-09T05:55:31.922Z,48.03
2018-02-09T05:57:59.558Z,47.57
2018-02-09T06:00:27.139Z,45.30
2018-02-09T06:02:54.722Z,44.60
2018-02-09T06:05:22.342Z,46.23
2018-02-09T06:07:49.928Z,48.13
2018-02-09T06:10:18.331Z,47.33
2018-02-09T06:12:45.919Z,46.60
2018-02-09T06:15:13.726Z,47.03
2018-02-09T06:17:41.347Z,47.43
2018-02-09T06:20:08.929Z,47.77
2018-02-09T06:22:36.562Z,47.63
2018-02-09T06:25:04.151Z,46.90
2018-02-09T06:27:31.732Z,48.33
2018-02-09T06:30:00.126Z,46.00
2018-02-09T06:32:27.799Z,48.10
2018-02-09T06:34:55.391Z,45.50
2018-02-09T06:37:22.970Z,45.17
2018-02-09T06:39:50.599Z,46.93
2018-02-09T06:42:18.189Z,45.90
2018-02-09T06:44:45.777Z,47.47
2018-02-09T06:47:14.177Z,50.40
2018-02-09T06:49:41.757Z,46.57
2018-02-09T06:52:09.383Z,48.13
2018-02-09T06:54:37.729Z,47.00
2018-02-09T06:57:05.327Z,45.73
2018-02-09T07:02:06.994Z,45.10
2018-02-09T07:04:34.591Z,44.90
2018-02-09T07:07:02.175Z,46.77
2018-02-09T07:09:29.821Z,48.17
2018-02-09T07:11:57.410Z,48.43
2018-02-09T07:14:24.995Z,47.90
2018-02-09T07:16:55.611Z,48.13
2018-02-09T07:19:25.971Z,46.50
2018-02-09T07:21:55.258Z,49.40
2018-02-09T07:24:23.361Z,47.90
2018-02-09T07:26:51.407Z,50.03
2018-02-09T07:29:19.594Z,47.93
2018-02-09T07:31:47.755Z,49.93
2018-02-09T07:34:15.827Z,47.47
2018-02-09T07:36:45.031Z,46.87
2018-02-09T07:39:13.235Z,44.63
2018-02-09T07:41:42.667Z,43.07
2018-02-09T07:44:10.300Z,45.13
2018-02-09T07:46:37.891Z,44.27
2018-02-09T07:49:05.540Z,45.13
2018-02-09T07:51:33.122Z,44.30
2018-02-09T07:54:00.704Z,44.60
2018-02-09T07:56:29.174Z,45.20
2018-02-09T07:58:56.774Z,43.07
2018-02-09T08:01:24.389Z,43.67
2018-02-09T08:03:51.988Z,41.83
2018-02-09T08:06:19.618Z,41.47
2018-02-09T08:08:47.232Z,40.60
2018-02-09T08:11:14.824Z,40.97
2018-02-09T08:13:42.443Z,40.87
2018-02-09T08:16:10.029Z,39.03
2018-02-09T08:18:37.652Z,38.20
2018-02-09T08:21:05.309Z,39.37
2018-02-09T08:23:32.961Z,37.77
2018-02-09T08:26:00.598Z,37.17
2018-02-09T08:28:28.180Z,37.80
2018-02-09T08:30:55.786Z,40.17
2018-02-09T08:33:23.407Z,44.23
2018-02-09T08:35:51.591Z,43.57
2018-02-09T08:38:19.629Z,44.33
2018-02-09T08:40:47.261Z,38.70
2018-02-09T08:43:15.326Z,34.80
2018-02-09T08:45:43.513Z,37.63
2018-02-09T08:48:11.511Z,32.50
2018-02-09T08:50:40.569Z,33.87
2018-02-09T08:53:08.677Z,31.60
2018-02-09T08:55:36.360Z,31.17
2018-02-09T08:58:03.944Z,29.50
2018-02-09T09:00:31.567Z,30.60
2018-02-09T09:02:59.160Z,30.27
2018-02-09T09:05:26.751Z,28.87
2018-02-09T09:07:54.379Z,28.83
2018-02-09T09:10:21.966Z,28.70
2018-02-09T09:12:49.597Z,27.80
2018-02-09T09:15:17.225Z,26.83
2018-02-09T09:17:44.818Z,25.40
2018-02-09T09:20:12.455Z,25.03
2018-02-09T09:22:40.070Z,25.40
2018-02-09T09:25:07.685Z,26.53
2018-02-09T09:27:35.270Z,24.40
2018-02-09T09:30:02.885Z,24.90
2018-02-09T09:32:30.459Z,24.07
2018-02-09T09:34:58.083Z,22.93
2018-02-09T09:37:25.665Z,24.73
2018-02-09T09:39:53.247Z,23.13
2018-02-09T09:42:20.886Z,22.10
2018-02-09T09:44:48.502Z,21.37
2018-02-09T09:47:16.130Z,20.37
2018-02-09T09:49:43.719Z,21.23
2018-02-09T09:52:11.743Z,21.27
2018-02-09T09:54:39.364Z,25.97
2018-02-09T09:57:08.162Z,23.93
2018-02-09T09:59:36.239Z,19.03
2018-02-09T10:02:04.273Z,19.30
2018-02-09T10:04:32.422Z,19.30
2018-02-09T10:07:00.482Z,16.87
2018-02-09T10:09:28.682Z,17.20
2018-02-09T10:11:57.508Z,17.07
2018-02-09T10:14:25.984Z,16.23
2018-02-09T10:16:54.289Z,17.17
2018-02-09T10:19:22.556Z,17.87
2018-02-09T10:21:50.622Z,15.87
2018-02-09T10:24:20.717Z,15.53
2018-02-09T10:26:48.992Z,16.03
2018-02-09T10:29:17.169Z,15.53
2018-02-09T10:31:45.893Z,16.67
2018-02-09T10:34:13.847Z,15.23
2018-02-09T10:36:42.089Z,14.47
2018-02-09T10:39:10.104Z,14.37
2018-02-09T10:41:37.793Z,14.40
2018-02-09T10:44:05.421Z,14.07
2018-02-09T10:46:33.774Z,14.17
2018-02-09T10:49:02.189Z,14.37
2018-02-09T10:51:30.257Z,13.87
2018-02-09T10:53:58.580Z,14.57
2018-02-09T10:56:27.523Z,14.67
2018-02-09T10:58:55.628Z,15.40
2018-02-09T11:01:29.172Z,15.83
2018-02-09T11:03:57.834Z,15.17
2018-02-09T11:06:25.982Z,15.10
2018-02-09T11:08:54.034Z,15.63
2018-02-09T11:11:23.264Z,15.17
2018-02-09T11:13:51.321Z,15.67
2018-02-09T11:16:19.420Z,16.40
2018-02-09T11:18:47.527Z,14.87
2018-02-09T11:21:15.153Z,14.73
2018-02-09T11:23:42.772Z,15.00
2018-02-09T11:26:10.361Z,15.37
2018-02-09T11:28:38.038Z,14.10
2018-02-09T11:31:05.668Z,14.57
2018-02-09T11:33:33.295Z,15.03
2018-02-09T11:36:00.927Z,15.53
2018-02-09T11:38:28.551Z,15.53
2018-02-09T11:40:56.188Z,15.83
2018-02-09T11:43:24.024Z,15.70
2018-02-09T11:45:52.992Z,15.57
2018-02-09T11:48:21.180Z,15.77
2018-02-09T11:50:49.221Z,15.03
2018-02-09T11:53:17.309Z,19.97
2018-02-09T11:55:45.507Z,19.93
2018-02-09T11:58:13.530Z,16.17
2018-02-09T12:00:41.621Z,17.30
2018-02-09T12:03:09.793Z,16.37
2018-02-09T12:05:41.042Z,18.20
2018-02-09T12:08:10.091Z,16.93
2018-02-09T12:10:38.134Z,16.90
2018-02-09T12:13:06.340Z,16.17
2018-02-09T12:15:34.012Z,16.07
2018-02-09T12:18:01.591Z,15.93
2018-02-09T12:20:29.205Z,15.53
2018-02-09T12:22:56.778Z,16.87
2018-02-09T12:25:24.385Z,16.40
2018-02-09T12:27:51.990Z,18.67
2018-02-09T12:30:19.638Z,17.10
2018-02-09T12:32:47.205Z,17.33
2018-02-09T12:35:14.808Z,15.70
2018-02-09T12:37:43.220Z,16.97
2018-02-09T12:40:10.828Z,17.20
2018-02-09T12:42:38.404Z,17.20
2018-02-09T12:45:06.465Z,16.33
2018-02-09T12:47:34.835Z,17.23
2018-02-09T12:50:02.416Z,17.37
2018-02-09T12:52:30.023Z,17.80
2018-02-09T12:54:57.595Z,17.93
2018-02-09T12:57:25.794Z,15.70
2018-02-09T12:59:54.674Z,16.07
2018-02-09T13:02:22.762Z,15.90
2018-02-09T13:04:55.444Z,16.03
2018-02-09T13:07:23.211Z,20.50
2018-02-09T13:09:51.421Z,14.63
2018-02-09T13:12:31.165Z,14.60
2018-02-09T13:14:59.439Z,14.43
2018-02-09T13:17:27.488Z,14.67
2018-02-09T13:19:55.746Z,13.87
2018-02-09T13:22:35.830Z,14.57
2018-02-09T13:25:03.922Z,15.30
2018-02-09T13:27:33.282Z,14.97
2018-02-09T13:30:01.474Z,14.77
2018-02-09T13:32:42.143Z,14.73
2018-02-09T13:35:10.490Z,14.53
2018-02-09T13:37:38.451Z,14.33
2018-02-09T13:40:06.537Z,14.40
2018-02-09T13:42:34.637Z,14.53
2018-02-09T13:45:02.732Z,14.20
2018-02-09T13:47:30.762Z,14.57
2018-02-09T13:49:59.055Z,13.67
2018-02-09T13:52:29.150Z,15.20
2018-02-09T13:54:56.795Z,14.63
2018-02-09T13:57:24.359Z,15.20
2018-02-09T13:59:51.921Z,14.77
2018-02-09T14:02:19.525Z,14.87
2018-02-09T14:04:47.127Z,14.27
2018-02-09T14:07:14.725Z,16.47
2018-02-09T14:09:42.337Z,16.30
2018-02-09T14:12:09.941Z,15.70
2018-02-09T14:14:37.523Z,15.10
2018-02-09T14:17:05.090Z,14.80
2018-02-09T14:19:32.707Z,16.20
2018-02-09T14:22:00.290Z,16.33
2018-02-09T14:24:28.440Z,16.60
2018-02-09T14:26:56.469Z,15.70
2018-02-09T14:29:24.809Z,16.73
2018-02-09T14:31:52.862Z,16.47
2018-02-09T14:34:21.046Z,16.57
2018-02-09T14:36:49.144Z,15.97
2018-02-09T14:39:16.790Z,16.17
2018-02-09T14:41:44.351Z,16.10
2018-02-09T14:44:11.972Z,16.10
2018-02-09T14:46:39.542Z,16.23
2018-02-09T14:49:07.149Z,18.10
2018-02-09T14:51:34.744Z,17.97
2018-02-09T14:54:03.129Z,18.60
2018-02-09T14:56:31.454Z,18.10
2018-02-09T14:58:59.055Z,20.43
2018-02-09T15:01:27.074Z,20.57
2018-02-09T15:03:54.737Z,20.70
2018-02-09T15:06:22.296Z,19.53
2018-02-09T15:08:50.260Z,21.27
2018-02-09T15:11:18.373Z,20.07
2018-02-09T15:13:46.545Z,19.83
2018-02-09T15:16:14.775Z,20.90
2018-02-09T15:18:42.825Z,21.93
2018-02-09T15:21:11.022Z,21.97
2018-02-09T15:23:39.069Z,21.43
2018-02-09T15:26:06.722Z,23.43
2018-02-09T15:28:34.309Z,22.00
2018-02-09T15:31:01.957Z,21.60
2018-02-09T15:33:29.522Z,21.93
2018-02-09T15:35:57.091Z,24.77
2018-02-09T15:38:24.705Z,22.87
2018-02-09T15:40:52.280Z,22.77
2018-02-09T15:43:20.214Z,21.40
2018-02-09T15:45:49.154Z,22.03
2018-02-09T15:48:16.810Z,22.90
2018-02-09T15:50:45.288Z,21.33
2018-02-09T15:53:12.936Z,23.53
2018-02-09T15:55:40.973Z,24.83
2018-02-09T15:58:09.632Z,23.57
2018-02-09T16:00:39.738Z,24.00
2018-02-09T16:03:07.906Z,23.77
2018-02-09T16:05:36.136Z,26.37
2018-02-09T16:08:04.037Z,25.97
2018-02-09T16:10:32.659Z,26.80
2018-02-09T16:13:00.730Z,25.47
2018-02-09T16:15:28.388Z,28.17
2018-02-09T16:17:56.018Z,29.00
2018-02-09T16:20:23.590Z,27.10
2018-02-09T16:22:51.163Z,28.17
2018-02-09T16:25:18.784Z,28.17
2018-02-09T16:27:46.382Z,29.13
2018-02-09T16:30:13.990Z,28.83
2018-02-09T16:32:41.571Z,29.77
2018-02-09T16:38:03.020Z,30.70
2018-02-09T16:40:33.003Z,31.87
2018-02-09T16:43:01.176Z,31.73
2018-02-09T16:45:29.021Z,31.17
2018-02-09T16:47:57.246Z,33.30
2018-02-09T16:50:26.021Z,32.47
2018-02-09T16:52:53.691Z,33.23
2018-02-09T16:55:21.265Z,31.87
2018-02-09T16:57:49.253Z,32.70
2018-02-09T17:00:18.168Z,33.17
2018-02-09T17:02:46.150Z,35.77
2018-02-09T17:05:14.237Z,37.20
2018-02-09T17:07:42.237Z,33.10
2018-02-09T17:10:14.223Z,34.60
2018-02-09T17:12:42.699Z,31.50
2018-02-09T17:15:10.266Z,33.77
2018-02-09T17:17:38.604Z,33.93
2018-02-09T17:20:07.434Z,32.40
2018-02-09T17:22:35.724Z,33.63
2018-02-09T17:25:04.596Z,35.17
2018-02-09T17:27:32.618Z,33.77
2018-02-09T17:30:00.786Z,34.80
2018-02-09T17:32:29.026Z,35.33
2018-02-09T17:34:57.247Z,34.43
2018-02-09T17:37:26.419Z,34.50
2018-02-09T17:39:54.432Z,33.50
2018-02-09T17:42:22.549Z,36.23
2018-02-09T17:44:50.712Z,36.13
2018-02-09T17:47:18.969Z,35.50
2018-02-09T17:49:47.068Z,36.17
2018-02-09T17:52:15.156Z,36.27
2018-02-09T17:54:43.150Z,36.20
2018-02-09T17:57:11.256Z,35.93
2018-02-09T17:59:40.049Z,36.13
2018-02-09T18:02:08.819Z,35.53
2018-02-09T18:04:37.229Z,38.23
2018-02-09T18:07:04.818Z,35.77
2018-02-09T18:09:32.442Z,35.83
2018-02-09T18:12:00.013Z,38.20
2018-02-09T18:14:27.648Z,36.33
2018-02-09T18:16:55.221Z,36.23
2018-02-09T18:19:22.846Z,35.87
2018-02-09T18:21:50.416Z,35.73
2018-02-09T18:24:18.035Z,35.83
2018-02-09T18:26:45.639Z,36.77
2018-02-09T18:29:13.305Z,39.73
2018-02-09T18:31:40.870Z,44.53
2018-02-09T18:34:08.535Z,45.50
2018-02-09T18:36:36.100Z,47.13
2018-02-09T18:39:03.783Z,44.90
2018-02-09T18:41:31.355Z,41.30
2018-02-09T18:43:58.944Z,39.17
2018-02-09T18:46:26.570Z,36.97
2018-02-09T18:48:54.277Z,39.50
2018-02-09T18:51:21.922Z,40.70
2018-02-09T18:53:49.496Z,39.53
2018-02-09T18:56:17.128Z,38.40
2018-02-09T18:58:44.720Z,43.97
2018-02-09T19:01:12.286Z,39.10
2018-02-09T19:03:40.252Z,40.03
2018-02-09T19:06:08.192Z,41.10
2018-02-09T19:08:35.841Z,39.43
2018-02-09T19:11:03.761Z,38.47
2018-02-09T19:13:31.742Z,39.17
2018-02-09T19:15:59.877Z,40.60
2018-02-09T19:18:27.981Z,40.23
2018-02-09T19:20:55.982Z,42.00
2018-02-09T19:23:24.041Z,42.53
2018-02-09T19:25:52.164Z,43.00
2018-02-09T19:28:20.413Z,40.83
2018-02-09T19:30:49.304Z,42.13
2018-02-09T19:33:17.356Z,44.17
2018-02-09T19:35:46.126Z,42.17
2018-02-09T19:38:14.150Z,43.93
2018-02-09T19:40:42.215Z,42.93
2018-02-09T19:43:10.330Z,43.47
2018-02-09T19:45:38.472Z,44.20
2018-02-09T19:48:06.436Z,45.20
2018-02-09T19:50:34.381Z,44.20
2018-02-09T19:53:02.623Z,43.67
2018-02-09T19:55:30.692Z,44.53
2018-02-09T19:58:00.872Z,42.67
2018-02-09T20:00:28.474Z,45.17
2018-02-09T20:02:56.228Z,44.40
2018-02-09T20:05:24.577Z,41.60
2018-02-09T20:07:52.162Z,43.50
2018-02-09T20:10:20.384Z,44.30
2018-02-09T20:12:48.028Z,45.53
2018-02-09T20:15:16.059Z,42.53
2018-02-09T20:17:43.713Z,44.80
2018-02-09T20:20:11.291Z,43.00
2018-02-09T20:22:38.866Z,46.03
2018-02-09T20:25:06.545Z,44.77
2018-02-09T20:27:34.158Z,45.37
2018-02-09T20:30:01.750Z,44.73
2018-02-09T20:32:29.358Z,45.13
2018-02-09T20:34:56.927Z,43.13
2018-02-09T20:37:25.313Z,45.90
2018-02-09T20:39:52.883Z,45.53
2018-02-09T20:42:20.464Z,44.10
2018-02-09T20:44:48.101Z,47.77
2018-02-09T20:47:15.689Z,46.53
2018-02-09T20:49:43.305Z,46.27
2018-02-09T20:52:10.876Z,45.17
2018-02-09T20:54:38.447Z,47.03
2018-02-09T20:57:06.156Z,47.23
2018-02-09T20:59:33.736Z,47.70
2018-02-09T21:02:01.303Z,47.20
2018-02-09T21:04:28.909Z,46.80
2018-02-09T21:06:56.570Z,46.10
2018-02-09T21:09:24.147Z,48.67
2018-02-09T21:11:51.735Z,46.37
2018-02-09T21:14:19.360Z,47.80
2018-02-09T21:16:46.921Z,49.23
2018-02-09T21:19:15.299Z,48.20
2018-02-09T21:21:43.637Z,48.10
2018-02-09T21:24:11.248Z,48.80
2018-02-09T21:26:38.821Z,47.07
2018-02-09T21:29:06.461Z,46.97
2018-02-09T21:31:34.866Z,48.70
2018-02-09T21:34:02.441Z,46.40
2018-02-09T21:36:30.012Z,46.37
2018-02-09T21:38:57.716Z,48.27
2018-02-09T21:41:25.296Z,43.87
2018-02-09T21:43:53.665Z,48.50
2018-02-09T21:46:22.002Z,48.83
2018-02-09T21:48:49.619Z,46.97
2018-02-09T21:51:17.192Z,47.27
2018-02-09T21:53:44.773Z,47.57
2018-02-09T21:56:12.372Z,48.13
2018-02-09T21:58:39.937Z,46.00
2018-02-09T22:01:07.540Z,46.07
2018-02-09T22:03:35.145Z,46.63
2018-02-09T22:06:02.762Z,46.30
2018-02-09T22:08:30.338Z,48.80
2018-02-09T22:10:57.911Z,46.30
2018-02-09T22:13:25.521Z,45.73
2018-02-09T22:15:53.862Z,44.57
2018-02-09T22:18:21.424Z,49.27
2018-02-09T22:20:49.044Z,46.90
2018-02-09T22:23:16.627Z,47.87
2018-02-09T22:25:44.233Z,47.67
2018-02-09T22:28:11.792Z,45.47
2018-02-09T22:30:40.172Z,46.30
2018-02-09T22:33:08.509Z,46.90
2018-02-09T22:35:36.079Z,46.67
2018-02-09T22:38:03.800Z,48.97
2018-02-09T22:40:31.385Z,47.93
2018-02-09T22:42:58.962Z,47.40
2018-02-09T22:45:26.564Z,48.00
2018-02-09T22:47:54.190Z,47.40
2018-02-09T22:50:21.789Z,47.33
2018-02-09T22:52:49.400Z,49.63
2018-02-09T22:55:17.528Z,51.67
2018-02-09T22:57:45.632Z,48.97
2018-02-09T23:00:13.639Z,47.83
2018-02-09T23:02:43.023Z,48.67
2018-02-09T23:05:11.106Z,49.00
2018-02-09T23:07:39.075Z,48.37
2018-02-09T23:10:07.160Z,48.17
2018-02-09T23:12:35.303Z,52.60
2018-02-09T23:15:03.330Z,48.70
2018-02-09T23:17:31.552Z,48.57
2018-02-09T23:20:00.390Z,48.33
2018-02-09T23:22:28.455Z,50.73
2018-02-09T23:24:56.461Z,49.30
2018-02-09T23:27:24.293Z,51.23
2018-02-09T23:29:52.306Z,57.43
2018-02-09T23:32:21.399Z,65.33
2018-02-09T23:34:49.485Z,57.80
2018-02-09T23:37:21.342Z,52.27
2018-02-09T23:39:49.262Z,50.00
2018-02-09T23:42:17.074Z,50.20
2018-02-09T23:44:44.912Z,50.83
2018-02-09T23:47:12.828Z,50.53
2018-02-09T23:49:40.393Z,47.57
2018-02-09T23:52:09.499Z,51.03
2018-02-09T23:54:37.079Z,50.53
2018-02-09T23:57:04.732Z,48.80
2018-02-09T23:59:32.307Z,47.83
