createdAt,value
2017-10-10T00:00:00.442Z,9.57
2017-10-10T00:01:02.912Z,9.15
2017-10-10T00:02:05.387Z,9.25
2017-10-10T00:03:08.675Z,9.20
2017-10-10T00:04:11.158Z,8.30
2017-10-10T00:05:13.630Z,9.55
2017-10-10T00:06:16.131Z,8.63
2017-10-10T00:07:18.598Z,8.68
2017-10-10T00:08:21.075Z,10.60
2017-10-10T00:09:23.584Z,9.23
2017-10-10T00:10:26.830Z,9.25
2017-10-10T00:11:29.327Z,9.85
2017-10-10T00:12:31.830Z,10.68
2017-10-10T00:13:34.317Z,10.00
2017-10-10T00:14:36.803Z,10.38
2017-10-10T00:15:40.022Z,9.10
2017-10-10T00:16:42.479Z,10.55
2017-10-10T00:17:45.722Z,10.55
2017-10-10T00:18:48.946Z,9.48
2017-10-10T00:19:51.494Z,10.55
2017-10-10T00:20:54.772Z,12.15
2017-10-10T00:21:57.247Z,11.43
2017-10-10T00:22:59.743Z,10.98
2017-10-10T00:24:02.232Z,10.30
2017-10-10T00:25:04.734Z,11.77
2017-10-10T00:26:07.241Z,12.23
2017-10-10T00:27:09.925Z,11.60
2017-10-10T00:28:12.432Z,12.40
2017-10-10T00:29:14.914Z,11.85
2017-10-10T00:30:17.377Z,12.10
2017-10-10T00:31:19.914Z,11.68
2017-10-10T00:32:22.451Z,10.95
2017-10-10T00:33:24.966Z,13.88
2017-10-10T00:34:27.442Z,13.80
2017-10-10T00:35:29.921Z,14.23
2017-10-10T00:36:32.386Z,14.25
2017-10-10T00:37:34.877Z,14.70
2017-10-10T00:38:37.342Z,14.10
2017-10-10T00:39:39.831Z,14.82
2017-10-10T00:40:42.296Z,13.73
2017-10-10T00:41:45.525Z,14.80
2017-10-10T00:42:48.038Z,15.60
2017-10-10T00:43:50.539Z,14.10
2017-10-10T00:44:53.042Z,14.27
2017-10-10T00:45:56.283Z,15.40
2017-10-10T00:46:59.560Z,15.27
2017-10-10T00:48:02.038Z,15.90
2017-10-10T00:49:05.302Z,15.70
2017-10-10T00:50:08.546Z,15.95
2017-10-10T00:51:11.036Z,14.93
2017-10-10T00:52:13.499Z,14.63
2017-10-10T00:53:15.990Z,15.10
2017-10-10T00:54:18.474Z,15.68
2017-10-10T00:55:20.981Z,15.45
2017-10-10T00:56:23.484Z,15.48
2017-10-10T00:57:26.722Z,15.95
2017-10-10T00:58:29.958Z,14.90
2017-10-10T00:59:33.344Z,14.77
2017-10-10T01:00:35.826Z,14.90
2017-10-10T01:01:38.347Z,14.68
2017-10-10T01:02:40.843Z,15.30
2017-10-10T01:03:43.298Z,16.20
2017-10-10T01:04:45.794Z,16.05
2017-10-10T01:05:48.274Z,16.40
2017-10-10T01:06:50.733Z,15.48
2017-10-10T01:07:53.202Z,14.68
2017-10-10T01:08:56.437Z,15.43
2017-10-10T01:09:58.932Z,14.73
2017-10-10T01:11:01.437Z,15.88
2017-10-10T01:12:03.886Z,15.50
2017-10-10T01:13:06.358Z,14.77
2017-10-10T01:14:08.826Z,15.05
2017-10-10T01:15:11.322Z,15.20
2017-10-10T01:16:13.792Z,15.00
2017-10-10T01:17:16.386Z,15.27
2017-10-10T01:18:18.849Z,14.87
2017-10-10T01:19:21.310Z,15.95
2017-10-10T01:20:24.577Z,14.98
2017-10-10T01:21:27.026Z,14.75
2017-10-10T01:22:29.506Z,14.77
2017-10-10T01:23:32.770Z,14.90
2017-10-10T01:24:35.272Z,14.40
2017-10-10T01:25:38.536Z,14.18
2017-10-10T01:26:40.987Z,13.82
2017-10-10T01:27:43.478Z,14.63
2017-10-10T01:28:45.935Z,14.48
2017-10-10T01:29:48.395Z,14.63
2017-10-10T01:30:50.851Z,14.30
2017-10-10T01:31:53.388Z,14.60
2017-10-10T01:32:55.988Z,14.90
2017-10-10T01:33:59.209Z,15.15
2017-10-10T01:35:02.467Z,15.60
2017-10-10T01:36:05.695Z,14.18
2017-10-10T01:37:08.288Z,15.40
2017-10-10T01:38:10.805Z,14.85
2017-10-10T01:39:13.277Z,14.70
2017-10-10T01:40:16.513Z,14.90
2017-10-10T01:41:18.973Z,13.85
2017-10-10T01:42:21.446Z,15.70
2017-10-10T01:43:23.908Z,15.57
2017-10-10T01:44:27.255Z,15.10
2017-10-10T01:45:30.473Z,15.95
2017-10-10T01:46:32.959Z,14.65
2017-10-10T01:47:35.422Z,14.85
2017-10-10T01:48:37.864Z,15.40
2017-10-10T01:49:41.103Z,15.35
2017-10-10T01:50:44.346Z,15.07
2017-10-10T01:51:47.616Z,15.85
2017-10-10T01:52:50.147Z,15.45
2017-10-10T01:53:52.654Z,15.80
2017-10-10T01:54:55.894Z,16.83
2017-10-10T01:55:59.118Z,15.70
2017-10-10T01:57:02.402Z,16.50
2017-10-10T01:58:04.954Z,16.75
2017-10-10T01:59:07.438Z,15.75
2017-10-10T02:00:09.895Z,16.17
2017-10-10T02:01:12.366Z,15.77
2017-10-10T02:02:15.602Z,15.50
2017-10-10T02:03:18.864Z,16.12
2017-10-10T02:04:21.350Z,16.12
2017-10-10T02:05:23.814Z,15.70
2017-10-10T02:06:26.278Z,16.12
2017-10-10T02:07:28.884Z,17.27
2017-10-10T02:08:31.353Z,18.00
2017-10-10T02:09:33.818Z,16.05
2017-10-10T02:10:36.365Z,16.12
2017-10-10T02:11:39.100Z,17.75
2017-10-10T02:12:41.598Z,17.23
2017-10-10T02:13:44.834Z,17.08
2017-10-10T02:14:48.085Z,19.87
2017-10-10T02:15:50.559Z,18.27
2017-10-10T02:16:53.004Z,16.73
2017-10-10T02:17:55.484Z,16.35
2017-10-10T02:18:57.946Z,17.83
2017-10-10T02:20:00.482Z,17.25
2017-10-10T02:21:03.290Z,17.35
2017-10-10T02:22:05.786Z,17.20
2017-10-10T02:23:08.273Z,16.70
2017-10-10T02:24:11.553Z,18.20
2017-10-10T02:25:14.029Z,15.85
2017-10-10T02:26:16.502Z,17.98
2017-10-10T02:27:18.986Z,16.85
2017-10-10T02:28:21.437Z,17.40
2017-10-10T02:29:23.914Z,17.17
2017-10-10T02:30:26.365Z,15.68
2017-10-10T02:31:29.606Z,16.23
2017-10-10T02:32:32.850Z,17.75
2017-10-10T02:33:36.075Z,16.80
2017-10-10T02:34:40.045Z,17.67
2017-10-10T02:35:43.305Z,17.00
2017-10-10T02:36:45.962Z,16.25
2017-10-10T02:37:48.471Z,18.45
2017-10-10T02:38:51.710Z,17.73
2017-10-10T02:39:54.174Z,17.67
2017-10-10T02:40:56.634Z,17.83
2017-10-10T02:41:59.878Z,17.02
2017-10-10T02:43:03.127Z,16.80
2017-10-10T02:44:06.391Z,17.42
2017-10-10T02:45:08.853Z,17.80
2017-10-10T02:46:11.330Z,17.00
2017-10-10T02:47:13.858Z,15.55
2017-10-10T02:48:16.399Z,16.85
2017-10-10T02:49:18.913Z,17.40
2017-10-10T02:50:21.480Z,18.52
2017-10-10T02:51:24.790Z,17.55
2017-10-10T02:52:27.305Z,16.83
2017-10-10T02:53:29.771Z,17.08
2017-10-10T02:54:32.510Z,17.52
2017-10-10T02:55:34.982Z,17.77
2017-10-10T02:56:38.244Z,18.23
2017-10-10T02:57:40.709Z,17.55
2017-10-10T02:58:43.158Z,17.20
2017-10-10T02:59:46.387Z,17.00
2017-10-10T03:00:48.849Z,16.77
2017-10-10T03:01:51.369Z,17.23
2017-10-10T03:02:53.823Z,17.25
2017-10-10T03:03:56.287Z,17.05
2017-10-10T03:04:58.768Z,17.83
2017-10-10T03:06:01.231Z,18.15
2017-10-10T03:07:03.894Z,18.20
2017-10-10T03:08:06.362Z,17.55
2017-10-10T03:09:08.807Z,17.92
2017-10-10T03:10:11.267Z,17.10
2017-10-10T03:11:14.506Z,16.45
2017-10-10T03:12:17.785Z,17.20
2017-10-10T03:13:20.257Z,17.60
2017-10-10T03:14:22.734Z,16.33
2017-10-10T03:15:25.227Z,17.60
2017-10-10T03:16:28.485Z,17.60
2017-10-10T03:17:30.944Z,17.67
2017-10-10T03:18:34.114Z,17.33
2017-10-10T03:19:37.345Z,16.35
2017-10-10T03:20:39.818Z,17.10
2017-10-10T03:21:42.332Z,16.62
2017-10-10T03:22:44.816Z,18.08
2017-10-10T03:23:47.280Z,16.77
2017-10-10T03:24:49.823Z,17.10
2017-10-10T03:25:52.350Z,18.30
2017-10-10T03:26:54.807Z,18.10
2017-10-10T03:27:57.264Z,17.42
2017-10-10T03:29:00.507Z,17.35
2017-10-10T03:30:03.731Z,16.98
2017-10-10T03:31:07.015Z,17.27
2017-10-10T03:32:09.487Z,17.10
2017-10-10T03:33:11.967Z,17.05
2017-10-10T03:34:14.439Z,16.83
2017-10-10T03:35:16.900Z,16.33
2017-10-10T03:36:20.158Z,18.73
2017-10-10T03:37:22.616Z,18.70
2017-10-10T03:38:25.086Z,18.33
2017-10-10T03:39:28.313Z,17.00
2017-10-10T03:40:30.779Z,17.08
2017-10-10T03:41:33.275Z,17.08
2017-10-10T03:42:36.529Z,17.17
2017-10-10T03:43:39.750Z,17.83
2017-10-10T03:44:42.211Z,16.48
2017-10-10T03:45:44.744Z,18.33
2017-10-10T03:46:47.206Z,17.60
2017-10-10T03:47:49.686Z,16.50
2017-10-10T03:48:52.196Z,16.20
2017-10-10T03:49:55.430Z,17.25
2017-10-10T03:50:58.697Z,16.55
2017-10-10T03:52:01.163Z,17.45
2017-10-10T03:53:03.634Z,17.33
2017-10-10T03:54:06.168Z,16.45
2017-10-10T03:55:09.539Z,16.30
2017-10-10T03:56:12.116Z,16.62
2017-10-10T03:57:14.561Z,16.35
2017-10-10T03:58:17.039Z,16.45
2017-10-10T03:59:19.536Z,16.37
2017-10-10T04:00:22.030Z,15.55
2017-10-10T04:01:24.507Z,16.87
2017-10-10T04:02:26.994Z,17.25
2017-10-10T04:03:29.460Z,17.08
2017-10-10T04:04:32.250Z,16.25
2017-10-10T04:05:34.771Z,18.00
2017-10-10T04:06:37.287Z,17.05
2017-10-10T04:07:40.522Z,16.20
2017-10-10T04:08:43.763Z,18.15
2017-10-10T04:09:47.433Z,16.52
2017-10-10T04:10:50.074Z,15.50
2017-10-10T04:11:52.592Z,17.15
2017-10-10T04:12:55.132Z,17.20
2017-10-10T04:13:57.596Z,16.00
2017-10-10T04:15:00.079Z,15.70
2017-10-10T04:16:02.582Z,15.77
2017-10-10T04:17:05.100Z,15.20
2017-10-10T04:18:08.377Z,16.37
2017-10-10T04:19:10.842Z,16.05
2017-10-10T04:20:13.384Z,16.75
2017-10-10T04:21:16.611Z,16.73
2017-10-10T04:22:20.595Z,15.40
2017-10-10T04:23:23.827Z,15.60
2017-10-10T04:24:27.081Z,14.85
2017-10-10T04:25:30.316Z,16.55
2017-10-10T04:26:33.702Z,15.27
2017-10-10T04:27:36.187Z,16.23
2017-10-10T04:28:39.497Z,15.80
2017-10-10T04:29:41.979Z,16.23
2017-10-10T04:30:44.457Z,15.65
2017-10-10T04:31:47.026Z,16.33
2017-10-10T04:32:49.518Z,15.90
2017-10-10T04:33:52.010Z,16.67
2017-10-10T04:34:54.509Z,16.87
2017-10-10T04:35:57.020Z,14.80
2017-10-10T04:36:59.502Z,15.15
2017-10-10T04:38:01.956Z,13.85
2017-10-10T04:39:05.232Z,15.60
2017-10-10T04:40:07.718Z,16.48
2017-10-10T04:41:10.983Z,15.85
2017-10-10T04:42:13.454Z,16.17
2017-10-10T04:43:15.938Z,15.82
2017-10-10T04:44:18.462Z,16.45
2017-10-10T04:45:20.962Z,15.45
2017-10-10T04:46:24.227Z,15.40
2017-10-10T04:47:27.476Z,14.30
2017-10-10T04:48:29.942Z,14.98
2017-10-10T04:49:32.524Z,14.60
2017-10-10T04:50:35.755Z,15.25
2017-10-10T04:51:39.001Z,14.52
2017-10-10T04:52:41.510Z,15.40
2017-10-10T04:53:44.794Z,15.35
2017-10-10T04:54:47.270Z,16.27
2017-10-10T04:55:49.832Z,15.70
2017-10-10T04:56:52.359Z,16.00
2017-10-10T04:57:54.830Z,15.10
2017-10-10T04:58:58.186Z,14.68
2017-10-10T05:00:01.138Z,15.38
2017-10-10T05:01:04.366Z,15.88
2017-10-10T05:02:06.842Z,13.88
2017-10-10T05:03:09.308Z,16.15
2017-10-10T05:04:11.833Z,15.75
2017-10-10T05:05:14.970Z,16.70
2017-10-10T05:06:17.542Z,15.50
2017-10-10T05:07:20.015Z,15.43
2017-10-10T05:08:22.469Z,15.82
2017-10-10T05:09:25.746Z,15.88
2017-10-10T05:10:28.312Z,15.48
2017-10-10T05:11:30.801Z,14.32
2017-10-10T05:12:33.263Z,14.10
2017-10-10T05:13:35.846Z,16.87
2017-10-10T05:14:38.342Z,15.32
2017-10-10T05:15:41.621Z,15.27
2017-10-10T05:16:44.090Z,15.68
2017-10-10T05:17:46.583Z,14.98
2017-10-10T05:18:49.079Z,14.93
2017-10-10T05:19:51.562Z,14.50
2017-10-10T05:20:54.027Z,15.30
2017-10-10T05:21:56.504Z,14.05
2017-10-10T05:22:58.979Z,14.93
2017-10-10T05:24:01.519Z,15.65
2017-10-10T05:25:03.985Z,15.07
2017-10-10T05:26:06.465Z,14.80
2017-10-10T05:27:08.961Z,14.75
2017-10-10T05:28:12.226Z,14.57
2017-10-10T05:29:14.722Z,14.70
2017-10-10T05:30:17.990Z,15.05
2017-10-10T05:31:20.454Z,15.00
2017-10-10T05:32:22.950Z,14.63
2017-10-10T05:33:25.430Z,14.15
2017-10-10T05:34:27.992Z,15.70
2017-10-10T05:35:30.459Z,14.77
2017-10-10T05:36:32.922Z,15.52
2017-10-10T05:37:36.154Z,15.52
2017-10-10T05:38:38.623Z,15.20
2017-10-10T05:39:41.135Z,14.95
2017-10-10T05:40:43.602Z,15.98
2017-10-10T05:41:46.066Z,15.75
2017-10-10T05:42:49.343Z,15.95
2017-10-10T05:43:51.905Z,14.60
2017-10-10T05:44:54.393Z,15.18
2017-10-10T05:45:56.883Z,15.18
2017-10-10T05:46:59.429Z,15.73
2017-10-10T05:48:02.663Z,15.43
2017-10-10T05:49:05.916Z,15.65
2017-10-10T05:50:08.424Z,16.17
2017-10-10T05:51:11.653Z,14.68
2017-10-10T05:52:14.213Z,15.70
2017-10-10T05:53:16.688Z,15.20
2017-10-10T05:54:19.470Z,16.52
2017-10-10T05:55:22.091Z,17.05
2017-10-10T05:56:25.249Z,15.80
2017-10-10T05:57:27.730Z,15.63
2017-10-10T05:58:30.201Z,15.30
2017-10-10T05:59:32.669Z,17.12
2017-10-10T06:00:35.335Z,14.75
2017-10-10T06:01:37.946Z,16.23
2017-10-10T06:02:41.191Z,15.73
2017-10-10T06:03:44.427Z,15.25
2017-10-10T06:04:47.688Z,16.00
2017-10-10T06:05:50.252Z,16.65
2017-10-10T06:06:52.725Z,17.25
2017-10-10T06:07:55.961Z,16.20
2017-10-10T06:08:59.242Z,16.20
2017-10-10T06:10:01.729Z,16.05
2017-10-10T06:11:05.000Z,15.45
2017-10-10T06:12:07.497Z,16.73
2017-10-10T06:13:10.773Z,15.25
2017-10-10T06:14:13.225Z,16.25
2017-10-10T06:15:15.739Z,16.30
2017-10-10T06:16:18.276Z,17.62
2017-10-10T06:17:20.787Z,15.85
2017-10-10T06:18:23.302Z,16.67
2017-10-10T06:19:25.784Z,16.37
2017-10-10T06:20:28.313Z,16.10
2017-10-10T06:21:30.809Z,16.80
2017-10-10T06:22:33.289Z,16.75
2017-10-10T06:23:35.820Z,16.60
2017-10-10T06:24:38.296Z,16.77
2017-10-10T06:25:40.765Z,16.17
2017-10-10T06:26:43.347Z,16.95
2017-10-10T06:27:45.918Z,16.25
2017-10-10T06:28:49.146Z,15.88
2017-10-10T06:29:52.405Z,16.00
2017-10-10T06:30:54.898Z,16.00
2017-10-10T06:31:57.407Z,17.20
2017-10-10T06:32:59.891Z,17.35
2017-10-10T06:34:02.366Z,17.52
2017-10-10T06:35:04.975Z,17.15
2017-10-10T06:36:07.522Z,17.58
2017-10-10T06:37:10.786Z,16.87
2017-10-10T06:38:14.098Z,17.77
2017-10-10T06:39:16.551Z,18.37
2017-10-10T06:40:19.789Z,17.87
2017-10-10T06:41:22.379Z,18.20
2017-10-10T06:42:24.870Z,16.33
2017-10-10T06:43:27.352Z,17.42
2017-10-10T06:44:29.870Z,18.20
2017-10-10T06:45:32.456Z,17.33
2017-10-10T06:46:35.738Z,17.27
2017-10-10T06:47:38.190Z,18.70
2017-10-10T06:48:41.761Z,17.02
2017-10-10T06:49:44.298Z,18.95
2017-10-10T06:50:46.758Z,17.85
2017-10-10T06:51:49.270Z,18.30
2017-10-10T06:52:51.760Z,18.62
2017-10-10T06:53:54.302Z,18.42
2017-10-10T06:54:56.771Z,17.90
2017-10-10T06:55:59.341Z,18.50
2017-10-10T06:57:01.898Z,18.45
2017-10-10T06:58:04.362Z,18.70
2017-10-10T06:59:06.831Z,19.70
2017-10-10T07:00:09.439Z,18.02
2017-10-10T07:01:11.924Z,18.95
2017-10-10T07:02:14.454Z,17.87
2017-10-10T07:03:16.941Z,18.75
2017-10-10T07:04:19.567Z,18.70
2017-10-10T07:05:22.034Z,17.33
2017-10-10T07:06:24.606Z,19.15
2017-10-10T07:07:27.463Z,18.12
2017-10-10T07:08:29.930Z,18.62
2017-10-10T07:09:32.418Z,19.05
2017-10-10T07:10:34.917Z,19.35
2017-10-10T07:11:37.382Z,17.98
2017-10-10T07:12:39.884Z,17.10
2017-10-10T07:13:42.407Z,19.23
2017-10-10T07:14:44.885Z,17.85
2017-10-10T07:15:47.442Z,17.87
2017-10-10T07:16:49.933Z,17.42
2017-10-10T07:17:53.165Z,18.85
2017-10-10T07:18:56.427Z,17.25
2017-10-10T07:19:59.650Z,16.83
2017-10-10T07:21:02.223Z,16.83
2017-10-10T07:22:04.702Z,16.35
2017-10-10T07:23:07.218Z,15.45
2017-10-10T07:24:09.710Z,16.52
2017-10-10T07:25:12.207Z,16.33
2017-10-10T07:26:15.561Z,15.65
2017-10-10T07:27:18.048Z,16.05
2017-10-10T07:28:20.511Z,14.90
2017-10-10T07:29:23.006Z,16.48
2017-10-10T07:30:26.234Z,15.50
2017-10-10T07:31:28.752Z,16.05
2017-10-10T07:32:31.261Z,15.52
2017-10-10T07:33:33.730Z,15.23
2017-10-10T07:34:36.994Z,15.75
2017-10-10T07:35:39.482Z,13.93
2017-10-10T07:36:41.978Z,14.07
2017-10-10T07:37:44.451Z,14.05
2017-10-10T07:38:47.757Z,13.90
2017-10-10T07:39:50.263Z,13.52
2017-10-10T07:40:52.737Z,14.32
2017-10-10T07:41:56.025Z,13.25
2017-10-10T07:42:58.527Z,13.88
2017-10-10T07:44:01.054Z,13.68
2017-10-10T07:45:04.382Z,13.73
2017-10-10T07:46:07.646Z,12.05
2017-10-10T07:47:10.102Z,13.10
2017-10-10T07:48:13.374Z,12.60
2017-10-10T07:49:16.250Z,12.35
2017-10-10T07:50:18.798Z,13.70
2017-10-10T07:51:21.270Z,13.50
2017-10-10T07:52:23.730Z,11.95
2017-10-10T07:53:26.203Z,12.80
2017-10-10T07:54:28.771Z,10.40
2017-10-10T07:55:31.290Z,9.95
2017-10-10T07:56:35.305Z,10.45
2017-10-10T07:57:37.806Z,9.38
2017-10-10T07:58:40.259Z,10.48
2017-10-10T07:59:42.778Z,9.77
2017-10-10T08:00:45.357Z,9.50
2017-10-10T08:01:48.582Z,9.25
2017-10-10T08:02:51.806Z,9.10
2017-10-10T08:03:54.298Z,9.10
2017-10-10T08:04:56.772Z,9.82
2017-10-10T08:06:00.056Z,9.00
2017-10-10T08:07:02.562Z,8.65
2017-10-10T08:08:05.814Z,8.10
2017-10-10T08:09:08.302Z,7.93
2017-10-10T08:10:10.769Z,7.30
2017-10-10T08:11:13.273Z,7.68
2017-10-10T08:12:15.812Z,8.15
2017-10-10T08:13:18.286Z,7.65
2017-10-10T08:14:20.898Z,7.00
2017-10-10T08:15:23.404Z,6.00
2017-10-10T08:16:25.893Z,6.25
2017-10-10T08:17:29.122Z,6.20
2017-10-10T08:18:31.681Z,6.10
2017-10-10T08:19:34.190Z,6.28
2017-10-10T08:20:37.434Z,7.20
2017-10-10T08:21:40.672Z,5.60
2017-10-10T08:22:43.916Z,6.72
2017-10-10T08:23:47.132Z,6.90
2017-10-10T08:24:49.650Z,6.65
2017-10-10T08:25:52.246Z,6.35
2017-10-10T08:26:54.800Z,6.80
2017-10-10T08:27:57.274Z,7.87
2017-10-10T08:28:59.755Z,7.10
2017-10-10T08:30:02.247Z,6.87
2017-10-10T08:31:04.746Z,6.15
2017-10-10T08:32:07.954Z,6.47
2017-10-10T08:33:10.413Z,6.30
2017-10-10T08:34:12.910Z,6.07
2017-10-10T08:35:15.474Z,6.15
2017-10-10T08:36:18.015Z,5.40
2017-10-10T08:37:20.494Z,6.32
2017-10-10T08:38:23.738Z,4.80
2017-10-10T08:39:26.963Z,5.55
2017-10-10T08:40:29.464Z,4.70
2017-10-10T08:41:31.920Z,4.68
2017-10-10T08:42:35.353Z,5.15
2017-10-10T08:43:37.842Z,5.68
2017-10-10T08:44:40.310Z,5.55
2017-10-10T08:45:42.811Z,5.20
2017-10-10T08:46:45.618Z,4.97
2017-10-10T08:47:48.082Z,5.28
2017-10-10T08:48:50.557Z,5.20
2017-10-10T08:49:53.022Z,5.22
2017-10-10T08:50:55.605Z,5.47
2017-10-10T08:51:58.856Z,4.65
2017-10-10T08:53:01.304Z,5.10
2017-10-10T08:54:03.773Z,4.80
2017-10-10T08:55:06.334Z,5.30
2017-10-10T08:56:08.875Z,5.87
2017-10-10T08:57:11.405Z,6.07
2017-10-10T08:58:13.883Z,6.18
2017-10-10T08:59:17.154Z,6.68
2017-10-10T09:00:19.633Z,5.90
2017-10-10T09:01:22.219Z,6.50
2017-10-10T09:02:24.784Z,6.90
2017-10-10T09:03:27.242Z,7.28
2017-10-10T09:04:30.469Z,8.00
2017-10-10T09:05:32.954Z,7.00
2017-10-10T09:06:35.469Z,7.12
2017-10-10T09:07:37.970Z,7.22
2017-10-10T09:08:40.544Z,8.20
2017-10-10T09:09:43.002Z,8.48
2017-10-10T09:10:45.638Z,8.80
2017-10-10T09:11:48.868Z,7.87
2017-10-10T09:12:51.386Z,9.68
2017-10-10T09:13:53.847Z,9.63
2017-10-10T09:14:56.335Z,8.93
2017-10-10T09:15:58.822Z,10.07
2017-10-10T09:17:01.274Z,9.80
2017-10-10T09:18:03.783Z,10.20
2017-10-10T09:19:06.239Z,9.18
2017-10-10T09:20:08.703Z,8.88
2017-10-10T09:21:11.255Z,9.30
2017-10-10T09:22:13.702Z,8.80
2017-10-10T09:23:16.200Z,8.95
2017-10-10T09:24:18.665Z,8.65
2017-10-10T09:25:21.518Z,9.15
2017-10-10T09:26:24.775Z,9.00
2017-10-10T09:27:27.323Z,9.23
2017-10-10T09:28:29.821Z,9.15
2017-10-10T09:29:32.291Z,8.88
2017-10-10T09:30:34.778Z,9.85
2017-10-10T09:31:37.251Z,9.27
2017-10-10T09:32:39.715Z,8.95
2017-10-10T09:33:42.255Z,10.13
2017-10-10T09:34:44.711Z,9.57
2017-10-10T09:35:47.302Z,9.90
2017-10-10T09:36:49.826Z,11.15
2017-10-10T09:37:52.282Z,10.18
2017-10-10T09:38:54.803Z,10.60
2017-10-10T09:39:57.285Z,10.85
2017-10-10T09:41:00.530Z,11.50
2017-10-10T09:42:03.758Z,11.27
2017-10-10T09:43:07.038Z,12.23
2017-10-10T09:44:09.658Z,11.80
2017-10-10T09:45:12.136Z,11.80
2017-10-10T09:46:14.614Z,12.63
2017-10-10T09:47:17.095Z,12.95
2017-10-10T09:48:19.670Z,12.43
2017-10-10T09:49:22.209Z,11.50
2017-10-10T09:50:24.703Z,12.20
2017-10-10T09:51:27.278Z,12.40
2017-10-10T09:52:29.782Z,12.23
2017-10-10T09:53:32.360Z,12.52
2017-10-10T09:54:34.887Z,13.30
2017-10-10T09:55:38.141Z,12.23
2017-10-10T09:56:41.374Z,12.63
2017-10-10T09:57:44.772Z,13.18
2017-10-10T09:58:47.272Z,13.20
2017-10-10T09:59:49.806Z,12.90
2017-10-10T10:00:52.304Z,14.10
2017-10-10T10:01:55.549Z,13.15
2017-10-10T10:02:58.807Z,13.35
2017-10-10T10:04:01.290Z,13.80
2017-10-10T10:05:03.767Z,13.60
2017-10-10T10:06:06.227Z,13.80
2017-10-10T10:07:08.691Z,13.50
2017-10-10T10:08:12.026Z,13.23
2017-10-10T10:09:14.525Z,13.85
2017-10-10T10:10:16.995Z,15.35
2017-10-10T10:11:20.246Z,15.95
2017-10-10T10:12:22.737Z,15.65
2017-10-10T10:13:26.023Z,15.40
2017-10-10T10:14:28.537Z,15.85
2017-10-10T10:15:31.032Z,15.63
2017-10-10T10:16:35.258Z,16.20
2017-10-10T10:17:37.743Z,15.43
2017-10-10T10:18:40.276Z,15.23
2017-10-10T10:19:42.750Z,16.80
2017-10-10T10:20:45.223Z,16.08
2017-10-10T10:21:48.560Z,16.15
2017-10-10T10:22:51.814Z,16.85
2017-10-10T10:23:54.269Z,17.80
2017-10-10T10:24:56.770Z,17.42
2017-10-10T10:25:59.257Z,18.20
2017-10-10T10:27:03.054Z,18.12
2017-10-10T10:28:05.518Z,18.80
2017-10-10T10:29:08.014Z,17.33
2017-10-10T10:30:10.874Z,18.95
2017-10-10T10:31:13.377Z,18.00
2017-10-10T10:32:15.886Z,19.45
2017-10-10T10:33:18.379Z,19.05
2017-10-10T10:34:21.622Z,18.92
2017-10-10T10:35:25.613Z,19.25
2017-10-10T10:36:28.522Z,18.50
2017-10-10T10:37:31.093Z,19.92
2017-10-10T10:38:33.566Z,18.73
2017-10-10T10:39:36.938Z,19.27
2017-10-10T10:40:39.411Z,19.02
2017-10-10T10:41:41.884Z,19.70
2017-10-10T10:42:44.492Z,20.67
2017-10-10T10:43:47.719Z,18.40
2017-10-10T10:44:50.194Z,19.85
2017-10-10T10:45:52.655Z,20.85
2017-10-10T10:46:55.172Z,20.75
2017-10-10T10:47:57.841Z,20.37
2017-10-10T10:49:01.104Z,20.60
2017-10-10T10:50:03.569Z,19.23
2017-10-10T10:51:06.083Z,19.70
2017-10-10T10:52:08.546Z,21.12
2017-10-10T10:53:11.118Z,19.62
2017-10-10T10:54:13.577Z,20.48
2017-10-10T10:55:16.578Z,20.30
2017-10-10T10:56:19.029Z,19.50
2017-10-10T10:57:21.553Z,19.58
2017-10-10T10:58:24.128Z,20.70
2017-10-10T10:59:27.359Z,20.70
2017-10-10T11:00:30.645Z,19.40
2017-10-10T11:01:33.165Z,19.35
2017-10-10T11:02:35.728Z,20.15
2017-10-10T11:03:38.207Z,20.10
2017-10-10T11:04:40.746Z,18.20
2017-10-10T11:05:43.264Z,19.40
2017-10-10T11:06:45.735Z,20.17
2017-10-10T11:07:48.211Z,19.50
2017-10-10T11:08:50.680Z,20.42
2017-10-10T11:09:53.158Z,19.20
2017-10-10T11:10:55.654Z,19.98
2017-10-10T11:11:58.898Z,19.75
2017-10-10T11:13:02.139Z,19.70
2017-10-10T11:14:04.636Z,19.85
2017-10-10T11:15:07.138Z,19.40
2017-10-10T11:16:09.663Z,19.50
2017-10-10T11:17:12.219Z,20.33
2017-10-10T11:18:15.530Z,20.75
2017-10-10T11:19:18.009Z,20.55
2017-10-10T11:20:20.495Z,19.98
2017-10-10T11:21:22.998Z,20.70
2017-10-10T11:22:25.507Z,19.70
2017-10-10T11:23:28.751Z,19.30
2017-10-10T11:24:31.267Z,20.00
2017-10-10T11:25:34.536Z,19.73
2017-10-10T11:26:37.053Z,19.98
2017-10-10T11:27:40.247Z,19.90
2017-10-10T11:28:42.737Z,19.90
2017-10-10T11:29:45.210Z,19.50
2017-10-10T11:30:48.555Z,21.55
2017-10-10T11:31:51.070Z,21.15
2017-10-10T11:32:53.595Z,19.75
2017-10-10T11:33:56.863Z,20.27
2017-10-10T11:35:00.118Z,20.55
2017-10-10T11:36:02.626Z,20.58
2017-10-10T11:37:05.996Z,20.90
2017-10-10T11:38:08.544Z,20.00
2017-10-10T11:39:11.027Z,19.85
2017-10-10T11:40:13.530Z,19.10
2017-10-10T11:41:16.050Z,19.62
2017-10-10T11:42:19.353Z,19.75
2017-10-10T11:43:21.869Z,19.30
2017-10-10T11:44:24.820Z,19.95
2017-10-10T11:45:27.308Z,19.87
2017-10-10T11:46:30.546Z,20.30
2017-10-10T11:47:33.925Z,19.80
2017-10-10T11:48:36.390Z,20.30
2017-10-10T11:49:38.859Z,20.33
2017-10-10T11:50:41.417Z,20.65
2017-10-10T11:51:43.886Z,19.10
2017-10-10T11:52:46.452Z,20.88
2017-10-10T11:53:48.981Z,20.23
2017-10-10T11:54:51.457Z,20.75
2017-10-10T11:55:54.119Z,19.80
2017-10-10T11:56:56.690Z,19.27
2017-10-10T11:57:59.206Z,18.92
2017-10-10T11:59:01.825Z,19.45
2017-10-10T12:00:04.302Z,18.70
2017-10-10T12:01:08.443Z,19.50
2017-10-10T12:02:10.940Z,18.20
2017-10-10T12:03:13.434Z,20.12
2017-10-10T12:04:15.927Z,19.58
2017-10-10T12:05:18.422Z,19.95
2017-10-10T12:06:20.919Z,19.73
2017-10-10T12:07:23.414Z,19.25
2017-10-10T12:08:26.645Z,19.20
2017-10-10T12:09:29.136Z,19.02
2017-10-10T12:10:31.657Z,19.08
2017-10-10T12:11:34.107Z,18.50
2017-10-10T12:12:36.611Z,19.92
2017-10-10T12:13:39.062Z,20.30
2017-10-10T12:14:41.542Z,20.25
2017-10-10T12:15:44.048Z,19.92
2017-10-10T12:16:46.501Z,19.10
2017-10-10T12:17:49.023Z,19.98
2017-10-10T12:18:51.492Z,21.12
2017-10-10T12:19:53.993Z,19.90
2017-10-10T12:20:56.877Z,21.45
2017-10-10T12:21:59.352Z,19.98
2017-10-10T12:23:01.886Z,20.60
2017-10-10T12:24:04.372Z,21.27
2017-10-10T12:25:06.893Z,21.35
2017-10-10T12:26:09.411Z,20.90
2017-10-10T12:27:12.276Z,20.80
2017-10-10T12:28:14.785Z,20.88
2017-10-10T12:29:17.293Z,20.88
2017-10-10T12:30:20.530Z,21.98
2017-10-10T12:31:23.784Z,22.20
2017-10-10T12:32:26.325Z,21.62
2017-10-10T12:33:28.810Z,21.58
2017-10-10T12:34:32.086Z,20.73
2017-10-10T12:35:34.549Z,21.55
2017-10-10T12:36:37.025Z,21.23
2017-10-10T12:37:39.581Z,22.02
2017-10-10T12:38:42.074Z,22.27
2017-10-10T12:39:45.432Z,21.40
2017-10-10T12:40:50.876Z,22.23
2017-10-10T12:41:53.351Z,21.90
2017-10-10T12:42:55.857Z,22.40
2017-10-10T12:43:58.367Z,22.45
2017-10-10T12:45:01.615Z,21.95
2017-10-10T12:46:04.885Z,22.10
2017-10-10T12:47:07.355Z,20.80
2017-10-10T12:48:09.844Z,21.05
2017-10-10T12:49:12.894Z,23.40
2017-10-10T12:50:16.221Z,22.73
2017-10-10T12:51:18.683Z,21.55
2017-10-10T12:52:21.252Z,22.70
2017-10-10T12:53:24.507Z,23.40
2017-10-10T12:54:26.985Z,22.35
2017-10-10T12:55:29.562Z,21.58
2017-10-10T12:56:32.039Z,23.48
2017-10-10T12:57:34.540Z,22.25
2017-10-10T12:58:37.063Z,23.40
2017-10-10T12:59:39.516Z,22.48
2017-10-10T13:00:41.994Z,23.98
2017-10-10T13:01:44.486Z,23.10
2017-10-10T13:02:47.726Z,22.05
2017-10-10T13:03:50.247Z,21.45
2017-10-10T13:04:52.815Z,21.12
2017-10-10T13:05:55.306Z,22.77
2017-10-10T13:06:58.569Z,21.77
2017-10-10T13:08:01.919Z,21.92
2017-10-10T13:09:04.410Z,22.10
2017-10-10T13:10:06.979Z,21.23
2017-10-10T13:11:09.484Z,20.85
2017-10-10T13:12:12.727Z,20.70
2017-10-10T13:13:15.959Z,19.98
2017-10-10T13:14:19.208Z,19.40
2017-10-10T13:15:22.481Z,20.90
2017-10-10T13:16:24.979Z,19.42
2017-10-10T13:17:28.250Z,19.85
2017-10-10T13:18:30.721Z,20.12
2017-10-10T13:19:33.200Z,20.88
2017-10-10T13:20:36.494Z,19.73
2017-10-10T13:21:39.010Z,19.20
2017-10-10T13:22:41.506Z,19.48
2017-10-10T13:23:44.035Z,19.80
2017-10-10T13:24:46.667Z,19.02
2017-10-10T13:25:49.133Z,19.70
2017-10-10T13:26:52.394Z,19.60
2017-10-10T13:27:54.878Z,18.87
2017-10-10T13:28:57.349Z,20.00
2017-10-10T13:29:59.854Z,20.65
2017-10-10T13:31:03.066Z,19.98