createdAt,value
2022-10-18T00:00:20.139Z,14.7
2022-10-18T00:01:20.124Z,14.69
2022-10-18T00:02:20.371Z,14.69
2022-10-18T00:03:20.133Z,14.7
2022-10-18T00:04:20.131Z,14.69
2022-10-18T00:05:20.134Z,14.69
2022-10-18T00:06:20.132Z,14.69
2022-10-18T00:07:20.130Z,14.69
2022-10-18T00:08:20.136Z,14.69
2022-10-18T00:09:20.150Z,14.7
2022-10-18T00:10:20.132Z,14.7
2022-10-18T00:11:20.247Z,14.7
2022-10-18T00:12:20.143Z,14.71
2022-10-18T00:13:20.125Z,14.7
2022-10-18T00:14:20.133Z,14.7
2022-10-18T00:15:20.128Z,14.69
2022-10-18T00:16:20.182Z,14.69
2022-10-18T00:17:20.134Z,14.69
2022-10-18T00:18:20.135Z,14.7
2022-10-18T00:19:20.141Z,14.69
2022-10-18T00:20:20.143Z,14.7
2022-10-18T00:21:20.174Z,14.69
2022-10-18T00:22:20.149Z,14.69
2022-10-18T00:23:20.239Z,14.7
2022-10-18T00:24:20.123Z,14.69
2022-10-18T00:25:20.151Z,14.69
2022-10-18T00:26:20.188Z,14.69
2022-10-18T00:27:20.135Z,14.69
2022-10-18T00:28:20.130Z,14.69
2022-10-18T00:29:20.132Z,14.69
2022-10-18T00:30:20.139Z,14.71
2022-10-18T00:31:20.176Z,14.71
2022-10-18T00:32:20.128Z,14.71
2022-10-18T00:33:20.135Z,14.72
2022-10-18T00:34:20.338Z,14.73
2022-10-18T00:35:20.155Z,14.73
2022-10-18T00:36:20.506Z,14.74
2022-10-18T00:37:20.183Z,14.74
2022-10-18T00:38:20.417Z,14.74
2022-10-18T00:39:20.226Z,14.75
2022-10-18T00:40:20.437Z,14.75
2022-10-18T00:41:20.171Z,14.75
2022-10-18T00:42:20.139Z,14.75
2022-10-18T00:43:20.146Z,14.76
2022-10-18T00:44:20.150Z,14.76
2022-10-18T00:45:20.136Z,14.78
2022-10-18T00:46:20.187Z,14.78
2022-10-18T00:47:20.153Z,14.79
2022-10-18T00:48:20.178Z,14.79
2022-10-18T00:49:20.139Z,14.8
2022-10-18T00:50:20.134Z,14.81
2022-10-18T00:51:20.172Z,14.81
2022-10-18T00:52:20.125Z,14.81
2022-10-18T00:53:20.151Z,14.81
2022-10-18T00:54:20.134Z,14.81
2022-10-18T00:55:20.136Z,14.82
2022-10-18T00:56:20.171Z,14.82
2022-10-18T00:57:20.126Z,14.83
2022-10-18T00:58:20.130Z,14.83
2022-10-18T00:59:20.137Z,14.83
2022-10-18T01:00:20.130Z,14.83
2022-10-18T01:01:22.178Z,14.83
2022-10-18T01:02:20.130Z,14.83
2022-10-18T01:03:20.115Z,14.83
2022-10-18T01:04:20.123Z,14.84
2022-10-18T01:05:20.123Z,14.84
2022-10-18T01:06:20.165Z,14.83
2022-10-18T01:07:20.130Z,14.83
2022-10-18T01:08:20.143Z,14.84
2022-10-18T01:09:20.176Z,14.83
2022-10-18T01:10:20.395Z,14.83
2022-10-18T01:11:20.133Z,14.83
2022-10-18T01:12:20.138Z,14.83
2022-10-18T01:13:24.816Z,14.83
2022-10-18T01:14:20.139Z,14.82
2022-10-18T01:15:20.126Z,14.83
2022-10-18T01:16:20.125Z,14.82
2022-10-18T01:17:20.128Z,14.82
2022-10-18T01:18:20.134Z,14.83
2022-10-18T01:19:20.150Z,14.83
2022-10-18T01:20:20.291Z,14.84
2022-10-18T01:21:20.159Z,14.84
2022-10-18T01:22:20.124Z,14.83
2022-10-18T01:23:20.115Z,14.83
2022-10-18T01:24:20.177Z,14.84
2022-10-18T01:25:20.137Z,14.83
2022-10-18T01:26:20.142Z,14.83
2022-10-18T01:27:20.218Z,14.83
2022-10-18T01:28:21.198Z,14.83
2022-10-18T01:29:20.525Z,14.82
2022-10-18T01:30:20.033Z,14.83
2022-10-18T01:31:20.187Z,14.83
2022-10-18T01:32:20.801Z,14.82
2022-10-18T01:33:20.141Z,14.82
2022-10-18T01:34:20.126Z,14.81
2022-10-18T01:35:20.163Z,14.8
2022-10-18T01:36:20.119Z,14.8
2022-10-18T01:37:20.146Z,14.8
2022-10-18T01:38:20.134Z,14.8
2022-10-18T01:39:20.136Z,14.8
2022-10-18T01:40:20.194Z,14.8
2022-10-18T01:41:20.140Z,14.8
2022-10-18T01:42:20.209Z,14.8
2022-10-18T01:43:20.147Z,14.79
2022-10-18T01:44:20.139Z,14.79
2022-10-18T01:45:20.157Z,14.79
2022-10-18T01:46:20.132Z,14.8
2022-10-18T01:47:20.131Z,14.8
2022-10-18T01:48:20.131Z,14.8
2022-10-18T01:49:20.131Z,14.8
2022-10-18T01:50:20.147Z,14.8
2022-10-18T01:51:20.127Z,14.79
2022-10-18T01:52:20.141Z,14.79
2022-10-18T01:53:20.176Z,14.8
2022-10-18T01:54:20.131Z,14.79
2022-10-18T01:55:20.168Z,14.79
2022-10-18T01:56:20.125Z,14.79
2022-10-18T01:57:20.274Z,14.79
2022-10-18T01:58:20.134Z,14.78
2022-10-18T01:59:20.124Z,14.79
2022-10-18T02:00:20.149Z,14.79
2022-10-18T02:01:20.482Z,14.79
2022-10-18T02:02:20.156Z,14.79
2022-10-18T02:03:20.148Z,14.77
2022-10-18T02:04:20.466Z,14.77
2022-10-18T02:05:20.722Z,14.78
2022-10-18T02:06:20.264Z,14.78
2022-10-18T02:07:20.152Z,14.78
2022-10-18T02:08:23.948Z,14.78
2022-10-18T02:09:20.134Z,14.78
2022-10-18T02:10:20.372Z,14.78
2022-10-18T02:11:20.188Z,14.77
2022-10-18T02:12:20.488Z,14.78
2022-10-18T02:13:20.684Z,14.78
2022-10-18T02:14:20.421Z,14.78
2022-10-18T02:15:20.299Z,14.77
2022-10-18T02:16:20.542Z,14.76
2022-10-18T02:17:20.459Z,14.76
2022-10-18T02:18:20.737Z,14.75
2022-10-18T02:19:20.151Z,14.75
2022-10-18T02:20:20.390Z,14.75
2022-10-18T02:21:20.136Z,14.74
2022-10-18T02:22:20.365Z,14.74
2022-10-18T02:23:20.155Z,14.74
2022-10-18T02:24:20.139Z,14.73
2022-10-18T02:25:20.133Z,14.72
2022-10-18T02:26:20.149Z,14.72
2022-10-18T02:27:20.251Z,14.72
2022-10-18T02:28:20.289Z,14.72
2022-10-18T02:29:20.126Z,14.71
2022-10-18T02:30:20.140Z,14.7
2022-10-18T02:31:20.130Z,14.7
2022-10-18T02:32:20.377Z,14.69
2022-10-18T02:33:20.150Z,14.69
2022-10-18T02:34:20.115Z,14.68
2022-10-18T02:35:20.126Z,14.69
2022-10-18T02:36:20.128Z,14.68
2022-10-18T02:37:20.200Z,14.67
2022-10-18T02:38:20.130Z,14.67
2022-10-18T02:39:20.152Z,14.67
2022-10-18T02:40:20.190Z,14.66
2022-10-18T02:41:20.129Z,14.66
2022-10-18T02:42:20.161Z,14.65
2022-10-18T02:43:20.120Z,14.65
2022-10-18T02:44:20.134Z,14.64
2022-10-18T02:45:20.162Z,14.65
2022-10-18T02:46:20.158Z,14.67
2022-10-18T02:47:20.131Z,14.7
2022-10-18T02:48:20.130Z,14.7
2022-10-18T02:49:20.133Z,14.72
2022-10-18T02:50:20.157Z,14.74
2022-10-18T02:51:20.288Z,14.75
2022-10-18T02:52:20.236Z,14.76
2022-10-18T02:53:20.120Z,14.75
2022-10-18T02:54:20.127Z,14.75
2022-10-18T02:55:20.167Z,14.75
2022-10-18T02:56:20.132Z,14.74
2022-10-18T02:57:20.147Z,14.73
2022-10-18T02:58:20.135Z,14.72
2022-10-18T02:59:20.127Z,14.71
2022-10-18T03:00:20.130Z,14.69
2022-10-18T03:01:20.171Z,14.68
2022-10-18T03:02:20.282Z,14.66
2022-10-18T03:03:20.267Z,14.65
2022-10-18T03:04:20.159Z,14.63
2022-10-18T03:05:20.119Z,14.62
2022-10-18T03:06:20.126Z,14.6
2022-10-18T03:07:20.129Z,14.59
2022-10-18T03:08:20.162Z,14.58
2022-10-18T03:09:20.134Z,14.56
2022-10-18T03:10:20.136Z,14.55
2022-10-18T03:11:20.123Z,14.53
2022-10-18T03:12:20.155Z,14.53
2022-10-18T03:13:20.205Z,14.51
2022-10-18T03:14:20.264Z,14.5
2022-10-18T03:15:20.127Z,14.49
2022-10-18T03:16:20.127Z,14.49
2022-10-18T03:17:20.162Z,14.48
2022-10-18T03:18:20.122Z,14.48
2022-10-18T03:19:20.135Z,14.47
2022-10-18T03:20:20.132Z,14.48
2022-10-18T03:21:20.140Z,14.47
2022-10-18T03:22:20.227Z,14.49
2022-10-18T03:23:20.137Z,14.5
2022-10-18T03:24:20.129Z,14.51
2022-10-18T03:25:20.329Z,14.51
2022-10-18T03:26:20.125Z,14.51
2022-10-18T03:27:20.170Z,14.52
2022-10-18T03:28:20.128Z,14.51
2022-10-18T03:29:20.142Z,14.51
2022-10-18T03:30:20.128Z,14.5
2022-10-18T03:31:20.154Z,14.5
2022-10-18T03:32:20.180Z,14.5
2022-10-18T03:33:20.145Z,14.49
2022-10-18T03:34:20.126Z,14.49
2022-10-18T03:35:20.160Z,14.47
2022-10-18T03:36:20.158Z,14.48
2022-10-18T03:37:20.468Z,14.48
2022-10-18T03:38:20.128Z,14.49
2022-10-18T03:39:20.145Z,14.48
2022-10-18T03:40:20.170Z,14.48
2022-10-18T03:41:20.115Z,14.48
2022-10-18T03:42:20.166Z,14.48
2022-10-18T03:43:20.130Z,14.48
2022-10-18T03:44:20.137Z,14.48
2022-10-18T03:45:20.134Z,14.48
2022-10-18T03:46:20.144Z,14.48
2022-10-18T03:47:20.306Z,14.49
2022-10-18T03:48:20.139Z,14.49
2022-10-18T03:49:20.273Z,14.49
2022-10-18T03:50:20.122Z,14.49
2022-10-18T03:51:20.354Z,14.5
2022-10-18T03:52:20.114Z,14.5
2022-10-18T03:53:20.353Z,14.51
2022-10-18T03:54:20.136Z,14.51
2022-10-18T03:55:20.138Z,14.51
2022-10-18T03:56:20.137Z,14.51
2022-10-18T03:57:20.143Z,14.52
2022-10-18T03:58:20.219Z,14.52
2022-10-18T03:59:20.176Z,14.52
2022-10-18T04:00:20.146Z,14.52
2022-10-18T04:01:20.192Z,14.51
2022-10-18T04:02:20.135Z,14.52
2022-10-18T04:03:20.137Z,14.52
2022-10-18T04:04:20.140Z,14.52
2022-10-18T04:05:20.134Z,14.52
2022-10-18T04:06:20.138Z,14.5
2022-10-18T04:07:20.135Z,14.51
2022-10-18T04:08:20.136Z,14.5
2022-10-18T04:09:20.143Z,14.51
2022-10-18T04:10:20.134Z,14.52
2022-10-18T04:11:20.215Z,14.5
2022-10-18T04:12:20.307Z,14.51
2022-10-18T04:13:20.165Z,14.51
2022-10-18T04:14:20.137Z,14.51
2022-10-18T04:15:20.125Z,14.5
2022-10-18T04:16:20.133Z,14.49
2022-10-18T04:17:20.128Z,14.48
2022-10-18T04:18:20.157Z,14.47
2022-10-18T04:19:20.128Z,14.46
2022-10-18T04:20:20.302Z,14.45
2022-10-18T04:21:20.253Z,14.44
2022-10-18T04:22:20.249Z,14.44
2022-10-18T04:23:21.374Z,14.43
2022-10-18T04:24:20.814Z,14.43
2022-10-18T04:25:20.223Z,14.42
2022-10-18T04:26:20.432Z,14.4
2022-10-18T04:27:20.231Z,14.41
2022-10-18T04:28:20.551Z,14.41
2022-10-18T04:29:20.375Z,14.4
2022-10-18T04:30:20.134Z,14.39
2022-10-18T04:31:20.384Z,14.39
2022-10-18T04:32:20.130Z,14.38
2022-10-18T04:33:20.135Z,14.38
2022-10-18T04:34:20.139Z,14.38
2022-10-18T04:35:20.160Z,14.38
2022-10-18T04:36:20.270Z,14.37
2022-10-18T04:37:20.132Z,14.37
2022-10-18T04:38:20.191Z,14.36
2022-10-18T04:39:20.369Z,14.37
2022-10-18T04:40:20.758Z,14.37
2022-10-18T04:41:21.070Z,14.38
2022-10-18T04:42:21.333Z,14.38
2022-10-18T04:43:20.682Z,14.38
2022-10-18T04:44:20.179Z,14.38
2022-10-18T04:45:20.396Z,14.38
2022-10-18T04:46:20.797Z,14.39
2022-10-18T04:47:20.168Z,14.4
2022-10-18T04:48:20.349Z,14.4
2022-10-18T04:49:20.138Z,14.39
2022-10-18T04:50:20.143Z,14.4
2022-10-18T04:51:20.137Z,14.4
2022-10-18T04:52:20.145Z,14.4
2022-10-18T04:53:20.130Z,14.4
2022-10-18T04:54:21.029Z,14.41
2022-10-18T04:55:20.139Z,14.41
2022-10-18T04:56:20.148Z,14.42
2022-10-18T04:57:20.208Z,14.42
2022-10-18T04:58:20.134Z,14.42
2022-10-18T04:59:20.140Z,14.41
2022-10-18T05:00:20.135Z,14.42
2022-10-18T05:01:20.141Z,14.43
2022-10-18T05:02:20.167Z,14.44
2022-10-18T05:03:20.135Z,14.45
2022-10-18T05:04:20.139Z,14.45
2022-10-18T05:05:20.136Z,14.45
2022-10-18T05:06:20.142Z,14.46
2022-10-18T05:07:20.180Z,14.46
2022-10-18T05:08:20.152Z,14.46
2022-10-18T05:09:20.143Z,14.47
2022-10-18T05:10:20.130Z,14.48
2022-10-18T05:11:20.145Z,14.49
2022-10-18T05:12:20.158Z,14.49
2022-10-18T05:13:20.142Z,14.49
2022-10-18T05:14:20.136Z,14.5
2022-10-18T05:15:20.138Z,14.5
2022-10-18T05:16:20.130Z,14.49
2022-10-18T05:17:20.174Z,14.49
2022-10-18T05:18:20.136Z,14.49
2022-10-18T05:19:20.142Z,14.49
2022-10-18T05:20:20.137Z,14.49
2022-10-18T05:21:20.131Z,14.49
2022-10-18T05:22:20.309Z,14.49
2022-10-18T05:23:20.140Z,14.49
2022-10-18T05:24:24.230Z,14.49
2022-10-18T05:25:20.121Z,14.5
2022-10-18T05:26:20.133Z,14.49
2022-10-18T05:27:20.142Z,14.48
2022-10-18T05:28:39.070Z,14.49
2022-10-18T05:29:20.351Z,14.48
2022-10-18T05:30:20.143Z,14.47
2022-10-18T05:31:20.227Z,14.48
2022-10-18T05:32:20.418Z,14.47
2022-10-18T05:33:20.664Z,14.47
2022-10-18T05:34:20.295Z,14.46
2022-10-18T05:35:20.137Z,14.45
2022-10-18T05:36:20.212Z,14.45
2022-10-18T05:37:22.857Z,14.44
2022-10-18T05:38:20.138Z,14.44
2022-10-18T05:39:20.133Z,14.43
2022-10-18T05:40:20.122Z,14.42
2022-10-18T05:41:20.219Z,14.42
2022-10-18T05:42:20.171Z,14.41
2022-10-18T05:43:20.141Z,14.4
2022-10-18T05:44:20.386Z,14.4
2022-10-18T05:45:20.410Z,14.39
2022-10-18T05:46:20.117Z,14.38
2022-10-18T05:47:20.157Z,14.38
2022-10-18T05:48:20.121Z,14.37
2022-10-18T05:49:20.123Z,14.37
2022-10-18T05:50:20.139Z,14.37
2022-10-18T05:51:20.139Z,14.37
2022-10-18T05:52:20.173Z,14.37
2022-10-18T05:53:36.093Z,14.37
2022-10-18T05:54:20.129Z,14.37
2022-10-18T05:55:20.202Z,14.37
2022-10-18T05:56:20.138Z,14.36
2022-10-18T05:57:20.157Z,14.37
2022-10-18T05:58:20.139Z,14.36
2022-10-18T05:59:20.151Z,14.37
2022-10-18T06:00:20.142Z,14.37
2022-10-18T06:01:20.135Z,14.38
2022-10-18T06:02:20.198Z,14.39
2022-10-18T06:03:20.169Z,14.39
2022-10-18T06:04:20.139Z,14.4
2022-10-18T06:05:20.130Z,14.4
2022-10-18T06:06:20.165Z,14.41
2022-10-18T06:07:20.268Z,14.42
2022-10-18T06:08:20.127Z,14.41
2022-10-18T06:09:20.131Z,14.41
2022-10-18T06:10:20.130Z,14.4
2022-10-18T06:11:20.133Z,14.39
2022-10-18T06:12:20.138Z,14.39
2022-10-18T06:13:20.144Z,14.38
2022-10-18T06:14:20.140Z,14.38
2022-10-18T06:15:20.137Z,14.38
2022-10-18T06:16:20.179Z,14.37
2022-10-18T06:17:20.157Z,14.37
2022-10-18T06:18:20.348Z,14.37
2022-10-18T06:19:20.142Z,14.38
2022-10-18T06:20:20.122Z,14.38
2022-10-18T06:21:20.122Z,14.4
2022-10-18T06:22:20.140Z,14.41
2022-10-18T06:23:20.131Z,14.43
2022-10-18T06:24:20.139Z,14.45
2022-10-18T06:25:20.138Z,14.46
2022-10-18T06:26:20.136Z,14.49
2022-10-18T06:27:20.138Z,14.5
2022-10-18T06:28:20.150Z,14.51
2022-10-18T06:29:20.143Z,14.52
2022-10-18T06:30:20.135Z,14.55
2022-10-18T06:31:20.126Z,14.57
2022-10-18T06:32:20.142Z,14.58
2022-10-18T06:33:20.185Z,14.59
2022-10-18T06:34:20.117Z,14.62
2022-10-18T06:35:20.125Z,14.63
2022-10-18T06:36:20.133Z,14.65
2022-10-18T06:37:20.147Z,14.66
2022-10-18T06:38:20.134Z,14.68
2022-10-18T06:39:20.162Z,14.7
2022-10-18T06:40:20.146Z,14.73
2022-10-18T06:41:20.139Z,14.76
2022-10-18T06:42:23.159Z,14.79
2022-10-18T06:43:23.209Z,14.82
2022-10-18T06:44:20.125Z,14.86
2022-10-18T06:45:20.155Z,14.89
2022-10-18T06:46:20.151Z,14.93
2022-10-18T06:47:20.134Z,14.97
2022-10-18T06:48:21.203Z,15
2022-10-18T06:49:20.307Z,15.04
2022-10-18T06:50:20.142Z,15.07
2022-10-18T06:51:20.510Z,15.1
2022-10-18T06:52:20.300Z,15.13
2022-10-18T06:53:20.419Z,15.16
2022-10-18T06:54:20.252Z,15.17
2022-10-18T06:55:20.547Z,15.18
2022-10-18T06:56:20.761Z,15.2
2022-10-18T06:57:20.341Z,15.2
2022-10-18T06:58:20.315Z,15.19
2022-10-18T06:59:20.422Z,15.16
2022-10-18T07:00:20.229Z,15.16
2022-10-18T07:01:20.561Z,15.13
2022-10-18T07:02:20.767Z,15.09
2022-10-18T07:03:21.170Z,15.05
2022-10-18T07:04:20.157Z,15.04
2022-10-18T07:05:20.462Z,15.03
2022-10-18T07:06:20.161Z,15.04
2022-10-18T07:07:20.435Z,15.03
2022-10-18T07:08:20.141Z,15.03
2022-10-18T07:09:20.119Z,15.02
2022-10-18T07:10:20.201Z,15.02
2022-10-18T07:11:20.144Z,15.02
2022-10-18T07:12:20.159Z,15.01
2022-10-18T07:13:32.223Z,15.01
2022-10-18T07:14:20.128Z,15.01
2022-10-18T07:15:20.150Z,15.02
2022-10-18T07:16:20.134Z,15.03
2022-10-18T07:17:20.127Z,15.03
2022-10-18T07:18:20.183Z,15.03
2022-10-18T07:19:20.128Z,15.02
2022-10-18T07:20:20.146Z,15.01
2022-10-18T07:21:20.130Z,15.01
2022-10-18T07:22:20.138Z,15.01
2022-10-18T07:23:20.132Z,15.01
2022-10-18T07:24:20.188Z,15.02
2022-10-18T07:25:20.130Z,15.02
2022-10-18T07:26:20.169Z,15.02
2022-10-18T07:27:20.124Z,15.01
2022-10-18T07:28:20.133Z,15
2022-10-18T07:29:20.129Z,15
2022-10-18T07:30:20.140Z,15
2022-10-18T07:31:20.139Z,15
2022-10-18T07:32:20.129Z,15
2022-10-18T07:33:20.158Z,14.99
2022-10-18T07:34:20.151Z,14.99
2022-10-18T07:35:20.148Z,14.99
2022-10-18T07:36:20.138Z,14.99
2022-10-18T07:37:20.171Z,15
2022-10-18T07:38:20.144Z,15
2022-10-18T07:39:20.117Z,15
2022-10-18T07:40:20.118Z,15.02
2022-10-18T07:41:20.127Z,15.02
2022-10-18T07:42:20.131Z,15.02
2022-10-18T07:43:20.127Z,15.03
2022-10-18T07:44:20.134Z,15.04
2022-10-18T07:45:20.131Z,15.04
2022-10-18T07:46:20.144Z,15.05
2022-10-18T07:47:20.250Z,15.05
2022-10-18T07:48:20.151Z,15.06
2022-10-18T07:49:20.128Z,15.05
2022-10-18T07:50:20.164Z,15.04
2022-10-18T07:51:20.150Z,15.04
2022-10-18T07:52:20.270Z,15.03
2022-10-18T07:53:20.509Z,15
2022-10-18T07:54:20.804Z,15.01
2022-10-18T07:55:21.063Z,15
2022-10-18T07:56:21.137Z,14.99
2022-10-18T07:57:20.001Z,15
2022-10-18T07:58:20.310Z,15.03
2022-10-18T07:59:20.615Z,15.03
2022-10-18T08:00:20.786Z,15.03
2022-10-18T08:01:20.152Z,15.03
2022-10-18T08:02:20.150Z,15.03
2022-10-18T08:03:20.163Z,15.04
2022-10-18T08:04:20.142Z,15.04
2022-10-18T08:05:20.155Z,15.07
2022-10-18T08:06:20.143Z,15.07
2022-10-18T08:07:20.122Z,15.07
2022-10-18T08:08:20.150Z,15.07
2022-10-18T08:09:20.142Z,15.05
2022-10-18T08:10:20.203Z,15.04
2022-10-18T08:11:20.159Z,15.03
2022-10-18T08:12:20.136Z,15.02
2022-10-18T08:13:20.166Z,15.02
2022-10-18T08:14:20.139Z,15
2022-10-18T08:15:20.143Z,15.02
2022-10-18T08:16:20.182Z,15.04
2022-10-18T08:17:20.136Z,15.03
2022-10-18T08:18:20.167Z,15.04
2022-10-18T08:19:20.129Z,15.07
2022-10-18T08:20:31.085Z,15.08
2022-10-18T08:21:20.151Z,15.11
2022-10-18T08:22:20.239Z,15.11
2022-10-18T08:23:20.251Z,15.11
2022-10-18T08:24:20.135Z,15.11
2022-10-18T08:25:20.141Z,15.13
2022-10-18T08:26:20.131Z,15.13
2022-10-18T08:27:20.140Z,15.12
2022-10-18T08:28:20.165Z,15.14
2022-10-18T08:29:25.815Z,15.14
2022-10-18T08:30:20.147Z,15.17
2022-10-18T08:31:20.136Z,15.18
2022-10-18T08:32:20.148Z,15.2
2022-10-18T08:33:20.162Z,15.22
2022-10-18T08:34:21.182Z,15.24
2022-10-18T08:35:20.121Z,15.25
2022-10-18T08:36:20.122Z,15.27
2022-10-18T08:37:20.128Z,15.29
2022-10-18T08:38:20.142Z,15.32
2022-10-18T08:39:20.152Z,15.34
2022-10-18T08:40:20.130Z,15.32
2022-10-18T08:41:20.348Z,15.3
2022-10-18T08:42:20.128Z,15.33
2022-10-18T08:43:23.190Z,15.36
2022-10-18T08:44:20.358Z,15.39
2022-10-18T08:45:37.656Z,15.42
2022-10-18T08:46:20.392Z,15.43
2022-10-18T08:47:20.417Z,15.46
2022-10-18T08:48:20.157Z,15.47
2022-10-18T08:49:20.354Z,15.47
2022-10-18T08:50:20.140Z,15.47
2022-10-18T08:51:20.135Z,15.44
2022-10-18T08:52:20.135Z,15.46
2022-10-18T08:53:20.188Z,15.45
2022-10-18T08:54:20.148Z,15.46
2022-10-18T08:55:20.169Z,15.47
2022-10-18T08:56:20.172Z,15.46
2022-10-18T08:57:20.138Z,15.45
2022-10-18T08:58:20.170Z,15.43
2022-10-18T08:59:25.370Z,15.4
2022-10-18T09:00:20.357Z,15.38
2022-10-18T09:01:20.129Z,15.37
2022-10-18T09:02:20.215Z,15.36
2022-10-18T09:03:20.181Z,15.34
2022-10-18T09:04:20.132Z,15.36
2022-10-18T09:05:20.148Z,15.37
2022-10-18T09:06:23.521Z,15.37
2022-10-18T09:07:20.175Z,15.35
2022-10-18T09:08:20.145Z,15.35
2022-10-18T09:09:20.148Z,15.36
2022-10-18T09:10:20.143Z,15.4
2022-10-18T09:11:20.173Z,15.41
2022-10-18T09:12:20.145Z,15.43
2022-10-18T09:13:20.136Z,15.46
2022-10-18T09:14:20.141Z,15.49
2022-10-18T09:15:20.133Z,15.51
2022-10-18T09:16:20.135Z,15.5
2022-10-18T09:17:20.158Z,15.51
2022-10-18T09:18:20.132Z,15.51
2022-10-18T09:19:20.139Z,15.52
2022-10-18T09:20:20.287Z,15.52
2022-10-18T09:21:20.246Z,15.55
2022-10-18T09:22:20.151Z,15.58
2022-10-18T09:23:20.118Z,15.61
2022-10-18T09:24:20.141Z,15.64
2022-10-18T09:25:20.130Z,15.66
2022-10-18T09:26:20.144Z,15.66
2022-10-18T09:27:20.135Z,15.64
2022-10-18T09:28:20.143Z,15.63
2022-10-18T09:30:20.133Z,15.6
2022-10-18T09:31:20.138Z,15.59
2022-10-18T09:32:20.150Z,15.55
2022-10-18T09:33:20.162Z,15.54
2022-10-18T09:34:20.136Z,15.54
2022-10-18T09:35:20.132Z,15.53
2022-10-18T09:36:20.125Z,15.53
2022-10-18T09:37:20.135Z,15.53
2022-10-18T09:38:20.185Z,15.53
2022-10-18T09:39:20.200Z,15.51
2022-10-18T09:40:20.182Z,15.48
2022-10-18T09:41:20.140Z,15.46
2022-10-18T09:42:20.150Z,15.45
2022-10-18T09:43:20.172Z,15.44
2022-10-18T09:44:20.145Z,15.44
2022-10-18T09:45:20.256Z,15.42
2022-10-18T09:46:20.125Z,15.43
2022-10-18T09:47:20.158Z,15.43
2022-10-18T09:48:20.150Z,15.42
2022-10-18T09:49:20.122Z,15.44
2022-10-18T09:50:20.131Z,15.45
2022-10-18T09:51:20.126Z,15.47
2022-10-18T09:52:20.132Z,15.49
2022-10-18T09:53:20.135Z,15.51
2022-10-18T09:54:20.155Z,15.52
2022-10-18T09:55:20.151Z,15.54
2022-10-18T09:56:20.402Z,15.55
2022-10-18T09:57:20.136Z,15.6
2022-10-18T09:58:20.182Z,15.64
2022-10-18T09:59:20.187Z,15.69
2022-10-18T10:00:20.392Z,15.74
2022-10-18T10:01:20.126Z,15.79
2022-10-18T10:02:20.501Z,15.83
2022-10-18T10:03:20.687Z,15.85
2022-10-18T10:04:20.137Z,15.87
2022-10-18T10:05:20.153Z,15.9
2022-10-18T10:06:20.163Z,15.92
2022-10-18T10:07:20.241Z,15.95
2022-10-18T10:08:20.130Z,16
2022-10-18T10:09:20.123Z,16.01
2022-10-18T10:10:20.411Z,16.05
2022-10-18T10:11:20.184Z,16.04
2022-10-18T10:12:20.153Z,16.03
2022-10-18T10:13:20.423Z,15.99
2022-10-18T10:14:20.136Z,15.99
2022-10-18T10:15:20.445Z,16
2022-10-18T10:16:20.558Z,16.03
2022-10-18T10:17:20.481Z,16.04
2022-10-18T10:18:20.280Z,16.05
2022-10-18T10:19:20.190Z,16.04
2022-10-18T10:20:20.654Z,16.01
2022-10-18T10:21:20.134Z,15.99
2022-10-18T10:22:20.360Z,15.97
2022-10-18T10:23:20.145Z,15.95
2022-10-18T10:24:20.132Z,15.92
2022-10-18T10:25:20.136Z,15.85
2022-10-18T10:26:20.135Z,15.85
2022-10-18T10:27:20.131Z,15.88
2022-10-18T10:28:20.172Z,15.9
2022-10-18T10:29:40.589Z,15.89
2022-10-18T10:30:20.140Z,15.88
2022-10-18T10:31:20.288Z,15.88
2022-10-18T10:32:20.185Z,15.85
2022-10-18T10:33:20.135Z,15.85
2022-10-18T10:34:20.147Z,15.84
2022-10-18T10:35:28.642Z,15.82
2022-10-18T10:36:20.130Z,15.77
2022-10-18T10:37:20.136Z,15.74
2022-10-18T10:38:20.131Z,15.7
2022-10-18T10:39:20.145Z,15.72
2022-10-18T10:40:26.455Z,15.75
2022-10-18T10:41:20.212Z,15.74
2022-10-18T10:42:20.144Z,15.78
2022-10-18T10:43:36.864Z,15.83
2022-10-18T10:44:20.133Z,15.86
2022-10-18T10:45:20.129Z,15.92
2022-10-18T10:46:20.141Z,15.91
2022-10-18T10:47:20.140Z,15.93
2022-10-18T10:48:20.130Z,15.98
2022-10-18T10:49:39.468Z,16.02
2022-10-18T10:50:20.130Z,16.06
2022-10-18T10:51:20.142Z,16.15
2022-10-18T10:52:36.635Z,16.22
2022-10-18T10:53:20.202Z,16.28
2022-10-18T10:54:20.240Z,16.28
2022-10-18T10:55:34.712Z,16.32
2022-10-18T10:56:20.097Z,16.37
2022-10-18T10:57:20.140Z,16.42
2022-10-18T10:58:20.181Z,16.44
2022-10-18T10:59:20.141Z,16.47
2022-10-18T11:00:20.139Z,16.48
2022-10-18T11:01:20.126Z,16.43
2022-10-18T11:02:20.139Z,16.41
2022-10-18T11:03:28.903Z,16.41
2022-10-18T11:04:20.172Z,16.41
2022-10-18T11:05:20.152Z,16.37
2022-10-18T11:06:20.137Z,16.33
2022-10-18T11:07:20.386Z,16.28
2022-10-18T11:08:24.076Z,16.26
2022-10-18T11:09:20.129Z,16.28
2022-10-18T11:10:20.135Z,16.31
2022-10-18T11:11:23.381Z,16.34
2022-10-18T11:12:20.128Z,16.36
2022-10-18T11:13:20.133Z,16.38
2022-10-18T11:14:26.431Z,16.38
2022-10-18T11:15:20.127Z,16.38
2022-10-18T11:16:20.146Z,16.42
2022-10-18T11:17:20.238Z,16.44
2022-10-18T11:18:20.146Z,16.48
2022-10-18T11:19:20.296Z,16.53
2022-10-18T11:20:20.134Z,16.53
2022-10-18T11:21:20.124Z,16.53
2022-10-18T11:22:20.163Z,16.55
2022-10-18T11:23:20.136Z,16.56
2022-10-18T11:24:20.128Z,16.57
2022-10-18T11:25:20.127Z,16.59
2022-10-18T11:26:20.138Z,16.59
2022-10-18T11:27:20.161Z,16.6
2022-10-18T11:28:20.137Z,16.59
2022-10-18T11:29:20.167Z,16.58
2022-10-18T11:30:20.142Z,16.55
2022-10-18T11:31:20.162Z,16.54
2022-10-18T11:32:20.155Z,16.52
2022-10-18T11:33:20.139Z,16.41
2022-10-18T11:34:20.131Z,16.4
2022-10-18T11:35:20.142Z,16.4
2022-10-18T11:36:20.161Z,16.4
2022-10-18T11:37:28.433Z,16.41
2022-10-18T11:38:20.136Z,16.4
2022-10-18T11:39:20.133Z,16.37
2022-10-18T11:40:20.136Z,16.37
2022-10-18T11:41:20.216Z,16.4
2022-10-18T11:42:20.162Z,16.43
2022-10-18T11:43:20.137Z,16.48
2022-10-18T11:44:20.127Z,16.55
2022-10-18T11:45:20.173Z,16.57
2022-10-18T11:46:20.122Z,16.61
2022-10-18T11:47:20.171Z,16.64
2022-10-18T11:48:20.141Z,16.71
2022-10-18T11:49:20.131Z,16.79
2022-10-18T11:50:20.132Z,16.83
2022-10-18T11:51:23.165Z,16.98
2022-10-18T11:52:20.478Z,16.97
2022-10-18T11:53:20.998Z,17.1
2022-10-18T11:54:20.678Z,17.2
2022-10-18T11:55:20.201Z,17.5
2022-10-18T11:56:20.470Z,17.85
2022-10-18T11:57:20.707Z,18.21
2022-10-18T11:58:20.215Z,18.37
2022-10-18T11:59:20.390Z,18.63
2022-10-18T12:00:20.652Z,18.9
2022-10-18T12:01:23.363Z,19.06
2022-10-18T12:02:20.421Z,19.4
2022-10-18T12:03:20.147Z,19.55
2022-10-18T12:04:20.136Z,19.83
2022-10-18T12:05:24.151Z,19.84
2022-10-18T12:06:20.175Z,19.94
2022-10-18T12:07:26.859Z,19.66
2022-10-18T12:08:20.091Z,19.47
2022-10-18T12:09:20.136Z,19.29
2022-10-18T12:10:27.307Z,19.03
2022-10-18T12:11:20.156Z,18.8
2022-10-18T12:12:20.129Z,18.56
2022-10-18T12:13:20.144Z,18.41
2022-10-18T12:14:20.144Z,18.28
2022-10-18T12:15:20.145Z,18.22
2022-10-18T12:16:39.215Z,18.19
2022-10-18T12:17:42.030Z,18.31
2022-10-18T12:18:20.160Z,18.6
2022-10-18T12:19:25.157Z,18.88
2022-10-18T12:20:20.122Z,19.17
2022-10-18T12:21:25.393Z,19.51
2022-10-18T12:22:20.119Z,19.84
2022-10-18T12:23:20.155Z,20.22
2022-10-18T12:24:20.128Z,20.65
2022-10-18T12:25:20.129Z,20.89
2022-10-18T12:26:20.147Z,21.09
2022-10-18T12:27:20.149Z,21.16
2022-10-18T12:28:20.252Z,21.16
2022-10-18T12:29:20.128Z,21.29
2022-10-18T12:30:20.138Z,21.27
2022-10-18T12:31:20.134Z,21.02
2022-10-18T12:32:20.126Z,20.76
2022-10-18T12:33:28.063Z,20.27
2022-10-18T12:34:20.127Z,19.87
2022-10-18T12:35:20.135Z,19.47
2022-10-18T12:36:20.139Z,19.14
2022-10-18T12:37:20.134Z,18.87
2022-10-18T12:38:20.137Z,18.64
2022-10-18T12:39:27.288Z,18.43
2022-10-18T12:40:23.146Z,18.38
2022-10-18T12:41:20.137Z,18.58
2022-10-18T12:42:20.145Z,18.75
2022-10-18T12:43:20.134Z,18.98
2022-10-18T12:44:20.127Z,19.18
2022-10-18T12:45:20.132Z,19.36
2022-10-18T12:46:20.126Z,19.56
2022-10-18T12:47:20.133Z,19.69
2022-10-18T12:48:20.140Z,19.75
2022-10-18T12:49:20.197Z,19.69
2022-10-18T12:50:20.129Z,19.77
2022-10-18T12:51:20.117Z,19.94
2022-10-18T12:52:20.134Z,20
2022-10-18T12:53:20.165Z,20.12
2022-10-18T12:54:20.172Z,20.28
2022-10-18T12:55:20.138Z,20.39
2022-10-18T12:56:24.534Z,20.32
2022-10-18T12:57:20.138Z,20.16
2022-10-18T12:58:20.140Z,19.91