createdAt,value
2023-02-16T00:00:19.547Z,101737.53
2023-02-16T00:03:22.733Z,101736.06
2023-02-16T00:06:26.541Z,101743.06
2023-02-16T00:09:29.114Z,101737.44
2023-02-16T00:12:50.523Z,101734.75
2023-02-16T00:15:53.155Z,101729.97
2023-02-16T00:18:56.072Z,101730.22
2023-02-16T00:22:00.219Z,101727.88
2023-02-16T00:25:02.732Z,101733.22
2023-02-16T00:28:13.103Z,101734.44
2023-02-16T00:31:21.376Z,101734.34
2023-02-16T00:34:26.783Z,101730.09
2023-02-16T00:37:29.325Z,101726.66
2023-02-16T00:40:34.698Z,101728.50
2023-02-16T00:43:37.408Z,101730.09
2023-02-16T00:46:41.485Z,101726.94
2023-02-16T00:49:44.019Z,101728.28
2023-02-16T00:52:48.466Z,101718.50
2023-02-16T00:55:51.065Z,101712.50
2023-02-16T00:58:53.817Z,101717.91
2023-02-16T01:01:57.616Z,101708.91
2023-02-16T01:05:00.348Z,101716.00
2023-02-16T01:08:21.679Z,101720.28
2023-02-16T01:11:25.636Z,101715.72
2023-02-16T01:14:30.058Z,101714.53
2023-02-16T01:17:32.493Z,101713.78
2023-02-16T01:20:38.066Z,101713.22
2023-02-16T01:23:43.316Z,101702.66
2023-02-16T01:26:49.084Z,101707.47
2023-02-16T01:29:51.597Z,101702.59
2023-02-16T01:32:54.536Z,101700.75
2023-02-16T01:35:58.559Z,101699.88
2023-02-16T01:39:01.915Z,101692.97
2023-02-16T01:42:37.396Z,101686.75
2023-02-16T01:45:45.409Z,101675.78
2023-02-16T01:48:48.071Z,101677.84
2023-02-16T01:52:00.795Z,101678.75
2023-02-16T01:55:22.168Z,101669.91
2023-02-16T01:58:30.581Z,101668.88
2023-02-16T02:01:45.397Z,101666.34
2023-02-16T02:05:13.715Z,101659.06
2023-02-16T02:08:22.208Z,101662.13
2023-02-16T02:11:30.202Z,101663.22
2023-02-16T02:14:38.536Z,101658.06
2023-02-16T02:17:41.105Z,101657.47
2023-02-16T02:21:24.493Z,101654.03
2023-02-16T02:24:30.001Z,101653.38
2023-02-16T02:27:53.102Z,101649.81
2023-02-16T02:31:27.318Z,101659.28
2023-02-16T02:34:59.448Z,101659.09
2023-02-16T02:38:23.973Z,101655.97
2023-02-16T02:42:05.403Z,101649.59
2023-02-16T02:45:28.044Z,101662.72
2023-02-16T02:48:32.739Z,101651.59
2023-02-16T02:51:40.331Z,101653.78
2023-02-16T02:55:05.354Z,101647.00
2023-02-16T02:58:27.213Z,101652.34
2023-02-16T03:01:32.564Z,101645.59
2023-02-16T03:04:35.129Z,101637.59
2023-02-16T03:07:48.455Z,101637.59
2023-02-16T03:11:16.851Z,101641.13
2023-02-16T03:14:36.473Z,101636.56
2023-02-16T03:17:59.778Z,101637.66
2023-02-16T03:21:22.651Z,101635.13
2023-02-16T03:24:47.736Z,101633.66
2023-02-16T03:28:09.683Z,101633.66
2023-02-16T03:31:16.442Z,101643.00
2023-02-16T03:34:20.623Z,101636.56
2023-02-16T03:37:23.381Z,101637.56
2023-02-16T03:40:28.593Z,101629.84
2023-02-16T03:43:31.121Z,101633.31
2023-02-16T03:46:34.251Z,101638.53
2023-02-16T03:49:37.078Z,101631.78
2023-02-16T03:52:39.571Z,101628.34
2023-02-16T03:55:47.666Z,101624.38
2023-02-16T03:58:50.256Z,101622.34
2023-02-16T04:01:52.805Z,101627.47
2023-02-16T04:04:55.508Z,101634.06
2023-02-16T04:07:57.916Z,101631.66
2023-02-16T04:11:00.651Z,101632.94
2023-02-16T04:14:03.232Z,101628.00
2023-02-16T04:17:05.691Z,101628.94
2023-02-16T04:20:10.738Z,101626.94
2023-02-16T04:23:15.556Z,101626.63
2023-02-16T04:26:18.250Z,101634.56
2023-02-16T04:29:20.825Z,101627.44
2023-02-16T04:32:23.494Z,101634.25
2023-02-16T04:35:26.306Z,101627.63
2023-02-16T04:38:29.247Z,101639.09
2023-02-16T04:41:31.980Z,101636.81
2023-02-16T04:44:34.546Z,101636.75
2023-02-16T04:47:37.521Z,101635.25
2023-02-16T04:50:42.268Z,101636.84
2023-02-16T04:53:44.741Z,101630.88
2023-02-16T04:56:48.395Z,101628.72
2023-02-16T04:59:51.070Z,101623.25
2023-02-16T05:02:53.640Z,101626.19
2023-02-16T05:05:57.663Z,101626.09
2023-02-16T05:09:00.175Z,101624.25
2023-02-16T05:12:37.578Z,101623.97
2023-02-16T05:15:40.286Z,101634.44
2023-02-16T05:18:42.900Z,101637.31
2023-02-16T05:21:45.468Z,101636.63
2023-02-16T05:24:48.989Z,101626.00
2023-02-16T05:27:51.800Z,101626.00
2023-02-16T05:30:54.349Z,101624.94
2023-02-16T05:33:57.239Z,101626.19
2023-02-16T05:36:59.824Z,101623.38
2023-02-16T05:40:02.480Z,101621.66
2023-02-16T05:43:05.053Z,101629.25
2023-02-16T05:46:08.784Z,101621.75
2023-02-16T05:49:11.419Z,101629.19
2023-02-16T05:52:13.948Z,101626.81
2023-02-16T05:55:16.573Z,101615.63
2023-02-16T05:58:19.099Z,101621.53
2023-02-16T06:01:21.843Z,101630.69
2023-02-16T06:04:24.641Z,101621.97
2023-02-16T06:07:27.172Z,101620.53
2023-02-16T06:10:29.692Z,101621.28
2023-02-16T06:13:32.152Z,101622.44
2023-02-16T06:16:36.398Z,101620.94
2023-02-16T06:19:38.881Z,101612.72
2023-02-16T06:22:41.528Z,101612.63
2023-02-16T06:25:45.753Z,101614.78
2023-02-16T06:28:48.379Z,101621.53
2023-02-16T06:31:50.999Z,101619.81
2023-02-16T06:34:53.543Z,101619.44
2023-02-16T06:37:56.740Z,101616.53
2023-02-16T06:40:59.298Z,101623.75
2023-02-16T06:44:04.956Z,101611.44
2023-02-16T06:47:07.687Z,101609.84
2023-02-16T06:50:11.065Z,101603.09
2023-02-16T06:53:13.667Z,101609.44
2023-02-16T06:56:16.476Z,101610.63
2023-02-16T06:59:18.982Z,101614.06
2023-02-16T07:02:21.990Z,101614.41
2023-02-16T07:05:25.230Z,101613.06
2023-02-16T07:08:28.008Z,101613.84
2023-02-16T07:11:30.547Z,101613.00
2023-02-16T07:14:33.382Z,101613.66
2023-02-16T07:17:35.982Z,101612.06
2023-02-16T07:20:38.750Z,101625.31
2023-02-16T07:23:41.657Z,101621.16
2023-02-16T07:26:44.239Z,101616.97
2023-02-16T07:29:47.037Z,101614.66
2023-02-16T07:32:49.573Z,101617.06
2023-02-16T07:35:52.230Z,101615.41
2023-02-16T07:38:55.304Z,101608.06
2023-02-16T07:41:57.852Z,101610.38
2023-02-16T07:45:01.960Z,101604.81
2023-02-16T07:48:05.344Z,101603.94
2023-02-16T07:51:08.235Z,101613.94
2023-02-16T07:54:11.364Z,101610.88
2023-02-16T07:57:14.548Z,101605.09
2023-02-16T08:00:17.664Z,101606.56
2023-02-16T08:03:20.423Z,101611.41
2023-02-16T08:06:23.479Z,101614.13
2023-02-16T08:09:26.520Z,101608.47
2023-02-16T08:12:29.132Z,101616.03
2023-02-16T08:15:31.854Z,101613.06
2023-02-16T08:18:34.787Z,101608.03
2023-02-16T08:21:42.441Z,101614.78
2023-02-16T08:24:45.216Z,101617.50
2023-02-16T08:27:47.770Z,101613.63
2023-02-16T08:30:50.573Z,101609.41
2023-02-16T08:33:55.164Z,101610.84
2023-02-16T08:36:58.034Z,101615.00
2023-02-16T08:40:02.542Z,101622.34
2023-02-16T08:43:05.547Z,101614.38
2023-02-16T08:46:09.206Z,101613.63
2023-02-16T08:49:12.448Z,101617.56
2023-02-16T08:52:15.161Z,101615.56
2023-02-16T08:55:18.284Z,101609.38
2023-02-16T08:58:21.413Z,101609.56
2023-02-16T09:01:24.132Z,101610.88
2023-02-16T09:04:29.325Z,101619.63
2023-02-16T09:07:35.124Z,101623.00
2023-02-16T09:10:38.970Z,101616.53
2023-02-16T09:13:43.463Z,101616.56
2023-02-16T09:16:46.628Z,101605.41
2023-02-16T09:19:49.428Z,101603.69
2023-02-16T09:22:52.585Z,101599.88
2023-02-16T09:25:55.404Z,101606.41
2023-02-16T09:28:59.178Z,101610.44
2023-02-16T09:32:02.732Z,101607.53
2023-02-16T09:35:05.677Z,101613.88
2023-02-16T09:38:08.894Z,101614.94
2023-02-16T09:41:20.352Z,101628.78
2023-02-16T09:44:32.559Z,101614.25
2023-02-16T09:47:40.850Z,101613.53
2023-02-16T09:50:53.762Z,101610.72
2023-02-16T09:54:15.400Z,101609.06
2023-02-16T09:57:19.665Z,101609.75
2023-02-16T10:00:34.287Z,101604.00
2023-02-16T10:03:55.064Z,101607.91
2023-02-16T10:07:25.027Z,101602.84
2023-02-16T10:10:40.215Z,101594.34
2023-02-16T10:13:54.038Z,101595.50
2023-02-16T10:17:15.607Z,101587.78
2023-02-16T10:20:34.543Z,101585.50
2023-02-16T10:23:55.631Z,101584.56
2023-02-16T10:27:07.503Z,101585.03
2023-02-16T10:30:19.953Z,101585.16
2023-02-16T10:33:43.347Z,101579.53
2023-02-16T10:36:51.926Z,101572.22
2023-02-16T10:40:24.415Z,101564.06
2023-02-16T10:43:41.929Z,101567.50
2023-02-16T10:46:48.742Z,101556.00
2023-02-16T10:49:52.705Z,101547.94
2023-02-16T10:52:59.962Z,101548.13
2023-02-16T10:56:20.848Z,101542.56
2023-02-16T10:59:26.540Z,101527.63
2023-02-16T11:02:35.320Z,101524.41
2023-02-16T11:05:40.545Z,101521.72
2023-02-16T11:08:54.282Z,101520.13
2023-02-16T11:11:56.899Z,101514.78
2023-02-16T11:15:24.760Z,101514.16
2023-02-16T11:18:41.979Z,101516.03
2023-02-16T11:21:48.709Z,101512.59
2023-02-16T11:24:51.238Z,101504.91
2023-02-16T11:27:59.080Z,101506.09
2023-02-16T11:31:13.395Z,101495.75
2023-02-16T11:34:27.599Z,101494.75
2023-02-16T11:37:33.673Z,101484.81
2023-02-16T11:40:36.669Z,101481.91
2023-02-16T11:43:42.512Z,101477.25
2023-02-16T11:46:45.398Z,101473.00
2023-02-16T11:49:49.314Z,101463.34
2023-02-16T11:52:54.634Z,101461.59
2023-02-16T11:56:12.733Z,101469.13
2023-02-16T11:59:23.390Z,101461.47
2023-02-16T12:02:40.740Z,101451.38
2023-02-16T12:06:15.589Z,101443.28
2023-02-16T12:09:21.847Z,101432.81
2023-02-16T12:12:41.590Z,101430.00
2023-02-16T12:16:11.281Z,101422.81
2023-02-16T12:19:33.778Z,101419.84
2023-02-16T12:22:45.742Z,101416.34
2023-02-16T12:26:09.988Z,101412.50
2023-02-16T12:29:29.656Z,101403.28
2023-02-16T12:32:53.471Z,101408.13
2023-02-16T12:36:30.118Z,101400.75
2023-02-16T12:39:48.123Z,101396.56
2023-02-16T12:43:09.205Z,101391.00
2023-02-16T12:46:23.854Z,101384.44
2023-02-16T12:49:34.985Z,101379.16
2023-02-16T12:52:46.567Z,101371.22
2023-02-16T12:56:12.590Z,101370.88
2023-02-16T12:59:36.218Z,101364.88
2023-02-16T13:02:47.058Z,101361.91
2023-02-16T13:06:00.886Z,101355.06
2023-02-16T13:09:13.764Z,101348.25
2023-02-16T13:12:25.213Z,101348.50
2023-02-16T13:15:44.713Z,101341.22
2023-02-16T13:18:50.839Z,101334.69
2023-02-16T13:21:53.673Z,101328.78
2023-02-16T13:25:21.068Z,101330.22
2023-02-16T13:29:10.785Z,101320.53
2023-02-16T13:32:25.978Z,101327.78
2023-02-16T13:35:40.854Z,101315.22
2023-02-16T13:38:55.526Z,101309.03
2023-02-16T13:42:35.144Z,101314.03
2023-02-16T13:45:44.665Z,101320.06
2023-02-16T13:48:50.479Z,101314.41
2023-02-16T13:51:54.739Z,101305.97
2023-02-16T13:55:01.680Z,101303.03
2023-02-16T13:58:07.747Z,101306.84
2023-02-16T14:01:28.491Z,101302.66
2023-02-16T14:04:31.122Z,101297.25
2023-02-16T14:07:38.379Z,101304.63
2023-02-16T14:10:56.231Z,101300.88
2023-02-16T14:13:59.621Z,101298.19
2023-02-16T14:17:14.627Z,101293.28
2023-02-16T14:20:17.299Z,101295.78
2023-02-16T14:23:34.363Z,101285.81
2023-02-16T14:27:01.859Z,101300.53
2023-02-16T14:30:05.891Z,101291.41
2023-02-16T14:33:23.324Z,101305.06
2023-02-16T14:36:27.253Z,101291.22
2023-02-16T14:39:30.188Z,101289.94
2023-02-16T14:42:35.241Z,101288.66
2023-02-16T14:46:08.301Z,101286.66
2023-02-16T14:49:35.028Z,101284.13
2023-02-16T14:52:40.340Z,101280.25
2023-02-16T14:56:26.711Z,101280.81
2023-02-16T14:59:42.667Z,101286.88
2023-02-16T15:02:57.458Z,101277.47
2023-02-16T15:06:05.934Z,101284.00
2023-02-16T15:09:23.508Z,101281.41
2023-02-16T15:12:32.706Z,101284.38
2023-02-16T15:15:48.705Z,101288.66
2023-02-16T15:18:55.935Z,101291.13
2023-02-16T15:22:17.237Z,101280.47
2023-02-16T15:25:30.016Z,101283.13
2023-02-16T15:28:35.941Z,101280.94
2023-02-16T15:31:38.986Z,101279.72
2023-02-16T15:34:41.646Z,101293.63
2023-02-16T15:37:44.176Z,101283.06
2023-02-16T15:40:47.777Z,101288.94
2023-02-16T15:43:52.148Z,101277.13
2023-02-16T15:47:07.160Z,101281.34
2023-02-16T15:50:14.377Z,101284.34
2023-02-16T15:53:24.379Z,101280.72
2023-02-16T15:56:29.904Z,101282.41
2023-02-16T15:59:41.198Z,101282.06
2023-02-16T16:02:49.945Z,101285.19
2023-02-16T16:06:06.127Z,101283.53
2023-02-16T16:09:21.578Z,101285.66
2023-02-16T16:12:25.827Z,101288.47
2023-02-16T16:15:30.396Z,101282.81
2023-02-16T16:18:50.370Z,101279.78
2023-02-16T16:21:55.329Z,101274.75
2023-02-16T16:24:57.955Z,101285.41
2023-02-16T16:28:01.132Z,101288.50
2023-02-16T16:31:09.885Z,101286.13
2023-02-16T16:34:31.773Z,101298.91
2023-02-16T16:37:35.812Z,101292.09
2023-02-16T16:40:39.612Z,101294.22
2023-02-16T16:43:54.574Z,101295.28
2023-02-16T16:46:57.332Z,101306.44
2023-02-16T16:50:11.084Z,101311.56
2023-02-16T16:53:28.835Z,101303.41
2023-02-16T16:56:36.863Z,101303.53
2023-02-16T16:59:39.616Z,101295.25
2023-02-16T17:02:42.243Z,101295.72
2023-02-16T17:05:46.152Z,101291.19
2023-02-16T17:08:49.064Z,101296.63
2023-02-16T17:11:52.027Z,101300.31
2023-02-16T17:14:55.226Z,101290.78
2023-02-16T17:17:58.928Z,101291.50
2023-02-16T17:21:01.607Z,101285.97
2023-02-16T17:24:07.177Z,101292.38
2023-02-16T17:27:10.185Z,101285.81
2023-02-16T17:30:14.153Z,101292.59
2023-02-16T17:33:17.359Z,101298.50
2023-02-16T17:36:21.596Z,101293.31
2023-02-16T17:39:24.512Z,101297.47
2023-02-16T17:42:29.184Z,101302.03
2023-02-16T17:45:32.105Z,101292.28
2023-02-16T17:48:36.351Z,101282.78
2023-02-16T17:51:39.967Z,101276.84
2023-02-16T17:54:42.638Z,101276.25
2023-02-16T17:57:45.116Z,101285.47
2023-02-16T18:00:47.617Z,101286.97
2023-02-16T18:03:51.060Z,101282.78
2023-02-16T18:06:53.908Z,101287.59
2023-02-16T18:09:56.739Z,101291.53
2023-02-16T18:12:59.483Z,101283.59
2023-02-16T18:16:07.130Z,101286.81
2023-02-16T18:19:16.444Z,101291.00
2023-02-16T18:22:19.178Z,101289.88
2023-02-16T18:25:22.349Z,101298.78
2023-02-16T18:28:30.839Z,101303.09
2023-02-16T18:31:34.175Z,101304.38
2023-02-16T18:34:37.656Z,101311.13
2023-02-16T18:37:40.891Z,101301.84
2023-02-16T18:40:44.860Z,101310.44
2023-02-16T18:43:48.390Z,101316.34
2023-02-16T18:46:51.673Z,101312.94
2023-02-16T18:49:56.419Z,101308.84
2023-02-16T18:52:59.037Z,101312.78
2023-02-16T18:56:01.841Z,101306.06
2023-02-16T18:59:04.324Z,101297.81
2023-02-16T19:02:08.036Z,101295.00
2023-02-16T19:05:11.541Z,101293.59
2023-02-16T19:08:15.651Z,101284.66
2023-02-16T19:11:19.620Z,101294.44
2023-02-16T19:14:22.535Z,101299.00
2023-02-16T19:17:25.379Z,101300.34
2023-02-16T19:20:29.740Z,101308.91
2023-02-16T19:23:32.745Z,101303.31
2023-02-16T19:26:35.653Z,101313.94
2023-02-16T19:29:38.584Z,101311.16
2023-02-16T19:32:41.721Z,101305.88
2023-02-16T19:35:44.975Z,101301.03
2023-02-16T19:38:49.100Z,101306.56
2023-02-16T19:41:51.952Z,101299.69
2023-02-16T19:44:54.845Z,101312.78
2023-02-16T19:47:57.633Z,101317.25
2023-02-16T19:51:06.609Z,101311.41
2023-02-16T19:54:09.274Z,101316.13
2023-02-16T19:57:12.174Z,101303.28
2023-02-16T20:00:15.197Z,101312.63
2023-02-16T20:03:18.620Z,101308.34
2023-02-16T20:06:24.280Z,101316.50
2023-02-16T20:09:28.124Z,101319.38
2023-02-16T20:12:31.313Z,101309.91
2023-02-16T20:15:34.283Z,101312.22
2023-02-16T20:18:38.600Z,101314.28
2023-02-16T20:21:44.125Z,101310.56
2023-02-16T20:24:46.946Z,101307.94
2023-02-16T20:27:50.593Z,101307.94
2023-02-16T20:30:53.755Z,101307.47
2023-02-16T20:33:57.845Z,101319.09
2023-02-16T20:37:00.622Z,101326.63
2023-02-16T20:40:04.118Z,101318.84
2023-02-16T20:43:07.493Z,101317.19
2023-02-16T20:46:12.163Z,101320.66
2023-02-16T20:49:16.431Z,101318.03
2023-02-16T20:52:18.959Z,101310.13
2023-02-16T20:55:21.758Z,101314.41
2023-02-16T20:58:25.572Z,101309.88
2023-02-16T21:01:37.842Z,101315.59
2023-02-16T21:04:40.768Z,101321.84
2023-02-16T21:07:43.563Z,101313.31
2023-02-16T21:10:46.314Z,101302.66
2023-02-16T21:13:49.094Z,101296.56
2023-02-16T21:16:52.231Z,101292.13
2023-02-16T21:19:54.915Z,101299.19
2023-02-16T21:22:57.598Z,101295.97
2023-02-16T21:26:02.354Z,101300.16
2023-02-16T21:29:04.976Z,101296.56
2023-02-16T21:32:07.965Z,101303.16
2023-02-16T21:35:10.508Z,101306.28
2023-02-16T21:38:13.526Z,101298.25
2023-02-16T21:41:27.574Z,101300.38
2023-02-16T21:44:33.082Z,101301.81
2023-02-16T21:47:54.728Z,101296.56
2023-02-16T21:51:02.171Z,101295.97
2023-02-16T21:54:14.296Z,101301.00
2023-02-16T21:57:17.011Z,101289.00
2023-02-16T22:00:19.581Z,101295.38
2023-02-16T22:03:22.262Z,101290.69
2023-02-16T22:06:32.364Z,101285.31
2023-02-16T22:09:35.185Z,101298.84
2023-02-16T22:12:37.736Z,101284.47
2023-02-16T22:15:40.333Z,101283.53
2023-02-16T22:18:44.115Z,101283.41
2023-02-16T22:21:48.273Z,101284.38
2023-02-16T22:24:50.787Z,101284.50
2023-02-16T22:27:53.369Z,101283.78
2023-02-16T22:30:55.907Z,101277.22
2023-02-16T22:34:11.676Z,101273.47
2023-02-16T22:37:14.181Z,101280.63
2023-02-16T22:40:16.931Z,101271.44
2023-02-16T22:43:19.433Z,101269.16
2023-02-16T22:46:23.258Z,101268.66
2023-02-16T22:49:26.020Z,101278.56
2023-02-16T22:52:30.062Z,101261.84
2023-02-16T22:55:32.517Z,101260.28
2023-02-16T22:58:36.407Z,101261.50
2023-02-16T23:01:39.949Z,101267.72
2023-02-16T23:04:43.384Z,101261.63
2023-02-16T23:07:45.967Z,101263.06
2023-02-16T23:11:02.168Z,101266.28
2023-02-16T23:14:05.950Z,101265.31
2023-02-16T23:17:09.667Z,101266.50
2023-02-16T23:20:12.345Z,101258.81
2023-02-16T23:23:15.171Z,101264.78
2023-02-16T23:26:19.323Z,101259.38
2023-02-16T23:29:22.295Z,101265.34
2023-02-16T23:32:24.788Z,101263.22
2023-02-16T23:35:27.300Z,101266.38
2023-02-16T23:38:29.942Z,101265.56
2023-02-16T23:41:32.607Z,101271.63
2023-02-16T23:44:35.090Z,101270.72
2023-02-16T23:47:37.724Z,101268.31
2023-02-16T23:50:40.777Z,101262.66
2023-02-16T23:53:43.477Z,101267.53
2023-02-16T23:56:45.895Z,101262.50
2023-02-16T23:59:48.458Z,101264.50
