createdAt,value
2023-03-12T00:00:27.431Z,99.90
2023-03-12T00:02:55.971Z,99.90
2023-03-12T00:05:25.832Z,99.90
2023-03-12T00:07:54.023Z,99.90
2023-03-12T00:10:22.268Z,99.90
2023-03-12T00:12:51.589Z,99.90
2023-03-12T00:15:19.798Z,99.90
2023-03-12T00:17:47.926Z,99.90
2023-03-12T00:20:16.577Z,99.90
2023-03-12T00:22:44.767Z,99.90
2023-03-12T00:25:14.372Z,99.90
2023-03-12T00:27:42.395Z,99.90
2023-03-12T00:30:13.453Z,99.90
2023-03-12T00:32:41.602Z,99.90
2023-03-12T00:35:10.098Z,99.90
2023-03-12T00:37:38.324Z,99.90
2023-03-12T00:40:09.206Z,99.90
2023-03-12T00:42:37.333Z,99.90
2023-03-12T00:45:05.816Z,99.90
2023-03-12T00:47:35.143Z,99.90
2023-03-12T00:50:03.227Z,99.90
2023-03-12T00:52:31.188Z,99.90
2023-03-12T00:54:59.219Z,99.90
2023-03-12T00:57:27.238Z,99.90
2023-03-12T00:59:55.247Z,99.90
2023-03-12T01:02:23.261Z,99.90
2023-03-12T01:04:52.658Z,99.90
2023-03-12T01:07:20.611Z,99.90
2023-03-12T01:09:48.602Z,99.90
2023-03-12T01:12:16.603Z,99.90
2023-03-12T01:14:44.564Z,99.90
2023-03-12T01:17:12.569Z,99.90
2023-03-12T01:19:40.546Z,99.90
2023-03-12T01:22:09.977Z,99.90
2023-03-12T01:24:38.073Z,99.90
2023-03-12T01:27:06.341Z,99.90
2023-03-12T01:29:34.344Z,99.90
2023-03-12T01:32:02.309Z,99.90
2023-03-12T01:34:30.819Z,99.90
2023-03-12T01:36:58.775Z,99.90
2023-03-12T01:39:28.150Z,99.90
2023-03-12T01:41:56.180Z,99.90
2023-03-12T01:44:24.181Z,99.90
2023-03-12T01:46:52.204Z,99.90
2023-03-12T01:49:24.034Z,99.90
2023-03-12T01:51:55.867Z,99.90
2023-03-12T01:54:27.517Z,99.90
2023-03-12T01:56:58.304Z,99.90
2023-03-12T01:59:30.530Z,99.90
2023-03-12T02:01:58.991Z,99.90
2023-03-12T02:04:29.924Z,99.90
2023-03-12T02:07:04.099Z,99.90
2023-03-12T02:09:33.627Z,99.90
2023-03-12T02:12:03.047Z,99.90
2023-03-12T02:14:31.185Z,99.90
2023-03-12T02:16:59.173Z,99.90
2023-03-12T02:19:37.061Z,99.90
2023-03-12T02:22:05.349Z,99.90
2023-03-12T02:24:40.497Z,99.90
2023-03-12T02:27:12.409Z,99.90
2023-03-12T02:29:43.045Z,99.90
2023-03-12T02:32:18.368Z,99.90
2023-03-12T02:34:48.108Z,99.90
2023-03-12T02:37:16.141Z,99.90
2023-03-12T02:39:48.722Z,99.90
2023-03-12T02:42:18.308Z,99.90
2023-03-12T02:44:46.377Z,99.90
2023-03-12T02:47:14.343Z,99.90
2023-03-12T02:49:42.333Z,99.90
2023-03-12T02:52:11.188Z,99.90
2023-03-12T02:54:39.185Z,99.90
2023-03-12T02:57:07.383Z,99.90
2023-03-12T02:59:36.747Z,99.90
2023-03-12T03:02:04.989Z,99.90
2023-03-12T03:04:34.835Z,99.90
2023-03-12T03:07:02.961Z,99.90
2023-03-12T03:09:31.008Z,99.90
2023-03-12T03:11:59.033Z,99.90
2023-03-12T03:14:27.053Z,99.90
2023-03-12T03:16:56.633Z,99.90
2023-03-12T03:19:24.859Z,99.90
2023-03-12T03:21:52.897Z,99.90
2023-03-12T03:24:21.069Z,99.90
2023-03-12T03:26:49.088Z,99.90
2023-03-12T03:29:17.162Z,99.90
2023-03-12T03:31:45.136Z,99.90
2023-03-12T03:34:14.530Z,99.90
2023-03-12T03:36:42.536Z,99.90
2023-03-12T03:39:10.478Z,99.90
2023-03-12T03:41:38.487Z,99.90
2023-03-12T03:44:07.814Z,99.90
2023-03-12T03:46:36.438Z,99.90
2023-03-12T03:49:04.610Z,99.90
2023-03-12T03:51:34.300Z,99.90
2023-03-12T03:54:02.278Z,99.90
2023-03-12T03:56:30.378Z,99.90
2023-03-12T03:58:59.002Z,99.90
2023-03-12T04:01:26.983Z,99.90
2023-03-12T04:03:54.966Z,99.90
2023-03-12T04:06:22.986Z,99.90
2023-03-12T04:08:52.629Z,99.90
2023-03-12T04:11:22.689Z,99.90
2023-03-12T04:13:51.560Z,99.90
2023-03-12T04:16:19.910Z,99.90
2023-03-12T04:18:47.947Z,99.90
2023-03-12T04:21:16.064Z,99.90
2023-03-12T04:23:44.095Z,99.90
2023-03-12T04:26:13.474Z,99.90
2023-03-12T04:28:41.494Z,99.90
2023-03-12T04:31:09.947Z,99.90
2023-03-12T04:33:40.336Z,99.90
2023-03-12T04:36:09.872Z,99.90
2023-03-12T04:38:38.109Z,99.90
2023-03-12T04:41:08.413Z,99.90
2023-03-12T04:43:38.069Z,99.90
2023-03-12T04:46:06.735Z,99.90
2023-03-12T04:48:35.514Z,99.90
2023-03-12T04:51:03.671Z,99.90
2023-03-12T04:53:32.102Z,99.90
2023-03-12T04:56:00.515Z,99.90
2023-03-12T04:58:28.806Z,99.90
2023-03-12T05:00:58.205Z,99.90
2023-03-12T05:03:26.343Z,99.90
2023-03-12T05:05:54.526Z,99.90
2023-03-12T05:08:22.549Z,99.60
2023-03-12T05:10:50.530Z,99.90
2023-03-12T05:13:20.920Z,99.90
2023-03-12T05:15:51.011Z,99.90
2023-03-12T05:18:21.538Z,99.90
2023-03-12T05:20:59.989Z,99.90
2023-03-12T05:23:28.210Z,98.90
2023-03-12T05:25:56.449Z,99.90
2023-03-12T05:28:27.866Z,98.60
2023-03-12T05:30:56.964Z,98.60
2023-03-12T05:33:27.368Z,98.40
2023-03-12T05:35:55.750Z,98.60
2023-03-12T05:38:23.738Z,97.70
2023-03-12T05:40:56.033Z,97.00
2023-03-12T05:43:24.445Z,96.40
2023-03-12T05:45:54.028Z,96.40
2023-03-12T05:48:22.106Z,94.80
2023-03-12T05:50:51.497Z,95.40
2023-03-12T05:53:19.503Z,95.90
2023-03-12T05:55:47.551Z,96.90
2023-03-12T05:58:15.518Z,94.90
2023-03-12T06:00:44.536Z,95.00
2023-03-12T06:03:13.315Z,94.30
2023-03-12T06:05:41.331Z,94.20
2023-03-12T06:08:10.666Z,96.20
2023-03-12T06:10:40.099Z,94.50
2023-03-12T06:13:08.771Z,95.00
2023-03-12T06:15:36.790Z,94.10
2023-03-12T06:18:04.885Z,93.90
2023-03-12T06:20:32.891Z,94.40
2023-03-12T06:23:00.898Z,94.30
2023-03-12T06:25:30.301Z,93.50
2023-03-12T06:27:58.298Z,92.80
2023-03-12T06:30:27.107Z,92.90
2023-03-12T06:32:55.492Z,93.20
2023-03-12T06:35:23.550Z,92.80
2023-03-12T06:37:51.528Z,93.20
2023-03-12T06:40:19.860Z,91.50
2023-03-12T06:42:49.193Z,92.30
2023-03-12T06:45:17.219Z,90.40
2023-03-12T06:47:45.265Z,90.60
2023-03-12T06:50:13.222Z,88.60
2023-03-12T06:52:41.866Z,89.30
2023-03-12T06:55:10.285Z,88.00
2023-03-12T06:57:38.354Z,87.30
2023-03-12T07:00:09.941Z,88.30
2023-03-12T07:02:38.064Z,86.60
2023-03-12T07:05:06.968Z,88.30
2023-03-12T07:07:34.958Z,86.90
2023-03-12T07:10:02.977Z,89.80
2023-03-12T07:12:30.951Z,86.20
2023-03-12T07:14:58.898Z,85.70
2023-03-12T07:17:28.348Z,86.30
2023-03-12T07:19:56.303Z,86.00
2023-03-12T07:22:24.366Z,85.50
2023-03-12T07:24:52.428Z,84.80
2023-03-12T07:27:20.697Z,85.70
2023-03-12T07:29:49.488Z,85.20
2023-03-12T07:32:17.632Z,83.80
2023-03-12T07:34:47.168Z,84.10
2023-03-12T07:37:15.365Z,84.00
2023-03-12T07:39:43.907Z,83.60
2023-03-12T07:42:13.714Z,83.50
2023-03-12T07:44:41.794Z,83.40
2023-03-12T07:47:23.125Z,84.20
2023-03-12T07:49:54.180Z,84.80
2023-03-12T07:52:23.567Z,85.60
2023-03-12T07:54:52.737Z,82.80
2023-03-12T07:57:21.016Z,83.90
2023-03-12T07:59:49.097Z,83.70
2023-03-12T08:02:17.451Z,84.60
2023-03-12T08:04:45.660Z,84.80
2023-03-12T08:07:15.672Z,84.30
2023-03-12T08:09:44.246Z,84.20
2023-03-12T08:12:12.363Z,82.70
2023-03-12T08:14:40.561Z,83.70
2023-03-12T08:17:08.716Z,83.90
2023-03-12T08:19:37.470Z,84.30
2023-03-12T08:22:05.533Z,82.00
2023-03-12T08:24:35.668Z,82.70
2023-03-12T08:27:03.774Z,84.10
2023-03-12T08:29:33.555Z,82.70
2023-03-12T08:32:05.344Z,82.30
2023-03-12T08:34:33.782Z,83.00
2023-03-12T08:37:01.841Z,83.40
2023-03-12T08:39:29.932Z,83.30
2023-03-12T08:41:59.389Z,82.20
2023-03-12T08:44:28.126Z,83.50
2023-03-12T08:46:56.070Z,83.30
2023-03-12T08:49:24.973Z,83.20
2023-03-12T08:51:53.038Z,83.00
2023-03-12T08:54:21.658Z,83.00
2023-03-12T08:56:52.071Z,82.90
2023-03-12T08:59:23.450Z,83.20
2023-03-12T09:01:51.448Z,83.10
2023-03-12T09:04:19.960Z,82.90
2023-03-12T09:06:48.032Z,82.70
2023-03-12T09:09:16.029Z,82.00
2023-03-12T09:11:44.034Z,81.80
2023-03-12T09:17:02.160Z,81.40
2023-03-12T09:19:30.226Z,80.50
2023-03-12T09:21:58.830Z,81.40
2023-03-12T09:24:26.838Z,80.60
2023-03-12T09:26:54.790Z,81.40
2023-03-12T09:29:23.467Z,80.40
2023-03-12T09:31:51.616Z,79.60
2023-03-12T09:34:20.902Z,79.50
2023-03-12T09:36:48.896Z,79.50
2023-03-12T09:39:17.180Z,77.40
2023-03-12T09:41:48.722Z,75.20
2023-03-12T09:44:25.155Z,61.20
2023-03-12T09:46:56.971Z,61.10
2023-03-12T09:49:35.292Z,55.10
2023-03-12T09:52:09.289Z,55.10
2023-03-12T09:54:42.509Z,49.10
2023-03-12T09:57:15.031Z,40.80
2023-03-12T09:59:43.003Z,38.50
2023-03-12T10:02:29.517Z,36.60
2023-03-12T10:05:04.799Z,37.40
2023-03-12T10:07:36.924Z,33.50
2023-03-12T10:10:15.372Z,31.30
2023-03-12T10:13:05.813Z,26.80
2023-03-12T10:15:42.579Z,26.70
2023-03-12T10:18:22.093Z,25.20
2023-03-12T10:20:59.373Z,23.50
2023-03-12T10:23:39.513Z,24.60
2023-03-12T10:26:13.898Z,24.00
2023-03-12T10:28:44.800Z,25.90
2023-03-12T10:31:20.911Z,27.50
2023-03-12T10:33:53.716Z,32.90
2023-03-12T10:36:27.092Z,39.10
2023-03-12T10:38:55.149Z,43.40
2023-03-12T10:41:26.512Z,46.50
2023-03-12T10:43:56.033Z,48.50
2023-03-12T10:46:52.654Z,49.50
2023-03-12T10:49:30.472Z,50.60
2023-03-12T10:52:02.400Z,53.10
2023-03-12T10:54:33.266Z,54.00
2023-03-12T10:57:01.603Z,54.20
2023-03-12T10:59:32.088Z,55.50
2023-03-12T11:02:01.695Z,56.50
2023-03-12T11:04:32.013Z,56.30
2023-03-12T11:07:20.108Z,55.80
2023-03-12T11:10:04.572Z,56.00
2023-03-12T11:12:34.885Z,56.00
2023-03-12T11:15:20.580Z,55.80
2023-03-12T11:17:49.269Z,56.60
2023-03-12T11:20:27.580Z,57.50
2023-03-12T11:22:57.028Z,59.00
2023-03-12T11:25:27.600Z,59.30
2023-03-12T11:27:57.807Z,58.40
2023-03-12T11:30:33.850Z,58.60
2023-03-12T11:33:04.080Z,58.20
2023-03-12T11:35:44.939Z,58.20
2023-03-12T11:38:19.464Z,58.50
2023-03-12T11:41:02.236Z,59.00
2023-03-12T11:43:45.979Z,58.90
2023-03-12T11:46:23.892Z,58.30
2023-03-12T11:49:03.295Z,58.30
2023-03-12T11:51:43.693Z,58.10
2023-03-12T11:54:31.059Z,58.40
2023-03-12T11:57:03.328Z,59.00
2023-03-12T11:59:54.676Z,59.50
2023-03-12T12:02:44.762Z,58.90
2023-03-12T12:05:33.502Z,58.90
2023-03-12T12:08:22.797Z,58.70
2023-03-12T12:10:59.776Z,58.50
2023-03-12T12:13:37.379Z,57.80
2023-03-12T12:16:17.257Z,57.90
2023-03-12T12:18:58.683Z,58.40
2023-03-12T12:21:43.129Z,58.70
2023-03-12T12:24:25.168Z,59.80
2023-03-12T12:27:03.588Z,59.20
2023-03-12T12:29:49.007Z,58.90
2023-03-12T12:32:25.333Z,59.20
2023-03-12T12:35:15.939Z,59.40
2023-03-12T12:37:51.629Z,59.40
2023-03-12T12:40:28.207Z,58.90
2023-03-12T12:43:04.873Z,58.90
2023-03-12T12:45:32.886Z,59.30
2023-03-12T12:48:05.174Z,59.10
2023-03-12T12:50:37.835Z,58.80
2023-03-12T12:53:15.211Z,58.70
2023-03-12T12:55:51.600Z,58.30
2023-03-12T12:58:27.551Z,58.10
2023-03-12T13:01:00.206Z,58.40
2023-03-12T13:03:30.601Z,58.20
2023-03-12T13:06:00.373Z,57.70
2023-03-12T13:09:15.166Z,57.50
2023-03-12T13:11:47.893Z,57.20
2023-03-12T13:14:36.871Z,57.60
2023-03-12T13:17:19.620Z,57.10
2023-03-12T13:19:55.620Z,56.80
2023-03-12T13:22:41.981Z,57.30
2023-03-12T13:25:24.606Z,56.50
2023-03-12T13:28:00.015Z,56.00
2023-03-12T13:30:50.767Z,55.60
2023-03-12T13:33:21.744Z,55.50
2023-03-12T13:36:05.968Z,55.80
2023-03-12T13:38:38.784Z,55.00
2023-03-12T13:41:08.914Z,55.50
2023-03-12T13:43:56.243Z,54.70
2023-03-12T13:46:42.318Z,55.00
2023-03-12T13:49:17.172Z,54.60
2023-03-12T13:51:48.652Z,55.00
2023-03-12T13:54:19.392Z,55.40
2023-03-12T13:56:57.362Z,55.30
2023-03-12T13:59:27.337Z,55.40
2023-03-12T14:02:02.649Z,55.50
2023-03-12T14:04:38.561Z,55.40
2023-03-12T14:07:32.603Z,55.20
2023-03-12T14:10:11.297Z,55.80
2023-03-12T14:12:49.042Z,55.40
2023-03-12T14:15:31.053Z,55.70
2023-03-12T14:18:03.538Z,56.20
2023-03-12T14:20:32.214Z,56.30
2023-03-12T14:23:05.548Z,56.90
2023-03-12T14:25:37.253Z,56.70
2023-03-12T14:28:11.872Z,56.10
2023-03-12T14:30:49.484Z,56.60
2023-03-12T14:33:20.051Z,56.70
2023-03-12T14:35:52.399Z,56.70
2023-03-12T14:38:27.277Z,57.00
2023-03-12T14:41:01.702Z,56.80
2023-03-12T14:43:31.458Z,56.80
2023-03-12T14:46:01.720Z,57.50
2023-03-12T14:48:33.728Z,58.10
2023-03-12T14:51:03.334Z,58.00
2023-03-12T14:53:33.220Z,58.00
2023-03-12T14:56:03.458Z,58.10
2023-03-12T14:58:31.544Z,58.20
2023-03-12T15:01:01.738Z,58.40
2023-03-12T15:03:32.302Z,59.00
2023-03-12T15:06:01.013Z,59.60
2023-03-12T15:08:29.347Z,59.50
2023-03-12T15:10:59.464Z,59.10
2023-03-12T15:13:29.047Z,59.30
2023-03-12T15:15:57.533Z,59.90
2023-03-12T15:18:29.054Z,60.20
2023-03-12T15:21:00.360Z,60.70
2023-03-12T15:23:31.822Z,60.30
2023-03-12T15:26:14.111Z,60.60
2023-03-12T15:28:43.060Z,61.00
2023-03-12T15:31:14.264Z,60.80
2023-03-12T15:33:43.465Z,61.20
2023-03-12T15:36:25.832Z,60.70
2023-03-12T15:38:56.431Z,60.00
2023-03-12T15:41:28.501Z,60.10
2023-03-12T15:43:58.277Z,60.10
2023-03-12T15:46:27.178Z,59.50
2023-03-12T15:48:57.248Z,59.40
2023-03-12T15:51:33.001Z,59.50
2023-03-12T15:54:02.804Z,59.80
2023-03-12T15:56:33.413Z,60.70
2023-03-12T15:59:04.997Z,59.90
2023-03-12T16:01:46.426Z,60.40
2023-03-12T16:04:14.701Z,60.10
2023-03-12T16:06:46.958Z,59.90
2023-03-12T16:09:19.903Z,60.10
2023-03-12T16:11:48.981Z,60.20
2023-03-12T16:14:20.390Z,60.10
2023-03-12T16:16:48.679Z,60.10
2023-03-12T16:19:18.488Z,60.70
2023-03-12T16:21:48.308Z,61.30
2023-03-12T16:24:17.170Z,61.90
2023-03-12T16:26:49.801Z,62.00
2023-03-12T16:29:19.358Z,62.20
2023-03-12T16:31:52.637Z,62.20
2023-03-12T16:34:20.634Z,61.90
2023-03-12T16:36:49.987Z,61.70
2023-03-12T16:39:19.027Z,61.50
2023-03-12T16:41:47.616Z,61.30
2023-03-12T16:44:19.907Z,61.70
2023-03-12T16:46:48.214Z,61.60
2023-03-12T16:49:18.115Z,61.30
2023-03-12T16:51:46.447Z,60.90
2023-03-12T16:54:15.750Z,60.90
2023-03-12T16:56:46.049Z,60.70
2023-03-12T16:59:23.229Z,60.50
2023-03-12T17:01:51.675Z,60.70
2023-03-12T17:04:19.750Z,60.50
2023-03-12T17:06:47.779Z,61.00
2023-03-12T17:09:17.198Z,61.10
2023-03-12T17:11:45.248Z,61.70
2023-03-12T17:14:18.471Z,61.60
2023-03-12T17:16:46.484Z,61.90
2023-03-12T17:19:15.036Z,61.90
2023-03-12T17:21:44.178Z,62.00
2023-03-12T17:24:13.935Z,62.10
2023-03-12T17:26:44.228Z,62.20
2023-03-12T17:29:12.296Z,62.00
2023-03-12T17:31:40.269Z,62.50
2023-03-12T17:34:08.906Z,62.60
2023-03-12T17:36:38.087Z,63.30
2023-03-12T17:39:06.433Z,63.60
2023-03-12T17:41:34.546Z,63.10
2023-03-12T17:44:03.870Z,63.60
2023-03-12T17:46:32.273Z,64.50
2023-03-12T17:49:00.325Z,63.90
2023-03-12T17:51:28.429Z,64.20
2023-03-12T17:53:56.452Z,64.40
2023-03-12T17:56:24.449Z,64.60
2023-03-12T17:58:52.477Z,65.00
2023-03-12T18:01:21.856Z,65.30
2023-03-12T18:03:51.269Z,65.20
2023-03-12T18:06:19.994Z,65.00
2023-03-12T18:08:48.114Z,65.40
2023-03-12T18:11:16.314Z,64.60
2023-03-12T18:13:44.295Z,64.70
2023-03-12T18:16:12.443Z,65.20
2023-03-12T18:18:41.834Z,65.80
2023-03-12T18:21:09.817Z,65.10
2023-03-12T18:23:37.837Z,64.70
2023-03-12T18:26:06.289Z,64.20
2023-03-12T18:28:34.290Z,64.30
2023-03-12T18:31:02.406Z,63.90
2023-03-12T18:33:30.972Z,63.70
2023-03-12T18:36:00.366Z,64.00
2023-03-12T18:38:28.777Z,62.80
2023-03-12T18:41:04.593Z,62.30
2023-03-12T18:43:33.128Z,61.70
2023-03-12T18:46:01.215Z,61.70
2023-03-12T18:48:29.386Z,61.80
2023-03-12T18:50:57.579Z,62.00
2023-03-12T18:53:27.053Z,61.90
2023-03-12T18:55:55.756Z,61.90
2023-03-12T18:58:24.644Z,62.00
2023-03-12T19:00:53.508Z,61.30
2023-03-12T19:03:22.572Z,61.70
2023-03-12T19:06:00.876Z,61.30
2023-03-12T19:08:30.459Z,60.70
2023-03-12T19:10:58.571Z,61.40
2023-03-12T19:13:26.751Z,60.40
2023-03-12T19:15:59.676Z,60.80
2023-03-12T19:18:28.053Z,59.90
2023-03-12T19:20:56.448Z,60.90
2023-03-12T19:23:24.969Z,61.30
2023-03-12T19:25:54.328Z,59.60
2023-03-12T19:28:22.904Z,59.80
2023-03-12T19:30:50.924Z,60.70
2023-03-12T19:33:18.885Z,60.60
2023-03-12T19:35:46.897Z,59.80
2023-03-12T19:38:14.851Z,60.20
2023-03-12T19:40:42.831Z,60.30
2023-03-12T19:43:12.221Z,60.10
2023-03-12T19:45:40.222Z,60.10
2023-03-12T19:48:08.497Z,60.20
2023-03-12T19:50:36.618Z,60.20
2023-03-12T19:53:04.570Z,60.80
2023-03-12T19:55:32.574Z,60.80
2023-03-12T19:58:00.554Z,60.60
2023-03-12T20:00:31.289Z,61.00
2023-03-12T20:02:59.736Z,61.70
2023-03-12T20:05:27.871Z,62.00
2023-03-12T20:07:55.821Z,61.80
2023-03-12T20:10:23.782Z,61.40
2023-03-12T20:12:51.742Z,62.20
2023-03-12T20:15:19.896Z,61.10
2023-03-12T20:17:49.216Z,61.90
2023-03-12T20:20:17.605Z,61.50
2023-03-12T20:22:45.553Z,61.70
2023-03-12T20:25:13.515Z,61.60
2023-03-12T20:27:41.601Z,61.50
2023-03-12T20:30:11.594Z,61.60
2023-03-12T20:32:39.578Z,61.90
2023-03-12T20:35:09.839Z,61.40
2023-03-12T20:37:37.982Z,63.00
2023-03-12T20:40:07.014Z,62.80
2023-03-12T20:42:35.128Z,62.30
2023-03-12T20:45:03.166Z,62.50
2023-03-12T20:47:31.236Z,62.00
2023-03-12T20:49:59.194Z,62.20
2023-03-12T20:52:28.542Z,61.90
2023-03-12T20:54:56.490Z,62.50
2023-03-12T20:57:24.485Z,61.90
2023-03-12T20:59:52.560Z,62.00
2023-03-12T21:02:20.604Z,62.20
2023-03-12T21:04:49.458Z,62.10
2023-03-12T21:07:17.457Z,62.20
2023-03-12T21:09:46.775Z,62.50
2023-03-12T21:12:14.909Z,62.00
2023-03-12T21:14:43.231Z,62.60
2023-03-12T21:17:13.675Z,62.50
2023-03-12T21:19:42.546Z,62.60
2023-03-12T21:22:10.787Z,63.30
2023-03-12T21:24:38.895Z,63.80
2023-03-12T21:27:11.331Z,63.60
2023-03-12T21:29:39.445Z,63.00
2023-03-12T21:32:07.573Z,63.40
2023-03-12T21:34:36.717Z,63.70
2023-03-12T21:37:04.691Z,63.80
2023-03-12T21:39:32.707Z,63.10
2023-03-12T21:42:00.679Z,63.20
2023-03-12T21:44:30.173Z,63.30
2023-03-12T21:46:58.838Z,63.20
2023-03-12T21:49:26.892Z,63.50
2023-03-12T21:51:54.953Z,62.90
2023-03-12T21:54:22.915Z,63.20
2023-03-12T21:56:50.900Z,63.60
2023-03-12T21:59:18.900Z,63.80
2023-03-12T22:01:48.292Z,64.00
2023-03-12T22:04:16.369Z,63.90
2023-03-12T22:06:44.474Z,64.40
2023-03-12T22:09:12.417Z,63.30
2023-03-12T22:11:40.447Z,63.90
2023-03-12T22:14:08.612Z,63.60
2023-03-12T22:16:36.609Z,63.20
2023-03-12T22:19:07.398Z,63.20
2023-03-12T22:21:35.354Z,63.60
2023-03-12T22:24:03.533Z,64.00
2023-03-12T22:26:32.075Z,64.10
2023-03-12T22:29:01.201Z,64.40
2023-03-12T22:31:30.769Z,64.50
2023-03-12T22:33:59.005Z,64.70
2023-03-12T22:36:28.832Z,65.00
2023-03-12T22:38:56.823Z,65.10
2023-03-12T22:41:26.132Z,65.50
2023-03-12T22:43:56.239Z,65.90
2023-03-12T22:46:26.052Z,66.40
2023-03-12T22:48:55.756Z,66.80
2023-03-12T22:51:24.203Z,67.20
2023-03-12T22:53:53.775Z,68.00
2023-03-12T22:56:21.840Z,68.20
2023-03-12T22:58:50.127Z,68.60
2023-03-12T23:01:20.087Z,68.70
2023-03-12T23:03:49.104Z,69.10
2023-03-12T23:06:18.990Z,69.30
2023-03-12T23:08:48.009Z,69.80
2023-03-12T23:11:18.786Z,70.10
2023-03-12T23:13:48.246Z,71.10
2023-03-12T23:16:18.838Z,70.40
2023-03-12T23:18:47.527Z,71.60
2023-03-12T23:21:18.081Z,71.00
2023-03-12T23:23:46.400Z,71.30
2023-03-12T23:26:16.860Z,71.30
2023-03-12T23:28:47.571Z,71.60
2023-03-12T23:31:17.017Z,72.00
2023-03-12T23:33:45.112Z,72.50
2023-03-12T23:36:15.335Z,73.10
2023-03-12T23:38:43.959Z,73.40
2023-03-12T23:41:14.020Z,73.60
2023-03-12T23:43:42.304Z,74.10
2023-03-12T23:46:13.311Z,74.40
2023-03-12T23:48:42.153Z,74.80
2023-03-12T23:51:12.033Z,75.00
2023-03-12T23:53:41.752Z,75.10
2023-03-12T23:56:12.709Z,75.40
2023-03-12T23:58:40.675Z,76.00
