createdAt,value
2019-05-06T00:02:13.764Z,17.33
2019-05-06T00:05:19.697Z,17.42
2019-05-06T00:08:25.358Z,17.32
2019-05-06T00:11:31.041Z,17.36
2019-05-06T00:14:36.807Z,17.44
2019-05-06T00:17:44.587Z,17.44
2019-05-06T00:20:50.044Z,17.78
2019-05-06T00:23:55.728Z,17.77
2019-05-06T00:27:11.203Z,17.87
2019-05-06T00:30:17.041Z,18.05
2019-05-06T00:33:24.252Z,18.22
2019-05-06T00:36:30.323Z,18.22
2019-05-06T00:39:54.001Z,18.08
2019-05-06T00:43:04.803Z,17.50
2019-05-06T00:46:11.076Z,17.59
2019-05-06T00:49:16.777Z,17.33
2019-05-06T00:52:23.896Z,17.09
2019-05-06T00:55:30.099Z,17.31
2019-05-06T00:58:35.793Z,17.23
2019-05-06T01:01:43.392Z,17.36
2019-05-06T01:04:49.055Z,17.10
2019-05-06T01:07:55.145Z,16.89
2019-05-06T01:11:01.141Z,16.69
2019-05-06T01:14:11.709Z,16.82
2019-05-06T01:17:17.635Z,17.09
2019-05-06T01:20:24.745Z,17.08
2019-05-06T01:23:30.455Z,17.28
2019-05-06T01:26:36.159Z,17.37
2019-05-06T01:29:44.025Z,17.27
2019-05-06T01:32:49.554Z,17.29
2019-05-06T01:35:55.220Z,17.39
2019-05-06T01:39:19.864Z,17.39
2019-05-06T01:42:34.410Z,17.49
2019-05-06T01:45:40.297Z,17.42
2019-05-06T01:48:48.903Z,17.39
2019-05-06T01:51:54.879Z,17.28
2019-05-06T01:55:00.643Z,17.50
2019-05-06T01:58:06.405Z,17.50
2019-05-06T02:01:14.583Z,17.56
2019-05-06T02:04:19.862Z,17.58
2019-05-06T02:07:25.592Z,17.39
2019-05-06T02:10:31.261Z,17.57
2019-05-06T02:13:37.243Z,17.66
2019-05-06T02:16:43.719Z,17.72
2019-05-06T02:19:49.475Z,17.73
2019-05-06T02:23:14.480Z,17.74
2019-05-06T02:26:20.052Z,17.58
2019-05-06T02:29:28.481Z,17.46
2019-05-06T02:32:46.799Z,17.41
2019-05-06T02:36:17.481Z,17.24
2019-05-06T02:39:23.596Z,17.38
2019-05-06T02:42:29.398Z,17.26
2019-05-06T02:45:35.208Z,17.15
2019-05-06T02:49:05.143Z,17.27
2019-05-06T02:52:13.816Z,17.17
2019-05-06T02:55:19.381Z,17.21
2019-05-06T02:58:25.337Z,17.26
2019-05-06T03:01:33.857Z,17.23
2019-05-06T03:04:38.560Z,17.20
2019-05-06T03:07:44.280Z,17.03
2019-05-06T03:10:53.105Z,17.03
2019-05-06T03:13:57.443Z,17.13
2019-05-06T03:17:03.679Z,17.05
2019-05-06T03:20:13.627Z,17.15
2019-05-06T03:23:23.638Z,17.02
2019-05-06T03:26:28.220Z,17.24
2019-05-06T03:29:34.027Z,17.24
2019-05-06T03:33:14.231Z,17.27
2019-05-06T03:36:00.347Z,17.19
2019-05-06T03:38:54.549Z,17.43
2019-05-06T03:42:00.230Z,17.67
2019-05-06T03:45:13.863Z,17.73
2019-05-06T03:48:24.829Z,18.04
2019-05-06T03:51:33.459Z,18.08
2019-05-06T03:54:45.055Z,18.38
2019-05-06T03:57:49.747Z,18.62
2019-05-06T04:00:57.080Z,18.72
2019-05-06T04:04:03.771Z,18.98
2019-05-06T04:07:13.883Z,18.61
2019-05-06T04:10:18.646Z,18.30
2019-05-06T04:13:24.332Z,18.44
2019-05-06T04:16:49.166Z,18.53
2019-05-06T04:20:03.771Z,18.52
2019-05-06T04:23:26.983Z,18.57
2019-05-06T04:27:04.030Z,18.11
2019-05-06T04:30:13.245Z,18.09
2019-05-06T04:33:18.089Z,18.14
2019-05-06T04:36:23.999Z,18.34
2019-05-06T04:39:32.917Z,18.50
2019-05-06T04:42:38.131Z,18.59
2019-05-06T04:45:43.990Z,18.72
2019-05-06T04:48:50.073Z,18.64
2019-05-06T04:51:56.096Z,18.86
2019-05-06T04:55:03.384Z,19.01
2019-05-06T04:58:09.596Z,19.29
2019-05-06T05:01:15.911Z,18.96
2019-05-06T05:04:31.062Z,18.81
2019-05-06T05:07:29.172Z,18.80
2019-05-06T05:10:56.166Z,18.30
2019-05-06T05:14:22.872Z,18.47
2019-05-06T05:17:56.780Z,18.86
2019-05-06T05:21:02.636Z,18.85
2019-05-06T05:24:08.389Z,19.12
2019-05-06T05:27:14.603Z,19.28
2019-05-06T05:30:22.011Z,19.61
2019-05-06T05:33:27.820Z,20.04
2019-05-06T05:36:33.724Z,20.40
2019-05-06T05:39:39.559Z,21.15
2019-05-06T05:42:52.418Z,20.89
2019-05-06T05:45:58.184Z,20.69
2019-05-06T05:49:24.424Z,20.42
2019-05-06T05:52:29.773Z,20.52
2019-05-06T05:55:35.695Z,21.22
2019-05-06T05:58:42.440Z,21.54
2019-05-06T06:01:48.378Z,21.66
2019-05-06T06:04:57.437Z,22.01
2019-05-06T06:08:02.982Z,22.63
2019-05-06T06:11:16.402Z,22.13
2019-05-06T06:14:55.744Z,22.79
2019-05-06T06:18:33.360Z,23.01
2019-05-06T06:21:43.007Z,22.38
2019-05-06T06:24:48.967Z,22.60
2019-05-06T06:27:54.945Z,22.06
2019-05-06T06:31:13.557Z,21.57
2019-05-06T06:34:24.607Z,21.93
2019-05-06T06:37:52.190Z,22.26
2019-05-06T06:40:57.287Z,22.84
2019-05-06T06:44:06.281Z,22.76
2019-05-06T06:47:13.005Z,23.26
2019-05-06T06:50:18.924Z,22.94
2019-05-06T06:53:24.805Z,23.51
2019-05-06T06:57:08.449Z,23.26
2019-05-06T07:00:34.337Z,24.18
2019-05-06T07:03:47.434Z,24.74
2019-05-06T07:06:55.644Z,24.27
2019-05-06T07:10:02.643Z,24.10
2019-05-06T07:13:08.791Z,23.58
2019-05-06T07:16:14.588Z,23.46
2019-05-06T07:19:26.896Z,22.24
2019-05-06T07:22:38.558Z,22.23
2019-05-06T07:25:44.250Z,22.26
2019-05-06T07:28:52.517Z,22.01
2019-05-06T07:31:57.350Z,21.68
2019-05-06T07:35:06.147Z,22.77
2019-05-06T07:38:12.006Z,22.70
2019-05-06T07:41:23.511Z,22.49
2019-05-06T07:44:47.782Z,22.35
2019-05-06T07:47:56.758Z,22.33
2019-05-06T07:51:03.068Z,22.27
2019-05-06T07:54:09.401Z,21.77
2019-05-06T07:57:15.043Z,21.82
2019-05-06T08:00:22.925Z,21.87
2019-05-06T08:03:28.620Z,21.84
2019-05-06T08:06:34.299Z,21.68
2019-05-06T08:09:42.115Z,21.23
2019-05-06T08:12:47.498Z,21.31
2019-05-06T08:15:53.675Z,21.36
2019-05-06T08:18:59.797Z,22.01
2019-05-06T08:22:09.319Z,22.52
2019-05-06T08:25:14.982Z,23.04
2019-05-06T08:28:22.543Z,24.19
2019-05-06T08:31:28.217Z,23.98
2019-05-06T08:34:34.421Z,23.53
2019-05-06T08:37:42.550Z,23.32
2019-05-06T08:40:47.883Z,23.66
2019-05-06T08:43:53.745Z,23.47
2019-05-06T08:46:59.792Z,23.70
2019-05-06T08:50:13.272Z,23.39
2019-05-06T08:53:26.925Z,23.36
2019-05-06T08:56:32.756Z,22.78
2019-05-06T08:59:38.439Z,22.70
2019-05-06T09:02:46.114Z,22.58
2019-05-06T09:05:54.447Z,22.34
2019-05-06T09:09:02.200Z,22.40
2019-05-06T09:12:09.392Z,22.61
2019-05-06T09:15:16.471Z,22.88
2019-05-06T09:18:24.174Z,22.97
2019-05-06T09:21:30.093Z,23.55
2019-05-06T09:24:35.757Z,24.07
2019-05-06T09:28:09.609Z,24.82
2019-05-06T09:31:36.913Z,24.19
2019-05-06T09:34:52.809Z,23.94
2019-05-06T09:37:57.857Z,23.79
2019-05-06T09:41:04.983Z,24.75
2019-05-06T09:44:12.421Z,25.46
2019-05-06T09:47:53.131Z,25.52
2019-05-06T09:50:59.054Z,25.22
2019-05-06T09:54:12.745Z,25.73
2019-05-06T09:57:25.105Z,26.03
2019-05-06T10:00:33.058Z,26.14
2019-05-06T10:03:38.849Z,25.85
2019-05-06T10:06:56.286Z,25.21
2019-05-06T10:09:55.134Z,24.76
2019-05-06T10:13:02.773Z,24.41
2019-05-06T10:16:08.553Z,24.22
2019-05-06T10:19:14.335Z,24.25
2019-05-06T10:22:20.169Z,24.36
2019-05-06T10:25:25.880Z,25.72
2019-05-06T10:28:45.505Z,25.22
2019-05-06T10:31:57.975Z,25.66
2019-05-06T10:35:03.861Z,26.17
2019-05-06T10:38:22.873Z,26.75
2019-05-06T10:41:32.964Z,26.85
2019-05-06T10:44:45.394Z,27.05
2019-05-06T10:47:51.124Z,27.06
2019-05-06T10:51:06.934Z,27.27
2019-05-06T10:54:12.732Z,26.19
2019-05-06T10:57:24.852Z,26.00
2019-05-06T11:00:43.659Z,26.66
2019-05-06T11:03:49.617Z,27.41
2019-05-06T11:06:55.289Z,27.66
2019-05-06T11:10:02.623Z,27.66
2019-05-06T11:13:08.626Z,27.39
2019-05-06T11:16:16.936Z,28.14
2019-05-06T11:19:22.424Z,28.00
2019-05-06T11:22:28.349Z,28.19
2019-05-06T11:25:37.629Z,28.59
2019-05-06T11:28:51.898Z,28.89
2019-05-06T11:32:03.528Z,28.00
2019-05-06T11:35:28.317Z,28.06
2019-05-06T11:38:34.017Z,28.18
2019-05-06T11:41:39.867Z,27.62
2019-05-06T11:44:45.693Z,27.96
2019-05-06T11:47:55.732Z,28.40
2019-05-06T11:51:01.715Z,28.60
2019-05-06T11:54:17.553Z,28.87
2019-05-06T11:57:15.432Z,27.86
2019-05-06T12:00:24.433Z,27.24
2019-05-06T12:03:32.548Z,27.15
2019-05-06T12:06:37.658Z,26.71
2019-05-06T12:09:43.304Z,26.39
2019-05-06T12:12:49.217Z,26.13
2019-05-06T12:15:54.971Z,25.60
2019-05-06T12:19:02.617Z,24.60
2019-05-06T12:22:08.123Z,23.38
2019-05-06T12:25:15.465Z,22.93
2019-05-06T12:28:21.461Z,23.06
2019-05-06T12:31:27.221Z,22.50
2019-05-06T12:34:32.947Z,22.54
2019-05-06T12:37:40.638Z,22.69
2019-05-06T12:40:46.307Z,23.73
2019-05-06T12:43:53.555Z,24.52
2019-05-06T12:47:17.015Z,25.14
2019-05-06T12:50:22.957Z,25.82
2019-05-06T12:53:28.685Z,26.34
2019-05-06T12:56:34.503Z,25.73
2019-05-06T12:59:42.339Z,25.47
2019-05-06T13:02:47.513Z,26.14
2019-05-06T13:05:53.300Z,25.71
2019-05-06T13:09:04.129Z,25.69
2019-05-06T13:12:12.324Z,24.91
2019-05-06T13:15:18.427Z,24.82
2019-05-06T13:18:24.161Z,24.58
2019-05-06T13:21:33.680Z,24.45
2019-05-06T13:24:39.523Z,24.05
2019-05-06T13:27:45.864Z,23.98
2019-05-06T13:30:54.595Z,24.42
2019-05-06T13:34:25.679Z,24.47
2019-05-06T13:37:33.569Z,24.42
2019-05-06T13:40:52.845Z,25.01
2019-05-06T13:43:55.520Z,24.98
2019-05-06T13:47:02.920Z,25.31
2019-05-06T13:50:09.437Z,25.07
2019-05-06T13:53:15.557Z,24.83
2019-05-06T13:56:21.546Z,24.95
2019-05-06T13:59:30.119Z,24.61
2019-05-06T14:02:47.784Z,24.50
2019-05-06T14:05:53.931Z,23.53
2019-05-06T14:09:27.874Z,23.31
2019-05-06T14:12:18.813Z,22.91
2019-05-06T14:15:24.573Z,21.88
2019-05-06T14:18:33.279Z,21.54
2019-05-06T14:21:38.862Z,21.41
2019-05-06T14:24:52.391Z,21.44
2019-05-06T14:28:03.133Z,21.32
2019-05-06T14:31:25.314Z,21.48
2019-05-06T14:34:28.051Z,21.45
2019-05-06T14:37:33.736Z,21.37
2019-05-06T14:40:58.435Z,21.09
2019-05-06T14:44:05.376Z,21.06
2019-05-06T14:47:24.310Z,21.17
2019-05-06T14:50:43.148Z,21.06
2019-05-06T14:53:37.887Z,21.21
2019-05-06T14:56:47.939Z,21.33
2019-05-06T14:59:55.656Z,21.36
2019-05-06T15:03:07.753Z,21.43
2019-05-06T15:06:13.561Z,21.49
2019-05-06T15:09:19.265Z,21.37
2019-05-06T15:12:24.961Z,21.18
2019-05-06T15:15:32.411Z,21.11
2019-05-06T15:18:38.245Z,21.05
2019-05-06T15:21:53.715Z,21.10
2019-05-06T15:24:55.465Z,21.02
2019-05-06T15:28:02.501Z,20.88
2019-05-06T15:31:27.150Z,21.14
2019-05-06T15:34:53.739Z,20.89
2019-05-06T15:38:02.251Z,20.67
2019-05-06T15:41:08.309Z,20.77
2019-05-06T15:44:13.998Z,20.66
2019-05-06T15:47:19.765Z,20.77
2019-05-06T15:50:25.512Z,20.69
2019-05-06T15:53:32.840Z,20.65
2019-05-06T15:56:38.677Z,20.71
2019-05-06T15:59:44.653Z,20.68
2019-05-06T16:02:52.779Z,20.72
2019-05-06T16:05:57.835Z,20.67
2019-05-06T16:09:04.989Z,20.63
2019-05-06T16:12:12.963Z,20.55
2019-05-06T16:15:18.741Z,20.20
2019-05-06T16:18:24.442Z,19.83
2019-05-06T16:21:30.179Z,20.13
2019-05-06T16:24:49.926Z,20.09
2019-05-06T16:27:57.057Z,20.34
2019-05-06T16:31:02.836Z,20.47
2019-05-06T16:34:08.646Z,20.31
2019-05-06T16:37:14.403Z,20.24
2019-05-06T16:40:22.873Z,20.17
2019-05-06T16:43:28.270Z,19.96
2019-05-06T16:46:34.257Z,19.87
2019-05-06T16:49:42.157Z,19.78
2019-05-06T16:52:47.478Z,19.58
2019-05-06T16:56:04.989Z,19.56
2019-05-06T16:59:10.695Z,19.63
2019-05-06T17:02:22.952Z,19.31
2019-05-06T17:05:45.234Z,19.08
2019-05-06T17:08:52.838Z,19.27
2019-05-06T17:11:59.164Z,19.01
2019-05-06T17:15:05.756Z,19.22
2019-05-06T17:18:12.264Z,19.17
2019-05-06T17:21:18.117Z,19.01
2019-05-06T17:24:23.933Z,18.61
2019-05-06T17:27:31.924Z,18.41
2019-05-06T17:30:44.626Z,18.68
2019-05-06T17:33:51.886Z,18.55
2019-05-06T17:37:03.017Z,18.43
2019-05-06T17:40:13.938Z,18.54
2019-05-06T17:43:18.719Z,18.87
2019-05-06T17:46:27.649Z,18.67
2019-05-06T17:49:34.064Z,18.44
2019-05-06T17:52:41.891Z,18.35
2019-05-06T17:55:47.101Z,18.46
2019-05-06T17:58:53.331Z,18.36
2019-05-06T18:02:01.745Z,18.51
2019-05-06T18:05:07.737Z,18.40
2019-05-06T18:08:13.493Z,18.35
2019-05-06T18:11:19.286Z,18.40
2019-05-06T18:14:24.965Z,18.34
2019-05-06T18:17:33.021Z,18.71
2019-05-06T18:20:38.372Z,18.29
2019-05-06T18:23:44.159Z,18.28
2019-05-06T18:26:49.920Z,18.25
2019-05-06T18:30:10.159Z,18.02
2019-05-06T18:33:04.016Z,17.60
2019-05-06T18:36:09.824Z,17.90
2019-05-06T18:39:15.617Z,17.91
2019-05-06T18:42:23.556Z,17.81
2019-05-06T18:45:28.740Z,17.81
2019-05-06T18:48:35.317Z,17.73
2019-05-06T18:51:42.669Z,17.69
2019-05-06T18:54:48.771Z,17.39
2019-05-06T18:57:54.551Z,17.36
2019-05-06T19:01:00.403Z,17.40
2019-05-06T19:04:23.750Z,17.28
2019-05-06T19:07:29.601Z,17.11
2019-05-06T19:10:35.426Z,16.84
2019-05-06T19:13:41.272Z,17.13
2019-05-06T19:16:51.697Z,16.83
2019-05-06T19:19:54.384Z,16.64
2019-05-06T19:23:02.208Z,16.71
2019-05-06T19:26:07.558Z,16.18
2019-05-06T19:29:13.382Z,16.51
2019-05-06T19:32:22.391Z,16.44
2019-05-06T19:35:27.616Z,15.87
2019-05-06T19:38:33.781Z,15.99
2019-05-06T19:41:39.662Z,15.78
2019-05-06T19:44:45.603Z,15.78
2019-05-06T19:47:52.263Z,16.11
2019-05-06T19:50:58.166Z,15.83
2019-05-06T19:54:03.964Z,15.41
2019-05-06T19:57:12.019Z,15.57
2019-05-06T20:00:18.717Z,14.98
2019-05-06T20:03:24.705Z,14.96
2019-05-06T20:06:55.335Z,14.92
2019-05-06T20:10:20.326Z,14.63
2019-05-06T20:13:26.400Z,14.71
2019-05-06T20:16:34.833Z,14.77
2019-05-06T20:19:42.474Z,14.61
2019-05-06T20:22:48.077Z,15.06
2019-05-06T20:25:53.806Z,14.70
2019-05-06T20:28:59.594Z,15.30
2019-05-06T20:32:05.426Z,14.73
2019-05-06T20:35:13.064Z,14.58
2019-05-06T20:38:19.088Z,15.08
2019-05-06T20:41:24.900Z,14.91
2019-05-06T20:44:32.514Z,15.01
2019-05-06T20:47:38.379Z,14.85
2019-05-06T20:50:44.077Z,15.29
2019-05-06T20:53:50.179Z,14.95
2019-05-06T20:56:55.969Z,14.79
2019-05-06T21:00:03.586Z,15.10
2019-05-06T21:03:12.191Z,14.98
2019-05-06T21:06:18.398Z,15.27
2019-05-06T21:09:24.332Z,14.99
2019-05-06T21:12:30.033Z,14.83
2019-05-06T21:15:35.716Z,15.01
2019-05-06T21:18:42.012Z,14.82
2019-05-06T21:21:47.946Z,14.93
2019-05-06T21:24:55.609Z,15.28
2019-05-06T21:28:02.917Z,15.43
2019-05-06T21:31:08.796Z,15.26
2019-05-06T21:34:26.309Z,15.33
2019-05-06T21:37:32.290Z,15.50
2019-05-06T21:40:38.247Z,15.57
2019-05-06T21:43:49.632Z,15.60
2019-05-06T21:46:53.868Z,15.74
2019-05-06T21:49:59.062Z,15.50
2019-05-06T21:53:04.758Z,15.41
2019-05-06T21:56:12.907Z,15.66
2019-05-06T21:59:18.060Z,15.75
2019-05-06T22:02:23.828Z,15.95
2019-05-06T22:05:31.976Z,15.95
2019-05-06T22:08:37.018Z,15.78
2019-05-06T22:11:42.802Z,15.64
2019-05-06T22:14:48.546Z,15.82
2019-05-06T22:17:55.410Z,15.97
2019-05-06T22:21:32.376Z,15.76
2019-05-06T22:24:44.241Z,15.76
2019-05-06T22:27:51.941Z,15.80
2019-05-06T22:30:57.416Z,15.80
2019-05-06T22:34:03.143Z,15.54
2019-05-06T22:37:08.911Z,15.96
2019-05-06T22:40:15.196Z,15.76
2019-05-06T22:43:21.856Z,15.44
2019-05-06T22:46:27.840Z,15.67
2019-05-06T22:49:33.588Z,15.34
2019-05-06T22:52:39.287Z,15.16
2019-05-06T22:55:45.175Z,15.61
2019-05-06T22:58:52.427Z,15.50
2019-05-06T23:02:17.457Z,15.35
2019-05-06T23:05:23.246Z,15.43
2019-05-06T23:08:28.922Z,15.10
2019-05-06T23:11:34.636Z,15.00
2019-05-06T23:14:41.976Z,14.96
2019-05-06T23:17:47.977Z,14.76
2019-05-06T23:20:53.648Z,15.00
2019-05-06T23:23:59.358Z,15.05
2019-05-06T23:27:05.271Z,14.78
2019-05-06T23:30:12.707Z,15.05
2019-05-06T23:33:18.618Z,15.18
2019-05-06T23:36:24.311Z,14.88
2019-05-06T23:40:08.823Z,14.96
2019-05-06T23:43:49.930Z,14.87
2019-05-06T23:47:31.646Z,14.63
2019-05-06T23:51:12.779Z,14.86
2019-05-06T23:54:54.400Z,14.57
2019-05-06T23:57:58.188Z,14.41
