createdAt,value
2017-06-15T00:00:55.093Z,0
2017-06-15T00:02:16.933Z,0
2017-06-15T00:03:39.095Z,0
2017-06-15T00:05:00.923Z,0
2017-06-15T00:06:22.761Z,0
2017-06-15T00:07:45.221Z,0
2017-06-15T00:09:07.203Z,0
2017-06-15T00:10:29.124Z,0
2017-06-15T00:11:51.284Z,0
2017-06-15T00:13:13.833Z,0
2017-06-15T00:14:35.683Z,0
2017-06-15T00:15:57.827Z,0
2017-06-15T00:17:19.334Z,0
2017-06-15T00:18:41.164Z,0
2017-06-15T00:20:03.311Z,0
2017-06-15T00:21:25.138Z,0
2017-06-15T00:22:46.703Z,0
2017-06-15T00:24:07.568Z,0
2017-06-15T00:25:29.715Z,0
2017-06-15T00:26:51.873Z,0
2017-06-15T00:28:13.793Z,0
2017-06-15T00:29:35.944Z,0
2017-06-15T00:30:57.753Z,0
2017-06-15T00:32:19.873Z,0
2017-06-15T00:33:41.717Z,0
2017-06-15T00:35:03.245Z,0
2017-06-15T00:36:25.054Z,0
2017-06-15T00:37:46.884Z,0
2017-06-15T00:39:09.356Z,0
2017-06-15T00:40:31.281Z,0
2017-06-15T00:41:53.100Z,0
2017-06-15T00:43:14.292Z,0
2017-06-15T00:44:35.793Z,0
2017-06-15T00:45:57.622Z,0
2017-06-15T00:47:20.138Z,0
2017-06-15T00:48:41.992Z,0
2017-06-15T00:50:03.508Z,0
2017-06-15T00:51:25.375Z,0
2017-06-15T00:52:47.271Z,0
2017-06-15T00:54:09.081Z,0
2017-06-15T00:55:31.235Z,0
2017-06-15T00:56:53.114Z,0
2017-06-15T00:58:15.242Z,0
2017-06-15T00:59:37.080Z,0
2017-06-15T01:00:59.281Z,0
2017-06-15T01:02:21.433Z,0
2017-06-15T01:03:43.762Z,0
2017-06-15T01:05:05.282Z,0
2017-06-15T01:06:27.168Z,0
2017-06-15T01:07:48.355Z,0
2017-06-15T01:09:10.282Z,0
2017-06-15T01:10:32.457Z,0
2017-06-15T01:11:54.602Z,0
2017-06-15T01:13:16.428Z,0
2017-06-15T01:14:38.284Z,0
2017-06-15T01:16:00.122Z,0
2017-06-15T01:17:21.684Z,0
2017-06-15T01:18:43.192Z,0
2017-06-15T01:20:05.032Z,0
2017-06-15T01:21:26.549Z,0
2017-06-15T01:22:48.419Z,0
2017-06-15T01:24:11.031Z,0
2017-06-15T01:25:32.243Z,0
2017-06-15T01:26:54.379Z,0
2017-06-15T01:28:16.212Z,0
2017-06-15T01:29:38.344Z,0
2017-06-15T01:30:59.912Z,0
2017-06-15T01:32:21.423Z,0
2017-06-15T01:33:43.753Z,0
2017-06-15T01:35:05.599Z,0
2017-06-15T01:36:27.429Z,0
2017-06-15T01:37:49.561Z,0
2017-06-15T01:39:11.709Z,0
2017-06-15T01:40:33.614Z,0
2017-06-15T01:41:55.830Z,0
2017-06-15T01:43:17.962Z,0
2017-06-15T01:44:40.413Z,0
2017-06-15T01:46:02.607Z,0
2017-06-15T01:47:25.073Z,0
2017-06-15T01:48:47.623Z,0
2017-06-15T01:50:10.102Z,0
2017-06-15T01:51:32.022Z,0
2017-06-15T01:52:53.208Z,0
2017-06-15T01:54:15.032Z,0
2017-06-15T01:55:37.545Z,0
2017-06-15T01:56:58.873Z,0
2017-06-15T01:58:20.494Z,0
2017-06-15T01:59:42.653Z,0
2017-06-15T02:01:04.783Z,0
2017-06-15T02:02:26.958Z,0
2017-06-15T02:03:49.101Z,0
2017-06-15T02:05:10.928Z,0
2017-06-15T02:06:32.592Z,0
2017-06-15T02:07:54.402Z,0
2017-06-15T02:09:16.221Z,0
2017-06-15T02:10:37.731Z,0
2017-06-15T02:11:59.722Z,0
2017-06-15T02:13:21.861Z,0
2017-06-15T02:14:43.428Z,0
2017-06-15T02:16:05.613Z,0
2017-06-15T02:17:27.453Z,0
2017-06-15T02:18:49.724Z,0
2017-06-15T02:20:12.192Z,0
2017-06-15T02:21:34.035Z,0
2017-06-15T02:22:56.202Z,0
2017-06-15T02:24:18.369Z,0
2017-06-15T02:25:40.841Z,0
2017-06-15T02:27:02.862Z,0
2017-06-15T02:28:24.362Z,0
2017-06-15T02:29:46.856Z,0
2017-06-15T02:31:09.314Z,0
2017-06-15T02:32:31.462Z,0
2017-06-15T02:33:53.339Z,0
2017-06-15T02:35:15.494Z,0
2017-06-15T02:36:37.949Z,0
2017-06-15T02:37:59.772Z,0
2017-06-15T02:39:21.941Z,0
2017-06-15T02:40:43.772Z,5
2017-06-15T02:42:05.945Z,5
2017-06-15T02:43:28.416Z,5
2017-06-15T02:44:50.257Z,5
2017-06-15T02:46:12.412Z,5
2017-06-15T02:47:33.692Z,5
2017-06-15T02:48:55.528Z,5
2017-06-15T02:50:17.431Z,5
2017-06-15T02:51:39.260Z,5
2017-06-15T02:53:00.822Z,5
2017-06-15T02:54:22.872Z,5
2017-06-15T02:55:44.710Z,10
2017-06-15T02:57:06.962Z,10
2017-06-15T02:58:29.432Z,10
2017-06-15T02:59:51.617Z,10
2017-06-15T03:01:13.764Z,10
2017-06-15T03:02:36.379Z,15
2017-06-15T03:03:58.231Z,15
2017-06-15T03:05:20.721Z,15
2017-06-15T03:06:42.853Z,20
2017-06-15T03:08:04.691Z,20
2017-06-15T03:09:26.511Z,20
2017-06-15T03:10:48.682Z,20
2017-06-15T03:12:10.712Z,25
2017-06-15T03:13:32.222Z,25
2017-06-15T03:14:54.082Z,30
2017-06-15T03:16:15.740Z,30
2017-06-15T03:17:37.963Z,30
2017-06-15T03:18:59.791Z,35
2017-06-15T03:20:21.724Z,35
2017-06-15T03:21:43.962Z,35
2017-06-15T03:23:05.529Z,35
2017-06-15T03:24:27.742Z,35
2017-06-15T03:25:49.562Z,40
2017-06-15T03:27:12.022Z,40
2017-06-15T03:28:34.484Z,40
2017-06-15T03:29:56.622Z,40
2017-06-15T03:31:18.482Z,45
2017-06-15T03:32:40.320Z,45
2017-06-15T03:34:01.194Z,45
2017-06-15T03:35:23.015Z,45
2017-06-15T03:36:44.842Z,50
2017-06-15T03:38:07.414Z,50
2017-06-15T03:39:29.241Z,55
2017-06-15T03:40:51.062Z,55
2017-06-15T03:42:13.203Z,60
2017-06-15T03:43:35.716Z,65
2017-06-15T03:44:58.170Z,65
2017-06-15T03:46:20.292Z,70
2017-06-15T03:47:42.442Z,75
2017-06-15T03:49:04.592Z,75
2017-06-15T03:50:27.052Z,80
2017-06-15T03:51:49.213Z,85
2017-06-15T03:53:11.693Z,90
2017-06-15T03:54:33.535Z,90
2017-06-15T03:55:55.681Z,95
2017-06-15T03:57:17.192Z,95
2017-06-15T03:58:39.011Z,100
2017-06-15T04:00:01.606Z,105
2017-06-15T04:01:23.854Z,110
2017-06-15T04:02:45.691Z,120
2017-06-15T04:04:07.839Z,125
2017-06-15T04:05:30.322Z,130
2017-06-15T04:06:52.134Z,140
2017-06-15T04:08:14.280Z,145
2017-06-15T04:09:36.424Z,145
2017-06-15T04:10:58.242Z,150
2017-06-15T04:12:20.394Z,160
2017-06-15T04:13:42.362Z,165
2017-06-15T04:15:04.201Z,175
2017-06-15T04:16:26.362Z,180
2017-06-15T04:17:48.689Z,185
2017-06-15T04:19:10.873Z,185
2017-06-15T04:20:32.452Z,185
2017-06-15T04:21:54.581Z,190
2017-06-15T04:23:16.463Z,190
2017-06-15T04:24:38.653Z,190
2017-06-15T04:26:00.483Z,195
2017-06-15T04:27:22.795Z,190
2017-06-15T04:28:44.611Z,190
2017-06-15T04:30:06.442Z,190
2017-06-15T04:31:28.903Z,190
2017-06-15T04:32:51.031Z,195
2017-06-15T04:34:13.284Z,200
2017-06-15T04:35:35.096Z,200
2017-06-15T04:36:57.252Z,205
2017-06-15T04:38:19.103Z,210
2017-06-15T04:39:40.695Z,215
2017-06-15T04:41:02.835Z,215
2017-06-15T04:42:24.671Z,220
2017-06-15T04:43:46.172Z,225
2017-06-15T04:45:08.366Z,235
2017-06-15T04:46:30.529Z,235
2017-06-15T04:47:52.673Z,250
2017-06-15T04:49:14.821Z,260
2017-06-15T04:50:37.294Z,335
2017-06-15T04:51:59.743Z,390
2017-06-15T04:53:21.922Z,415
2017-06-15T04:54:43.759Z,420
2017-06-15T04:56:05.683Z,440
2017-06-15T04:57:27.839Z,450
2017-06-15T04:58:50.131Z,510
2017-06-15T05:00:12.499Z,550
2017-06-15T05:01:34.754Z,575
2017-06-15T05:02:56.961Z,610
2017-06-15T05:04:18.852Z,615
2017-06-15T05:05:41.312Z,570
2017-06-15T05:07:03.157Z,590
2017-06-15T05:08:24.661Z,540
2017-06-15T05:09:46.805Z,600
2017-06-15T05:11:09.323Z,580
2017-06-15T05:12:31.193Z,560
2017-06-15T05:13:53.763Z,720
2017-06-15T05:15:15.942Z,750
2017-06-15T05:16:37.780Z,770
2017-06-15T05:17:59.622Z,780
2017-06-15T05:19:21.783Z,780
2017-06-15T05:20:44.033Z,810
2017-06-15T05:22:05.983Z,900
2017-06-15T05:23:28.462Z,920
2017-06-15T05:24:50.634Z,920
2017-06-15T05:26:12.793Z,925
2017-06-15T05:27:34.952Z,975
2017-06-15T05:28:57.119Z,1000
2017-06-15T05:30:19.409Z,1035
2017-06-15T05:31:41.262Z,1090
2017-06-15T05:33:03.105Z,1075
2017-06-15T05:34:25.914Z,1110
2017-06-15T05:35:47.765Z,1085
2017-06-15T05:37:10.303Z,1040
2017-06-15T05:38:32.522Z,1060
2017-06-15T05:39:54.092Z,1070
2017-06-15T05:41:16.262Z,1085
2017-06-15T05:42:38.112Z,1115
2017-06-15T05:44:00.055Z,1100
2017-06-15T05:45:22.323Z,1115
2017-06-15T05:46:44.852Z,1195
2017-06-15T05:48:07.013Z,1165
2017-06-15T05:49:28.961Z,1070
2017-06-15T05:50:50.804Z,1050
2017-06-15T05:52:12.342Z,995
2017-06-15T05:53:34.503Z,995
2017-06-15T05:54:56.651Z,965
2017-06-15T05:56:18.977Z,920
2017-06-15T05:57:40.912Z,935
2017-06-15T05:59:02.807Z,890
2017-06-15T06:00:24.750Z,850
2017-06-15T06:01:46.912Z,840
2017-06-15T06:03:09.085Z,835
2017-06-15T06:04:31.560Z,810
2017-06-15T06:05:53.734Z,800
2017-06-15T06:07:15.898Z,795
2017-06-15T06:08:38.137Z,815
2017-06-15T06:10:00.092Z,785
2017-06-15T06:11:22.273Z,730
2017-06-15T06:12:44.562Z,720
2017-06-15T06:14:06.504Z,705
2017-06-15T06:15:28.362Z,710
2017-06-15T06:16:49.585Z,730
2017-06-15T06:18:12.168Z,720
2017-06-15T06:19:34.018Z,715
2017-06-15T06:20:56.581Z,725
2017-06-15T06:22:18.728Z,740
2017-06-15T06:23:40.903Z,725
2017-06-15T06:25:03.060Z,670
2017-06-15T06:26:24.924Z,650
2017-06-15T06:27:47.071Z,645
2017-06-15T06:29:08.941Z,635
2017-06-15T06:30:31.111Z,620
2017-06-15T06:31:52.634Z,615
2017-06-15T06:33:14.223Z,615
2017-06-15T06:34:36.172Z,600
2017-06-15T06:35:58.942Z,595
2017-06-15T06:37:20.480Z,600
2017-06-15T06:38:42.334Z,590
2017-06-15T06:40:03.884Z,595
2017-06-15T06:41:25.753Z,590
2017-06-15T06:42:47.969Z,605
2017-06-15T06:44:10.434Z,635
2017-06-15T06:45:32.653Z,635
2017-06-15T06:46:54.932Z,605
2017-06-15T06:48:16.566Z,630
2017-06-15T06:49:38.492Z,640
2017-06-15T06:51:00.641Z,635
2017-06-15T06:52:22.803Z,630
2017-06-15T06:53:44.962Z,630
2017-06-15T06:55:07.169Z,655
2017-06-15T06:56:28.771Z,665
2017-06-15T06:57:51.255Z,670
2017-06-15T06:59:13.762Z,675
2017-06-15T07:00:35.922Z,660
2017-06-15T07:01:58.425Z,650
2017-06-15T07:03:20.621Z,670
2017-06-15T07:04:42.898Z,670
2017-06-15T07:06:04.446Z,665
2017-06-15T07:07:26.302Z,655
2017-06-15T07:08:48.614Z,635
2017-06-15T07:10:10.239Z,650
2017-06-15T07:11:32.152Z,635
2017-06-15T07:12:53.365Z,645
2017-06-15T07:14:15.621Z,635
2017-06-15T07:15:37.781Z,650
2017-06-15T07:16:59.942Z,645
2017-06-15T07:18:21.480Z,645
2017-06-15T07:19:43.367Z,650
2017-06-15T07:21:05.860Z,640
2017-06-15T07:22:27.807Z,630
2017-06-15T07:23:49.681Z,645
2017-06-15T07:25:12.182Z,630
2017-06-15T07:26:34.036Z,620
2017-06-15T07:27:55.582Z,610
2017-06-15T07:29:17.450Z,625
2017-06-15T07:30:39.280Z,630
2017-06-15T07:32:00.936Z,620
2017-06-15T07:33:22.782Z,615
2017-06-15T07:34:45.291Z,590
2017-06-15T07:36:06.499Z,615
2017-06-15T07:37:28.391Z,630
2017-06-15T07:38:50.551Z,635
2017-06-15T07:40:12.821Z,625
2017-06-15T07:41:34.972Z,605
2017-06-15T07:42:57.482Z,600
2017-06-15T07:44:19.123Z,605
2017-06-15T07:45:41.591Z,615
2017-06-15T07:47:03.119Z,595
2017-06-15T07:48:25.639Z,550
2017-06-15T07:49:48.171Z,500
2017-06-15T07:51:09.713Z,540
2017-06-15T07:52:31.912Z,555
2017-06-15T07:53:54.113Z,590
2017-06-15T07:55:16.611Z,615
2017-06-15T07:56:38.494Z,630
2017-06-15T07:58:00.722Z,630
2017-06-15T07:59:22.893Z,545
2017-06-15T08:00:44.733Z,545
2017-06-15T08:02:06.911Z,495
2017-06-15T08:03:29.483Z,500
2017-06-15T08:04:51.432Z,505
2017-06-15T08:06:13.602Z,510
2017-06-15T08:07:35.747Z,500
2017-06-15T08:08:57.902Z,510
2017-06-15T08:10:20.372Z,490
2017-06-15T08:11:42.852Z,530
2017-06-15T08:13:04.071Z,540
2017-06-15T08:14:25.604Z,530
2017-06-15T08:15:48.072Z,535
2017-06-15T08:17:10.302Z,510
2017-06-15T08:18:32.627Z,490
2017-06-15T08:19:54.902Z,435
2017-06-15T08:21:16.429Z,375
2017-06-15T08:22:38.661Z,350
2017-06-15T08:24:00.916Z,325
2017-06-15T08:25:23.382Z,325
2017-06-15T08:26:45.221Z,320
2017-06-15T08:28:07.371Z,325
2017-06-15T08:29:29.211Z,320
2017-06-15T08:30:51.250Z,320
2017-06-15T08:32:13.078Z,320
2017-06-15T08:33:35.280Z,320
2017-06-15T08:34:56.811Z,315
2017-06-15T08:36:18.721Z,315
2017-06-15T08:37:40.252Z,320
2017-06-15T08:39:01.821Z,320
2017-06-15T08:40:24.301Z,315
2017-06-15T08:41:46.140Z,315
2017-06-15T08:43:08.286Z,310
2017-06-15T08:44:29.883Z,315
2017-06-15T08:45:51.503Z,315
2017-06-15T08:47:13.733Z,315
2017-06-15T08:48:36.212Z,315
2017-06-15T08:49:58.055Z,320
2017-06-15T08:51:19.573Z,320
2017-06-15T08:52:42.062Z,325
2017-06-15T08:54:04.231Z,335
2017-06-15T08:55:26.731Z,340
2017-06-15T08:56:48.595Z,350
2017-06-15T08:58:10.431Z,355
2017-06-15T08:59:32.635Z,355
2017-06-15T09:00:55.112Z,355
2017-06-15T09:02:17.913Z,360
2017-06-15T09:03:40.072Z,365
2017-06-15T09:05:02.231Z,365
2017-06-15T09:06:24.071Z,375
2017-06-15T09:07:46.237Z,380
2017-06-15T09:09:08.392Z,380
2017-06-15T09:10:29.937Z,390
2017-06-15T09:11:52.082Z,380
2017-06-15T09:13:14.077Z,380
2017-06-15T09:14:35.900Z,375
2017-06-15T09:15:57.413Z,370
2017-06-15T09:17:19.561Z,355
2017-06-15T09:18:41.801Z,350
2017-06-15T09:20:03.690Z,340
2017-06-15T09:21:25.854Z,335
2017-06-15T09:22:48.052Z,335
2017-06-15T09:24:09.951Z,315
2017-06-15T09:25:31.817Z,315
2017-06-15T09:26:53.352Z,325
2017-06-15T09:28:15.606Z,320
2017-06-15T09:29:38.121Z,320
2017-06-15T09:31:00.272Z,315
2017-06-15T09:32:22.904Z,320
2017-06-15T09:33:44.424Z,320
2017-06-15T09:35:06.279Z,325
2017-06-15T09:36:28.153Z,305
2017-06-15T09:37:50.330Z,325
2017-06-15T09:39:12.473Z,325
2017-06-15T09:40:34.745Z,325
2017-06-15T09:41:56.902Z,325
2017-06-15T09:43:19.091Z,325
2017-06-15T09:44:41.362Z,320
2017-06-15T09:46:03.513Z,320
2017-06-15T09:47:26.099Z,320
2017-06-15T09:48:48.030Z,315
2017-06-15T09:50:09.854Z,310
2017-06-15T09:51:31.390Z,315
2017-06-15T09:52:53.901Z,310
2017-06-15T09:54:16.070Z,300
2017-06-15T09:55:38.000Z,315
2017-06-15T09:57:00.300Z,310
2017-06-15T09:58:22.160Z,300
2017-06-15T09:59:43.361Z,300
2017-06-15T10:01:05.201Z,295
2017-06-15T10:02:27.371Z,300
2017-06-15T10:03:49.207Z,290
2017-06-15T10:05:11.371Z,295
2017-06-15T10:06:33.910Z,290
2017-06-15T10:07:55.490Z,290
2017-06-15T10:09:17.341Z,285
2017-06-15T10:10:38.863Z,290
2017-06-15T10:12:01.332Z,295
2017-06-15T10:13:23.492Z,290
2017-06-15T10:14:45.661Z,290
2017-06-15T10:16:08.130Z,295
2017-06-15T10:17:29.782Z,295
2017-06-15T10:18:51.621Z,300
2017-06-15T10:20:13.780Z,305
2017-06-15T10:21:35.950Z,305
2017-06-15T10:22:58.110Z,305
2017-06-15T10:24:20.264Z,305
2017-06-15T10:25:42.426Z,295
2017-06-15T10:27:04.559Z,290
2017-06-15T10:28:26.718Z,290
2017-06-15T10:29:48.932Z,290
2017-06-15T10:31:11.105Z,295
2017-06-15T10:32:33.011Z,305
2017-06-15T10:33:54.907Z,300
2017-06-15T10:35:16.739Z,290
2017-06-15T10:36:38.582Z,290
2017-06-15T10:38:00.468Z,275
2017-06-15T10:39:21.978Z,265
2017-06-15T10:40:44.021Z,270
2017-06-15T10:42:05.590Z,280
2017-06-15T10:43:28.079Z,275
2017-06-15T10:44:49.680Z,275
2017-06-15T10:46:11.501Z,275
2017-06-15T10:47:33.649Z,270
2017-06-15T10:48:55.188Z,270
2017-06-15T10:50:17.037Z,275
2017-06-15T10:51:38.657Z,270
2017-06-15T10:53:00.818Z,275
2017-06-15T10:54:22.342Z,270
2017-06-15T10:55:44.818Z,270
2017-06-15T10:57:06.349Z,265
2017-06-15T10:58:28.199Z,265
2017-06-15T10:59:50.106Z,265
2017-06-15T11:01:12.261Z,270
2017-06-15T11:02:33.774Z,280
2017-06-15T11:03:55.330Z,295
2017-06-15T11:05:17.499Z,315
2017-06-15T11:06:39.404Z,330
2017-06-15T11:08:02.101Z,340
2017-06-15T11:09:24.280Z,345
2017-06-15T11:10:46.781Z,350
2017-06-15T11:12:08.641Z,370
2017-06-15T11:13:30.804Z,385
2017-06-15T11:14:52.675Z,385
2017-06-15T11:16:15.157Z,390
2017-06-15T11:17:36.751Z,395
2017-06-15T11:18:58.579Z,395
2017-06-15T11:20:21.070Z,395
2017-06-15T11:21:43.241Z,390
2017-06-15T11:23:05.575Z,385
2017-06-15T11:24:27.820Z,385
2017-06-15T11:25:49.671Z,385
2017-06-15T11:27:12.166Z,400
2017-06-15T11:28:34.684Z,395
2017-06-15T11:29:57.175Z,400
2017-06-15T11:31:19.342Z,405
2017-06-15T11:32:41.508Z,415
2017-06-15T11:34:03.354Z,410
2017-06-15T11:35:25.833Z,430
2017-06-15T11:36:47.371Z,440
2017-06-15T11:38:08.901Z,445
2017-06-15T11:39:31.053Z,485
2017-06-15T11:40:52.607Z,530
2017-06-15T11:42:14.129Z,550
2017-06-15T11:43:36.444Z,540
2017-06-15T11:44:58.784Z,515
2017-06-15T11:46:20.647Z,510
2017-06-15T11:47:43.126Z,520
2017-06-15T11:49:05.380Z,525
2017-06-15T11:50:27.317Z,530
2017-06-15T11:51:49.487Z,525
2017-06-15T11:53:11.081Z,505
2017-06-15T11:54:32.908Z,485
2017-06-15T11:55:55.107Z,460
2017-06-15T11:57:17.272Z,450
2017-06-15T11:58:39.473Z,460
2017-06-15T12:00:01.957Z,485
2017-06-15T12:01:23.801Z,505
2017-06-15T12:02:45.951Z,525
2017-06-15T12:04:08.314Z,550
2017-06-15T12:05:30.801Z,575
2017-06-15T12:06:52.655Z,590
2017-06-15T12:08:15.251Z,585
2017-06-15T12:09:37.490Z,570
2017-06-15T12:10:59.652Z,560
2017-06-15T12:12:22.233Z,545
2017-06-15T12:13:44.781Z,545
2017-06-15T12:15:06.934Z,555
2017-06-15T12:16:28.779Z,565
2017-06-15T12:17:50.958Z,575
2017-06-15T12:19:13.788Z,570
2017-06-15T12:20:35.742Z,575
2017-06-15T12:21:57.930Z,575
2017-06-15T12:23:20.122Z,580
2017-06-15T12:24:42.281Z,565
2017-06-15T12:26:04.441Z,545
2017-06-15T12:27:27.001Z,540
2017-06-15T12:28:49.216Z,540
2017-06-15T12:30:12.053Z,530
2017-06-15T12:31:34.582Z,535
2017-06-15T12:32:56.756Z,530
2017-06-15T12:34:19.272Z,495
2017-06-15T12:35:42.151Z,455
2017-06-15T12:37:04.699Z,420
2017-06-15T12:38:27.290Z,425
2017-06-15T12:39:48.820Z,465
2017-06-15T12:41:11.014Z,510
2017-06-15T12:42:33.603Z,520
2017-06-15T12:43:55.771Z,535
2017-06-15T12:45:18.110Z,545
2017-06-15T12:46:40.594Z,560
2017-06-15T12:48:02.800Z,570
2017-06-15T12:49:25.441Z,555
2017-06-15T12:50:47.643Z,535
2017-06-15T12:52:09.821Z,530
2017-06-15T12:53:31.712Z,525
2017-06-15T12:54:54.202Z,520
2017-06-15T12:56:16.049Z,535
2017-06-15T12:57:38.219Z,550
2017-06-15T12:59:00.701Z,550
2017-06-15T13:00:22.882Z,535
2017-06-15T13:01:45.061Z,515
2017-06-15T13:03:06.920Z,495
2017-06-15T13:04:29.351Z,495
2017-06-15T13:05:51.976Z,525
2017-06-15T13:07:14.161Z,545
2017-06-15T13:08:36.728Z,520
2017-06-15T13:09:59.011Z,490
2017-06-15T13:11:21.241Z,450
2017-06-15T13:12:43.108Z,425
2017-06-15T13:14:05.850Z,395
2017-06-15T13:15:28.018Z,395
2017-06-15T13:16:50.509Z,395
2017-06-15T13:18:12.362Z,385
2017-06-15T13:19:34.225Z,385
2017-06-15T13:20:56.115Z,375
2017-06-15T13:22:18.277Z,375
2017-06-15T13:23:40.232Z,370
2017-06-15T13:25:02.410Z,375
2017-06-15T13:26:23.956Z,390
2017-06-15T13:27:45.791Z,405
2017-06-15T13:29:08.104Z,420
2017-06-15T13:30:30.591Z,435
2017-06-15T13:31:52.769Z,445
2017-06-15T13:33:15.270Z,435
2017-06-15T13:34:36.802Z,425
2017-06-15T13:35:58.661Z,405
2017-06-15T13:37:20.935Z,390
2017-06-15T13:38:42.830Z,385
2017-06-15T13:40:05.231Z,380
2017-06-15T13:41:27.443Z,380
2017-06-15T13:42:49.602Z,380
2017-06-15T13:44:11.831Z,380
2017-06-15T13:45:33.697Z,375
2017-06-15T13:46:56.173Z,365
2017-06-15T13:48:18.034Z,355
2017-06-15T13:49:40.527Z,340
2017-06-15T13:51:02.494Z,325
2017-06-15T13:52:24.671Z,315
2017-06-15T13:53:46.846Z,310
2017-06-15T13:55:09.059Z,305
2017-06-15T13:56:31.552Z,320
2017-06-15T13:57:53.812Z,325
2017-06-15T13:59:16.022Z,335
2017-06-15T14:00:38.192Z,335
2017-06-15T14:02:00.399Z,335
2017-06-15T14:03:22.255Z,340
2017-06-15T14:04:44.453Z,340
2017-06-15T14:06:06.619Z,340
2017-06-15T14:07:28.201Z,345
2017-06-15T14:08:50.350Z,345
2017-06-15T14:10:12.591Z,350
2017-06-15T14:11:34.449Z,350
2017-06-15T14:12:55.993Z,350
2017-06-15T14:14:17.841Z,350
2017-06-15T14:15:39.374Z,350
2017-06-15T14:17:01.785Z,355
2017-06-15T14:18:23.961Z,355
2017-06-15T14:19:46.281Z,350
2017-06-15T14:21:08.785Z,345
2017-06-15T14:22:31.626Z,345
2017-06-15T14:23:54.193Z,350
2017-06-15T14:25:16.701Z,350
2017-06-15T14:26:39.240Z,350
2017-06-15T14:28:01.762Z,360
2017-06-15T14:29:23.991Z,355
2017-06-15T14:30:46.151Z,365
2017-06-15T14:32:08.364Z,370
2017-06-15T14:33:30.852Z,385
2017-06-15T14:34:52.801Z,390
2017-06-15T14:36:15.055Z,395
2017-06-15T14:37:37.552Z,405
2017-06-15T14:39:00.023Z,410
2017-06-15T14:40:22.234Z,400
2017-06-15T14:41:44.096Z,385
2017-06-15T14:43:06.306Z,370
2017-06-15T14:44:28.187Z,350
2017-06-15T14:45:50.750Z,330
2017-06-15T14:47:13.034Z,305
2017-06-15T14:48:35.562Z,285
2017-06-15T14:49:58.085Z,260
2017-06-15T14:51:19.684Z,235
2017-06-15T14:52:41.542Z,215
2017-06-15T14:54:03.494Z,205
2017-06-15T14:55:25.737Z,200
2017-06-15T14:56:48.251Z,205
2017-06-15T14:58:10.813Z,210
2017-06-15T14:59:33.022Z,210
2017-06-15T15:00:54.891Z,210
2017-06-15T15:02:17.410Z,210
2017-06-15T15:03:39.566Z,200
2017-06-15T15:05:02.062Z,180
2017-06-15T15:06:24.313Z,170
2017-06-15T15:07:46.601Z,170
2017-06-15T15:09:08.537Z,175
2017-06-15T15:10:30.749Z,185
2017-06-15T15:11:52.930Z,185
2017-06-15T15:13:15.112Z,185
2017-06-15T15:14:37.381Z,180
2017-06-15T15:15:59.279Z,170
2017-06-15T15:17:24.770Z,150
2017-06-15T15:18:46.961Z,145
2017-06-15T15:20:09.440Z,145
2017-06-15T15:21:32.050Z,150
2017-06-15T15:22:53.916Z,155
2017-06-15T15:24:16.500Z,160
2017-06-15T15:25:38.341Z,165
2017-06-15T15:27:00.511Z,175
2017-06-15T15:28:22.156Z,180
2017-06-15T15:29:44.019Z,180
2017-06-15T15:31:05.875Z,200
2017-06-15T15:32:28.385Z,220
2017-06-15T15:33:50.539Z,225
2017-06-15T15:35:12.680Z,225
2017-06-15T15:36:35.590Z,215
2017-06-15T15:37:57.143Z,185
2017-06-15T15:39:19.371Z,160
2017-06-15T15:40:41.899Z,125
2017-06-15T15:42:04.061Z,105
2017-06-15T15:43:26.354Z,85
2017-06-15T15:44:48.851Z,75
2017-06-15T15:46:11.021Z,60
2017-06-15T15:47:33.522Z,45
2017-06-15T15:48:56.050Z,35
2017-06-15T15:50:18.229Z,25
2017-06-15T15:51:40.372Z,20
2017-06-15T15:53:02.586Z,15
2017-06-15T15:54:25.177Z,15
2017-06-15T15:55:47.047Z,10
2017-06-15T15:57:08.962Z,10
2017-06-15T15:58:31.173Z,10
2017-06-15T15:59:53.824Z,10
2017-06-15T16:01:16.390Z,15
2017-06-15T16:02:38.322Z,20
2017-06-15T16:04:02.444Z,25
2017-06-15T16:05:25.530Z,30
2017-06-15T16:06:47.706Z,40
2017-06-15T16:08:09.882Z,45
2017-06-15T16:09:32.393Z,40
2017-06-15T16:10:53.943Z,40
2017-06-15T16:12:15.815Z,55
2017-06-15T16:13:38.365Z,60
2017-06-15T16:15:00.858Z,60
2017-06-15T16:16:23.146Z,60
2017-06-15T16:17:45.679Z,65
2017-06-15T16:19:08.292Z,50
2017-06-15T16:20:30.779Z,45
2017-06-15T16:21:53.062Z,55
2017-06-15T16:23:15.232Z,60
2017-06-15T16:24:37.089Z,70
2017-06-15T16:25:59.260Z,75
2017-06-15T16:27:21.209Z,80
2017-06-15T16:28:43.080Z,95
2017-06-15T16:30:05.503Z,100
2017-06-15T16:31:28.001Z,110
2017-06-15T16:32:50.294Z,125
2017-06-15T16:34:12.790Z,135
2017-06-15T16:35:34.979Z,125
2017-06-15T16:36:56.928Z,120
2017-06-15T16:38:18.959Z,125
2017-06-15T16:39:40.830Z,135
2017-06-15T16:41:03.056Z,155
2017-06-15T16:42:25.036Z,170
2017-06-15T16:43:47.541Z,175
2017-06-15T16:45:09.422Z,155
2017-06-15T16:46:31.609Z,130
2017-06-15T16:47:53.836Z,135
2017-06-15T16:49:16.114Z,145
2017-06-15T16:50:38.630Z,125
2017-06-15T16:52:00.902Z,100
2017-06-15T16:53:23.416Z,95
2017-06-15T16:54:45.589Z,80
2017-06-15T16:56:08.223Z,65
2017-06-15T16:57:30.401Z,50
2017-06-15T16:58:52.911Z,45
2017-06-15T17:00:15.125Z,40
2017-06-15T17:01:37.758Z,35
2017-06-15T17:02:59.772Z,25
2017-06-15T17:04:21.957Z,20
2017-06-15T17:05:43.835Z,20
2017-06-15T17:07:06.102Z,20
2017-06-15T17:08:28.299Z,15
2017-06-15T17:09:50.861Z,15
2017-06-15T17:11:13.403Z,15
2017-06-15T17:12:35.888Z,10
2017-06-15T17:13:58.072Z,5
2017-06-15T17:15:20.704Z,5
2017-06-15T17:16:43.231Z,5
2017-06-15T17:18:05.100Z,5
2017-06-15T17:19:27.353Z,5
2017-06-15T17:20:49.910Z,10
2017-06-15T17:22:12.131Z,10
2017-06-15T17:23:34.366Z,10
2017-06-15T17:24:56.669Z,10
2017-06-15T17:26:19.049Z,10
2017-06-15T17:27:41.566Z,10
2017-06-15T17:29:03.768Z,10
2017-06-15T17:30:26.018Z,10
2017-06-15T17:31:47.874Z,10
2017-06-15T17:33:10.367Z,10
2017-06-15T17:34:32.928Z,10
2017-06-15T17:35:55.142Z,10
2017-06-15T17:37:18.059Z,15
2017-06-15T17:38:39.940Z,20
2017-06-15T17:40:01.847Z,25
2017-06-15T17:41:24.453Z,30
2017-06-15T17:42:46.319Z,35
2017-06-15T17:44:08.831Z,40
2017-06-15T17:45:31.107Z,40
2017-06-15T17:46:53.418Z,40
2017-06-15T17:48:16.078Z,50
2017-06-15T17:49:38.598Z,55
2017-06-15T17:51:01.154Z,70
2017-06-15T17:52:23.649Z,75
2017-06-15T17:53:46.280Z,70
2017-06-15T17:55:08.198Z,70
2017-06-15T17:56:30.719Z,80
2017-06-15T17:57:53.343Z,80
2017-06-15T17:59:15.543Z,75
2017-06-15T18:00:37.821Z,70
2017-06-15T18:02:00.331Z,65
2017-06-15T18:03:22.831Z,50
2017-06-15T18:04:45.331Z,45
2017-06-15T18:06:07.907Z,50
2017-06-15T18:07:30.092Z,45
2017-06-15T18:08:52.582Z,45
2017-06-15T18:10:14.891Z,45
2017-06-15T18:11:37.064Z,45
2017-06-15T18:12:59.253Z,50
2017-06-15T18:14:21.963Z,50
2017-06-15T18:15:44.191Z,50
2017-06-15T18:17:06.564Z,50
2017-06-15T18:18:29.072Z,50
2017-06-15T18:19:51.286Z,50
2017-06-15T18:21:13.610Z,50
2017-06-15T18:22:36.143Z,50
2017-06-15T18:23:58.438Z,45
2017-06-15T18:25:20.436Z,40
2017-06-15T18:26:42.693Z,35
2017-06-15T18:28:05.240Z,40
2017-06-15T18:29:27.860Z,40
2017-06-15T18:30:50.521Z,30
2017-06-15T18:32:13.342Z,25
2017-06-15T18:33:35.906Z,20
2017-06-15T18:34:58.121Z,20
2017-06-15T18:36:20.702Z,20
2017-06-15T18:37:42.952Z,20
2017-06-15T18:39:05.450Z,20
2017-06-15T18:40:27.719Z,20
2017-06-15T18:41:50.045Z,15
2017-06-15T18:43:12.549Z,15
2017-06-15T18:44:34.993Z,15
2017-06-15T18:45:57.242Z,10
2017-06-15T18:47:19.820Z,10
2017-06-15T18:48:42.560Z,15
2017-06-15T18:50:05.221Z,15
2017-06-15T18:51:27.413Z,15
2017-06-15T18:52:49.581Z,15
2017-06-15T18:54:12.149Z,20
2017-06-15T18:55:34.633Z,25
2017-06-15T18:56:56.840Z,25
2017-06-15T18:58:19.357Z,25
2017-06-15T18:59:41.959Z,20
2017-06-15T19:01:03.771Z,20
2017-06-15T19:02:26.281Z,25
2017-06-15T19:03:48.813Z,30
2017-06-15T19:05:11.331Z,30
2017-06-15T19:06:33.843Z,35
2017-06-15T19:07:56.319Z,40
2017-06-15T19:09:18.821Z,40
2017-06-15T19:10:41.366Z,40