createdAt,value
2019-04-22T00:00:50.139Z,99.90
2019-04-22T00:03:20.734Z,99.90
2019-04-22T00:06:14.583Z,99.90
2019-04-22T00:08:44.608Z,99.90
2019-04-22T00:11:21.862Z,99.90
2019-04-22T00:16:19.815Z,99.90
2019-04-22T00:19:01.417Z,99.90
2019-04-22T00:21:23.862Z,99.90
2019-04-22T00:23:49.976Z,99.90
2019-04-22T00:26:26.079Z,99.90
2019-04-22T00:28:52.251Z,99.90
2019-04-22T00:31:21.017Z,99.90
2019-04-22T00:33:54.724Z,99.90
2019-04-22T00:36:25.579Z,99.90
2019-04-22T00:39:00.222Z,99.90
2019-04-22T00:41:28.692Z,99.90
2019-04-22T00:44:05.260Z,99.90
2019-04-22T00:46:31.563Z,99.90
2019-04-22T00:49:51.094Z,99.90
2019-04-22T00:51:33.799Z,99.90
2019-04-22T00:54:03.371Z,99.90
2019-04-22T00:56:31.079Z,99.90
2019-04-22T00:59:01.510Z,99.90
2019-04-22T01:01:32.190Z,99.90
2019-04-22T01:04:25.558Z,99.90
2019-04-22T01:06:30.721Z,99.90
2019-04-22T01:09:08.752Z,99.90
2019-04-22T01:11:33.635Z,99.90
2019-04-22T01:14:01.249Z,99.90
2019-04-22T01:16:35.923Z,99.90
2019-04-22T01:19:09.900Z,99.90
2019-04-22T01:21:55.067Z,99.90
2019-04-22T01:24:02.528Z,99.90
2019-04-22T01:26:36.280Z,99.90
2019-04-22T01:29:01.022Z,99.90
2019-04-22T01:31:26.934Z,99.90
2019-04-22T01:34:08.214Z,99.90
2019-04-22T01:36:43.156Z,99.90
2019-04-22T01:39:18.731Z,99.90
2019-04-22T01:41:55.291Z,99.90
2019-04-22T01:46:49.422Z,99.90
2019-04-22T01:49:25.654Z,99.90
2019-04-22T01:51:58.418Z,99.90
2019-04-22T01:54:31.031Z,99.90
2019-04-22T01:56:54.036Z,99.90
2019-04-22T01:59:15.785Z,99.90
2019-04-22T02:01:59.251Z,99.90
2019-04-22T02:04:31.957Z,99.90
2019-04-22T02:06:57.822Z,99.90
2019-04-22T02:09:31.658Z,99.90
2019-04-22T02:12:00.206Z,99.90
2019-04-22T02:17:01.296Z,99.90
2019-04-22T02:19:30.971Z,99.90
2019-04-22T02:21:56.436Z,99.90
2019-04-22T02:24:35.322Z,99.90
2019-04-22T02:27:08.906Z,99.90
2019-04-22T02:29:37.283Z,99.90
2019-04-22T02:32:17.149Z,99.90
2019-04-22T02:34:40.046Z,99.90
2019-04-22T02:42:12.531Z,99.90
2019-04-22T02:44:39.208Z,99.90
2019-04-22T02:49:41.258Z,99.90
2019-04-22T02:52:20.455Z,99.90
2019-04-22T02:57:22.857Z,99.90
2019-04-22T02:59:53.981Z,99.90
2019-04-22T03:02:14.385Z,99.90
2019-04-22T03:05:00.196Z,99.90
2019-04-22T03:07:09.337Z,99.90
2019-04-22T03:09:57.998Z,99.90
2019-04-22T03:12:21.652Z,99.90
2019-04-22T03:14:51.742Z,99.90
2019-04-22T03:22:16.699Z,99.90
2019-04-22T03:25:12.500Z,99.90
2019-04-22T03:27:18.618Z,99.90
2019-04-22T03:33:05.004Z,99.90
2019-04-22T03:40:26.742Z,99.90
2019-04-22T03:47:54.128Z,99.90
2019-04-22T03:50:20.703Z,99.90
2019-04-22T03:52:44.436Z,99.90
2019-04-22T03:55:16.102Z,99.90
2019-04-22T04:05:35.726Z,99.90
2019-04-22T04:07:57.676Z,99.90
2019-04-22T04:10:30.014Z,99.90
2019-04-22T04:15:32.784Z,99.90
2019-04-22T04:17:51.880Z,99.90
2019-04-22T04:20:37.212Z,99.90
2019-04-22T04:23:05.490Z,99.90
2019-04-22T04:35:32.304Z,99.90
2019-04-22T04:42:58.335Z,99.90
2019-04-22T04:45:42.242Z,99.90
2019-04-22T04:47:54.762Z,99.90
2019-04-22T04:50:35.886Z,99.90
2019-04-22T04:53:08.318Z,99.90
2019-04-22T04:55:27.860Z,99.90
2019-04-22T04:58:25.020Z,99.90
2019-04-22T05:00:48.938Z,99.90
2019-04-22T05:03:08.121Z,99.90
2019-04-22T05:05:31.540Z,99.90
2019-04-22T05:20:49.235Z,99.90
2019-04-22T05:23:01.060Z,99.90
2019-04-22T05:25:31.666Z,99.90
2019-04-22T05:27:57.597Z,99.90
2019-04-22T05:30:32.031Z,99.90
2019-04-22T05:33:01.481Z,99.90
2019-04-22T05:35:45.871Z,99.90
2019-04-22T05:38:14.990Z,99.90
2019-04-22T05:40:51.942Z,99.90
2019-04-22T05:43:09.355Z,99.90
2019-04-22T05:45:38.634Z,99.90
2019-04-22T05:48:15.375Z,99.90
2019-04-22T05:50:45.313Z,99.90
2019-04-22T05:53:07.143Z,99.90
2019-04-22T05:55:48.917Z,99.90
2019-04-22T05:58:15.205Z,99.90
2019-04-22T06:01:11.807Z,99.90
2019-04-22T06:03:16.586Z,99.90
2019-04-22T06:05:50.415Z,99.90
2019-04-22T06:08:19.805Z,99.90
2019-04-22T06:10:55.769Z,99.90
2019-04-22T06:13:18.416Z,99.90
2019-04-22T06:15:55.130Z,99.90
2019-04-22T06:18:31.481Z,99.90
2019-04-22T06:21:03.741Z,99.90
2019-04-22T06:23:35.286Z,99.90
2019-04-22T06:28:34.870Z,99.90
2019-04-22T06:31:02.562Z,99.90
2019-04-22T06:33:49.843Z,99.90
2019-04-22T06:36:06.614Z,99.90
2019-04-22T06:38:34.066Z,99.90
2019-04-22T06:41:09.100Z,99.90
2019-04-22T06:43:35.248Z,99.90
2019-04-22T06:46:06.379Z,99.90
2019-04-22T06:48:36.000Z,99.90
2019-04-22T06:51:12.787Z,99.90
2019-04-22T06:53:40.491Z,99.90
2019-04-22T06:56:14.349Z,99.90
2019-04-22T06:58:39.716Z,99.90
2019-04-22T07:01:19.665Z,99.90
2019-04-22T07:06:17.595Z,99.90
2019-04-22T07:11:06.372Z,99.90
2019-04-22T07:14:01.873Z,98.80
2019-04-22T07:16:20.321Z,97.60
2019-04-22T07:19:02.182Z,95.70
2019-04-22T07:21:18.121Z,95.10
2019-04-22T07:23:51.272Z,93.40
2019-04-22T07:26:18.957Z,91.20
2019-04-22T07:28:48.848Z,89.70
2019-04-22T07:31:15.742Z,85.60
2019-04-22T07:36:42.131Z,72.20
2019-04-22T07:38:42.563Z,67.60
2019-04-22T07:41:20.065Z,68.30
2019-04-22T07:44:07.425Z,69.30
2019-04-22T07:46:22.965Z,62.90
2019-04-22T07:48:53.662Z,48.20
2019-04-22T07:51:36.709Z,48.30
2019-04-22T07:53:56.308Z,46.20
2019-04-22T07:56:24.264Z,48.60
2019-04-22T07:58:58.334Z,46.40
2019-04-22T08:01:26.388Z,44.00
2019-04-22T08:04:10.888Z,43.90
2019-04-22T08:06:47.750Z,43.30
2019-04-22T08:09:01.090Z,42.50
2019-04-22T08:13:58.732Z,45.30
2019-04-22T08:16:28.469Z,45.60
2019-04-22T08:19:04.246Z,39.80
2019-04-22T08:21:32.772Z,38.80
2019-04-22T08:24:02.712Z,39.80
2019-04-22T08:26:32.279Z,41.50
2019-04-22T08:29:12.388Z,40.00
2019-04-22T08:31:35.715Z,39.30
2019-04-22T08:34:08.291Z,40.60
2019-04-22T08:36:37.645Z,37.70
2019-04-22T08:39:08.197Z,36.50
2019-04-22T08:41:37.204Z,37.20
2019-04-22T08:44:11.506Z,36.70
2019-04-22T08:49:05.699Z,37.20
2019-04-22T08:51:37.754Z,37.40
2019-04-22T08:56:37.619Z,36.50
2019-04-22T09:01:38.143Z,37.00
2019-04-22T09:04:05.744Z,37.10
2019-04-22T09:07:06.045Z,37.50
2019-04-22T09:09:16.408Z,36.10
2019-04-22T09:11:47.316Z,34.40
2019-04-22T09:14:09.731Z,35.40
2019-04-22T09:16:42.736Z,34.50
2019-04-22T09:19:18.080Z,34.40
2019-04-22T09:24:16.820Z,33.50
2019-04-22T09:26:48.650Z,33.60
2019-04-22T09:29:20.759Z,33.80
2019-04-22T09:31:53.892Z,33.70
2019-04-22T09:37:06.055Z,34.50
2019-04-22T09:39:30.221Z,33.30
2019-04-22T09:41:59.592Z,35.00
2019-04-22T09:44:36.343Z,33.90
2019-04-22T09:46:59.971Z,32.80
2019-04-22T09:49:37.004Z,33.00
2019-04-22T09:52:08.454Z,32.60
2019-04-22T09:54:43.742Z,30.60
2019-04-22T09:57:07.401Z,31.10
2019-04-22T09:59:35.016Z,31.80
2019-04-22T10:02:21.446Z,33.00
2019-04-22T10:04:39.885Z,32.20
2019-04-22T10:07:13.015Z,32.90
2019-04-22T10:09:56.492Z,31.70
2019-04-22T10:12:16.663Z,31.20
2019-04-22T10:14:40.048Z,29.70
2019-04-22T10:17:08.077Z,29.60
2019-04-22T10:19:37.738Z,30.10
2019-04-22T10:22:17.149Z,30.40
2019-04-22T10:24:38.809Z,30.90
2019-04-22T10:27:05.918Z,30.10
2019-04-22T10:29:51.472Z,30.80
2019-04-22T10:32:14.829Z,30.80
2019-04-22T10:34:29.153Z,30.20
2019-04-22T10:36:52.660Z,31.50
2019-04-22T10:39:41.213Z,31.60
2019-04-22T10:41:56.875Z,30.60
2019-04-22T10:44:27.035Z,31.30
2019-04-22T10:46:56.225Z,30.90
2019-04-22T10:49:26.447Z,30.00
2019-04-22T10:51:55.578Z,31.30
2019-04-22T10:54:25.385Z,30.50
2019-04-22T10:56:55.090Z,30.40
2019-04-22T10:59:24.680Z,30.70
2019-04-22T11:01:54.919Z,31.20
2019-04-22T11:04:23.989Z,30.30
2019-04-22T11:06:57.662Z,30.60
2019-04-22T11:09:23.991Z,29.60
2019-04-22T11:12:01.738Z,29.20
2019-04-22T11:14:24.622Z,29.40
2019-04-22T11:16:53.566Z,31.70
2019-04-22T11:19:23.573Z,30.00
2019-04-22T11:22:03.742Z,29.50
2019-04-22T11:24:23.121Z,28.70
2019-04-22T11:26:52.773Z,29.60
2019-04-22T11:29:23.601Z,30.00
2019-04-22T11:31:52.579Z,31.30
2019-04-22T11:34:21.640Z,30.40
2019-04-22T11:36:50.590Z,30.00
2019-04-22T11:39:19.780Z,29.20
2019-04-22T11:41:49.959Z,29.10
2019-04-22T11:44:19.312Z,29.50
2019-04-22T11:46:49.448Z,29.60
2019-04-22T11:49:18.877Z,29.60
2019-04-22T11:51:47.877Z,29.70
2019-04-22T11:54:17.097Z,29.70
2019-04-22T11:56:47.316Z,29.70
2019-04-22T11:59:16.548Z,30.90
2019-04-22T12:01:46.655Z,30.40
2019-04-22T12:04:16.072Z,30.00
2019-04-22T12:06:46.145Z,29.70
2019-04-22T12:09:17.399Z,30.00
2019-04-22T12:11:49.526Z,29.70
2019-04-22T12:14:19.981Z,30.80
2019-04-22T12:16:49.729Z,29.90
2019-04-22T12:19:19.057Z,30.00
2019-04-22T12:21:49.120Z,30.00
2019-04-22T12:24:19.287Z,28.60
2019-04-22T12:26:48.470Z,28.80
2019-04-22T12:29:17.371Z,29.00
2019-04-22T12:31:47.297Z,28.30
2019-04-22T12:34:17.327Z,27.50
2019-04-22T12:36:46.841Z,28.00
2019-04-22T12:39:15.889Z,27.30
2019-04-22T12:41:46.258Z,26.80
2019-04-22T12:44:15.438Z,27.50
2019-04-22T12:46:44.299Z,28.40
2019-04-22T12:49:14.258Z,27.50
2019-04-22T12:51:43.203Z,28.00
2019-04-22T12:54:13.155Z,26.90
2019-04-22T12:56:43.834Z,27.10
2019-04-22T12:59:13.844Z,26.80
2019-04-22T13:01:42.877Z,26.80
2019-04-22T13:04:15.314Z,26.20
2019-04-22T13:06:43.967Z,26.50
2019-04-22T13:09:14.461Z,25.90
2019-04-22T13:11:44.583Z,26.00
2019-04-22T13:14:14.973Z,26.40
2019-04-22T13:16:44.919Z,25.70
2019-04-22T13:19:17.141Z,25.70
2019-04-22T13:21:44.845Z,25.60
2019-04-22T13:24:15.971Z,24.80
2019-04-22T13:26:45.254Z,25.00
2019-04-22T13:29:15.026Z,25.10
2019-04-22T13:31:44.798Z,24.40
2019-04-22T13:34:25.545Z,24.70
2019-04-22T13:36:46.619Z,24.30
2019-04-22T13:39:14.949Z,24.60
2019-04-22T13:41:49.757Z,22.70
2019-04-22T13:44:14.671Z,22.40
2019-04-22T13:47:02.059Z,22.90
2019-04-22T13:54:48.398Z,22.40
2019-04-22T13:57:03.442Z,22.00
2019-04-22T13:59:23.048Z,21.80
2019-04-22T14:01:54.728Z,21.80
2019-04-22T14:04:28.561Z,22.40
2019-04-22T14:06:58.769Z,21.20
2019-04-22T14:09:28.380Z,21.70
2019-04-22T14:12:02.982Z,21.40
2019-04-22T14:14:28.195Z,21.00
2019-04-22T14:16:58.805Z,21.10
2019-04-22T14:19:27.980Z,21.70
2019-04-22T14:21:57.802Z,21.50
2019-04-22T14:24:27.935Z,21.20
2019-04-22T14:27:13.869Z,22.20
2019-04-22T14:29:27.544Z,22.50
2019-04-22T14:32:05.476Z,22.00
2019-04-22T14:34:28.236Z,21.80
2019-04-22T14:36:57.645Z,21.90
2019-04-22T14:39:26.482Z,21.60
2019-04-22T14:42:14.073Z,22.00
2019-04-22T14:47:21.182Z,22.20
2019-04-22T14:49:48.088Z,22.80
2019-04-22T14:52:22.662Z,23.90
2019-04-22T14:54:43.221Z,24.70
2019-04-22T14:56:59.010Z,25.00
2019-04-22T14:59:29.146Z,25.40
2019-04-22T15:01:58.646Z,26.40
2019-04-22T15:04:28.923Z,27.00
2019-04-22T15:06:59.045Z,28.10
2019-04-22T15:09:28.178Z,28.40
2019-04-22T15:12:09.523Z,29.20
2019-04-22T15:14:27.737Z,29.10
2019-04-22T15:16:58.264Z,29.70
2019-04-22T15:19:31.798Z,30.00
2019-04-22T15:22:00.819Z,29.80
2019-04-22T15:24:29.687Z,29.90
2019-04-22T15:26:58.933Z,30.30
2019-04-22T15:29:29.644Z,31.10
2019-04-22T15:31:59.942Z,32.00
2019-04-22T15:34:30.607Z,33.10
2019-04-22T15:37:00.051Z,33.70
2019-04-22T15:39:29.314Z,33.30
2019-04-22T15:42:09.539Z,34.70
2019-04-22T15:44:30.240Z,35.40
2019-04-22T15:47:00.720Z,35.90
2019-04-22T15:49:30.146Z,36.00
2019-04-22T15:52:01.145Z,36.40
2019-04-22T15:54:29.895Z,36.60
2019-04-22T15:56:59.225Z,36.60
2019-04-22T15:59:44.770Z,36.90
2019-04-22T16:02:00.735Z,36.50
2019-04-22T16:04:30.717Z,36.40
2019-04-22T16:07:01.217Z,36.70
2019-04-22T16:09:31.241Z,36.80
2019-04-22T16:12:11.603Z,36.70
2019-04-22T16:14:37.301Z,36.40
2019-04-22T16:17:01.426Z,36.60
2019-04-22T16:19:30.978Z,36.80
2019-04-22T16:22:05.615Z,36.80
2019-04-22T16:24:44.008Z,37.00
2019-04-22T16:27:18.659Z,36.50
2019-04-22T16:29:47.643Z,37.00
2019-04-22T16:32:16.546Z,37.00
2019-04-22T16:34:45.863Z,37.50
2019-04-22T16:37:14.929Z,37.40
2019-04-22T16:39:46.722Z,37.80
2019-04-22T16:42:25.887Z,38.10
2019-04-22T16:44:47.427Z,38.20
2019-04-22T16:47:15.676Z,38.30
2019-04-22T16:49:45.702Z,38.40
2019-04-22T16:52:16.264Z,38.40
2019-04-22T16:54:46.498Z,38.50
2019-04-22T16:57:15.822Z,38.60
2019-04-22T16:59:44.822Z,38.50
2019-04-22T17:02:32.898Z,39.10
2019-04-22T17:05:03.565Z,39.50
2019-04-22T17:07:33.998Z,39.10
2019-04-22T17:10:03.993Z,39.60
2019-04-22T17:12:44.298Z,39.50
2019-04-22T17:15:08.067Z,39.70
2019-04-22T17:17:36.181Z,40.10
2019-04-22T17:20:07.205Z,40.20
2019-04-22T17:22:37.622Z,39.90
2019-04-22T17:25:08.680Z,39.70
2019-04-22T17:27:39.182Z,40.40
2019-04-22T17:30:10.592Z,39.80
2019-04-22T17:32:40.772Z,40.30
2019-04-22T17:35:12.307Z,40.10
2019-04-22T17:37:42.788Z,40.60
2019-04-22T17:40:30.089Z,41.10
2019-04-22T17:43:06.687Z,41.20
2019-04-22T17:45:44.988Z,40.80
2019-04-22T17:48:30.512Z,40.90
2019-04-22T17:51:16.606Z,41.70
2019-04-22T17:53:40.407Z,42.20
2019-04-22T17:56:10.617Z,42.60
2019-04-22T17:58:41.989Z,42.80
2019-04-22T18:01:10.731Z,43.10
2019-04-22T18:03:28.523Z,43.70
2019-04-22T18:05:56.139Z,43.90
2019-04-22T18:08:44.139Z,44.40
2019-04-22T18:11:20.905Z,44.50
2019-04-22T18:13:44.354Z,45.00
2019-04-22T18:16:12.522Z,45.30
2019-04-22T18:18:43.382Z,45.30
2019-04-22T18:21:08.995Z,45.90
2019-04-22T18:23:29.289Z,45.90
2019-04-22T18:26:14.810Z,46.00
2019-04-22T18:28:52.584Z,46.60
2019-04-22T18:31:13.689Z,46.90
2019-04-22T18:33:46.084Z,47.20
2019-04-22T18:36:14.098Z,47.40
2019-04-22T18:38:56.500Z,47.70
2019-04-22T18:41:13.482Z,48.50
2019-04-22T18:43:54.787Z,48.70
2019-04-22T18:46:21.269Z,49.40
2019-04-22T18:48:54.221Z,50.10
2019-04-22T18:54:00.130Z,51.90
2019-04-22T18:56:32.746Z,53.00
2019-04-22T18:58:53.741Z,54.10
2019-04-22T19:01:15.618Z,54.80
2019-04-22T19:03:56.159Z,56.30
2019-04-22T19:06:43.217Z,58.00
2019-04-22T19:09:10.562Z,59.80
2019-04-22T19:11:46.568Z,61.90
2019-04-22T19:14:10.714Z,63.20
2019-04-22T19:16:39.807Z,64.50
2019-04-22T19:21:46.872Z,67.80
2019-04-22T19:24:09.543Z,67.70
2019-04-22T19:26:50.071Z,68.60
2019-04-22T19:29:13.453Z,69.50
2019-04-22T19:31:45.474Z,70.10
2019-04-22T19:34:16.598Z,70.10
2019-04-22T19:36:48.463Z,71.30
2019-04-22T19:39:13.222Z,71.10
2019-04-22T19:41:48.888Z,72.10
2019-04-22T19:44:21.333Z,72.40
2019-04-22T19:46:55.626Z,72.20
2019-04-22T19:49:23.828Z,72.30
2019-04-22T19:51:58.922Z,72.40
2019-04-22T19:54:19.219Z,73.10
2019-04-22T19:56:42.921Z,72.30
2019-04-22T19:59:12.208Z,72.50
2019-04-22T20:01:50.996Z,72.90
2019-04-22T20:04:52.696Z,73.60
2019-04-22T20:07:06.701Z,73.40
2019-04-22T20:09:36.514Z,74.10
2019-04-22T20:12:04.178Z,74.20
2019-04-22T20:14:35.908Z,74.90
2019-04-22T20:17:00.834Z,75.00
2019-04-22T20:19:47.947Z,74.70
2019-04-22T20:22:09.769Z,75.10
2019-04-22T20:24:25.916Z,75.70
2019-04-22T20:27:10.565Z,76.00
2019-04-22T20:29:44.634Z,76.10
2019-04-22T20:32:12.321Z,76.20
2019-04-22T20:34:44.609Z,75.90
2019-04-22T20:37:17.722Z,77.00
2019-04-22T20:39:44.231Z,77.20
2019-04-22T20:42:23.558Z,78.00
2019-04-22T20:44:46.115Z,77.20
2019-04-22T20:47:09.389Z,77.90
2019-04-22T20:49:44.405Z,78.40
2019-04-22T20:52:22.178Z,78.00
2019-04-22T20:54:45.366Z,78.40
2019-04-22T20:57:09.771Z,77.90
2019-04-22T20:59:46.949Z,78.40
2019-04-22T21:02:14.129Z,79.20
2019-04-22T21:04:40.862Z,79.60
2019-04-22T21:07:13.799Z,79.30
2019-04-22T21:09:42.899Z,80.40
2019-04-22T21:12:16.605Z,80.60
2019-04-22T21:14:52.852Z,81.40
2019-04-22T21:17:19.762Z,81.20
2019-04-22T21:19:54.390Z,81.20
2019-04-22T21:22:22.420Z,81.80
2019-04-22T21:24:49.338Z,82.40
2019-04-22T21:27:40.701Z,81.80
2019-04-22T21:29:48.386Z,81.80
2019-04-22T21:32:23.547Z,82.50
2019-04-22T21:35:00.816Z,82.30
2019-04-22T21:37:30.108Z,82.50
2019-04-22T21:39:46.391Z,83.80
2019-04-22T21:42:21.521Z,83.90
2019-04-22T21:44:54.131Z,84.90
2019-04-22T21:47:28.734Z,86.00
2019-04-22T21:50:18.078Z,86.90
2019-04-22T21:52:28.011Z,88.30
2019-04-22T21:55:07.097Z,89.40
2019-04-22T21:57:39.799Z,90.20
2019-04-22T22:00:25.272Z,90.80
2019-04-22T22:02:45.580Z,91.00
2019-04-22T22:05:08.642Z,91.40
2019-04-22T22:07:28.806Z,92.10
2019-04-22T22:10:16.334Z,92.00
2019-04-22T22:12:52.127Z,92.10
2019-04-22T22:15:13.321Z,92.80
2019-04-22T22:17:45.783Z,93.10
2019-04-22T22:20:11.007Z,93.90
2019-04-22T22:22:52.319Z,94.20
2019-04-22T22:25:22.595Z,94.40
2019-04-22T22:27:46.350Z,94.90
2019-04-22T22:30:39.940Z,95.50
2019-04-22T22:32:53.791Z,95.80
2019-04-22T22:35:20.486Z,96.40
2019-04-22T22:37:50.269Z,96.60
2019-04-22T22:40:09.339Z,96.60
2019-04-22T22:42:39.977Z,96.90
2019-04-22T22:45:14.148Z,97.30
2019-04-22T22:47:53.394Z,97.60
2019-04-22T22:50:20.666Z,98.00
2019-04-22T22:55:29.638Z,98.60
2019-04-22T22:57:58.513Z,98.90
2019-04-22T23:00:25.557Z,99.10
2019-04-22T23:03:25.981Z,99.30
2019-04-22T23:05:37.572Z,99.90
2019-04-22T23:08:15.720Z,99.90
2019-04-22T23:10:44.036Z,99.90
2019-04-22T23:13:06.813Z,99.90
2019-04-22T23:15:30.156Z,99.90
2019-04-22T23:17:43.702Z,99.90
2019-04-22T23:20:13.591Z,99.90
2019-04-22T23:23:09.372Z,99.90
2019-04-22T23:25:45.026Z,99.90
2019-04-22T23:28:13.326Z,99.90
2019-04-22T23:30:40.065Z,99.90
2019-04-22T23:33:22.977Z,99.90
2019-04-22T23:35:49.150Z,99.90
2019-04-22T23:38:20.754Z,99.90
2019-04-22T23:40:58.625Z,99.80
2019-04-22T23:43:32.671Z,99.40
2019-04-22T23:46:02.396Z,99.70
2019-04-22T23:48:25.964Z,99.40
2019-04-22T23:51:07.547Z,99.20
2019-04-22T23:53:57.238Z,99.00
2019-04-22T23:56:06.105Z,99.00
