createdAt,value
2023-03-29T00:00:30.204Z,23.57
2023-03-29T00:01:36.172Z,23.57
2023-03-29T00:02:31.298Z,23.57
2023-03-29T00:03:30.312Z,23.57
2023-03-29T00:04:30.267Z,23.57
2023-03-29T00:05:30.202Z,23.58
2023-03-29T00:06:30.193Z,23.58
2023-03-29T00:07:30.322Z,23.57
2023-03-29T00:08:30.180Z,23.57
2023-03-29T00:09:30.188Z,23.58
2023-03-29T00:10:30.248Z,23.58
2023-03-29T00:11:30.219Z,23.57
2023-03-29T00:12:30.260Z,23.58
2023-03-29T00:13:30.315Z,23.58
2023-03-29T00:14:30.372Z,23.57
2023-03-29T00:15:30.420Z,23.57
2023-03-29T00:16:30.478Z,23.57
2023-03-29T00:17:30.520Z,23.57
2023-03-29T00:18:30.574Z,23.57
2023-03-29T00:19:30.607Z,23.57
2023-03-29T00:20:30.641Z,23.56
2023-03-29T00:21:30.714Z,23.57
2023-03-29T00:22:30.742Z,23.56
2023-03-29T00:23:30.798Z,23.56
2023-03-29T00:24:30.859Z,23.56
2023-03-29T00:25:30.907Z,23.56
2023-03-29T00:26:30.946Z,23.56
2023-03-29T00:27:31.004Z,23.56
2023-03-29T00:28:31.049Z,23.55
2023-03-29T00:29:31.106Z,23.55
2023-03-29T00:30:31.126Z,23.56
2023-03-29T00:31:31.240Z,23.56
2023-03-29T00:32:31.369Z,23.56
2023-03-29T00:33:31.296Z,23.56
2023-03-29T00:34:31.326Z,23.55
2023-03-29T00:35:31.378Z,23.56
2023-03-29T00:36:31.424Z,23.56
2023-03-29T00:37:31.498Z,23.55
2023-03-29T00:38:31.553Z,23.56
2023-03-29T00:39:31.592Z,23.56
2023-03-29T00:40:31.635Z,23.56
2023-03-29T00:41:31.680Z,23.55
2023-03-29T00:42:31.742Z,23.56
2023-03-29T00:43:31.774Z,23.55
2023-03-29T00:44:31.840Z,23.56
2023-03-29T00:45:31.874Z,23.55
2023-03-29T00:46:32.033Z,23.56
2023-03-29T00:47:31.998Z,23.54
2023-03-29T00:48:32.014Z,23.55
2023-03-29T00:49:32.078Z,23.54
2023-03-29T00:50:32.129Z,23.55
2023-03-29T00:51:32.173Z,23.54
2023-03-29T00:52:32.211Z,23.55
2023-03-29T00:53:32.277Z,23.54
2023-03-29T00:54:32.394Z,23.54
2023-03-29T00:55:32.410Z,23.54
2023-03-29T00:56:32.424Z,23.55
2023-03-29T00:57:32.501Z,23.54
2023-03-29T00:58:32.541Z,23.55
2023-03-29T00:59:32.626Z,23.54
2023-03-29T01:00:32.673Z,23.54
2023-03-29T01:01:32.712Z,23.54
2023-03-29T01:02:32.859Z,23.53
2023-03-29T01:03:32.975Z,23.54
2023-03-29T01:04:32.874Z,23.54
2023-03-29T01:05:32.921Z,23.54
2023-03-29T01:06:33.047Z,23.54
2023-03-29T01:07:33.041Z,23.54
2023-03-29T01:08:33.110Z,23.54
2023-03-29T01:09:33.144Z,23.54
2023-03-29T01:10:33.209Z,23.53
2023-03-29T01:11:33.239Z,23.53
2023-03-29T01:12:33.313Z,23.53
2023-03-29T01:13:33.349Z,23.54
2023-03-29T01:14:33.390Z,23.53
2023-03-29T01:15:33.458Z,23.53
2023-03-29T01:16:33.649Z,23.53
2023-03-29T01:17:33.611Z,23.53
2023-03-29T01:18:33.628Z,23.53
2023-03-29T01:19:33.680Z,23.53
2023-03-29T01:20:33.724Z,23.53
2023-03-29T01:21:33.778Z,23.52
2023-03-29T01:22:33.843Z,23.52
2023-03-29T01:23:33.881Z,23.53
2023-03-29T01:24:33.932Z,23.53
2023-03-29T01:25:34.019Z,23.52
2023-03-29T01:26:34.070Z,23.52
2023-03-29T01:27:34.143Z,23.53
2023-03-29T01:28:34.193Z,23.52
2023-03-29T01:29:34.264Z,23.53
2023-03-29T01:30:34.294Z,23.53
2023-03-29T01:31:34.368Z,23.52
2023-03-29T01:32:34.400Z,23.52
2023-03-29T01:33:34.469Z,23.52
2023-03-29T01:34:34.513Z,23.52
2023-03-29T01:35:34.599Z,23.52
2023-03-29T01:36:34.607Z,23.52
2023-03-29T01:37:34.677Z,23.52
2023-03-29T01:38:34.746Z,23.52
2023-03-29T01:39:34.860Z,23.52
2023-03-29T01:40:34.842Z,23.52
2023-03-29T01:41:34.885Z,23.51
2023-03-29T01:42:34.929Z,23.52
2023-03-29T01:43:34.982Z,23.52
2023-03-29T01:44:35.034Z,23.51
2023-03-29T01:45:35.098Z,23.52
2023-03-29T01:46:35.187Z,23.51
2023-03-29T01:47:35.233Z,23.51
2023-03-29T01:48:35.279Z,23.51
2023-03-29T01:49:35.310Z,23.51
2023-03-29T01:50:35.386Z,23.51
2023-03-29T01:51:35.411Z,23.52
2023-03-29T01:52:35.464Z,23.51
2023-03-29T01:53:35.540Z,23.52
2023-03-29T01:54:35.571Z,23.51
2023-03-29T01:55:35.634Z,23.51
2023-03-29T01:56:35.681Z,23.51
2023-03-29T01:57:35.751Z,23.52
2023-03-29T01:58:35.808Z,23.52
2023-03-29T01:59:35.862Z,23.51
2023-03-29T02:00:35.908Z,23.51
2023-03-29T02:01:36.094Z,23.51
2023-03-29T02:02:36.079Z,23.51
2023-03-29T02:03:36.147Z,23.51
2023-03-29T02:04:36.132Z,23.51
2023-03-29T02:05:36.207Z,23.51
2023-03-29T02:06:36.266Z,23.51
2023-03-29T02:07:36.303Z,23.51
2023-03-29T02:08:36.373Z,23.51
2023-03-29T02:09:36.420Z,23.51
2023-03-29T02:10:36.520Z,23.51
2023-03-29T02:11:36.552Z,23.51
2023-03-29T02:12:36.609Z,23.51
2023-03-29T02:13:36.667Z,23.51
2023-03-29T02:14:36.712Z,23.51
2023-03-29T02:15:36.781Z,23.51
2023-03-29T02:16:36.832Z,23.51
2023-03-29T02:17:36.905Z,23.51
2023-03-29T02:18:36.924Z,23.51
2023-03-29T02:19:36.987Z,23.50
2023-03-29T02:20:37.032Z,23.50
2023-03-29T02:21:37.106Z,23.50
2023-03-29T02:22:37.208Z,23.50
2023-03-29T02:23:37.290Z,23.51
2023-03-29T02:24:37.260Z,23.50
2023-03-29T02:25:37.316Z,23.50
2023-03-29T02:26:37.403Z,23.50
2023-03-29T02:27:37.453Z,23.51
2023-03-29T02:28:37.511Z,23.51
2023-03-29T02:29:37.557Z,23.51
2023-03-29T02:30:37.651Z,23.51
2023-03-29T02:31:37.751Z,23.50
2023-03-29T02:32:37.822Z,23.51
2023-03-29T02:33:37.797Z,23.51
2023-03-29T02:34:37.867Z,23.51
2023-03-29T02:35:37.989Z,23.51
2023-03-29T02:36:37.967Z,23.50
2023-03-29T02:37:38.035Z,23.51
2023-03-29T02:38:38.087Z,23.51
2023-03-29T02:39:38.138Z,23.50
2023-03-29T02:40:38.207Z,23.50
2023-03-29T02:41:38.234Z,23.51
2023-03-29T02:42:38.298Z,23.51
2023-03-29T02:43:38.372Z,23.50
2023-03-29T02:44:38.415Z,23.50
2023-03-29T02:45:38.552Z,23.50
2023-03-29T02:46:38.546Z,23.50
2023-03-29T02:47:38.623Z,23.50
2023-03-29T02:48:38.651Z,23.50
2023-03-29T02:49:38.700Z,23.50
2023-03-29T02:50:38.762Z,23.51
2023-03-29T02:51:38.821Z,23.50
2023-03-29T02:52:38.882Z,23.49
2023-03-29T02:53:38.967Z,23.49
2023-03-29T02:54:39.015Z,23.50
2023-03-29T02:55:39.078Z,23.49
2023-03-29T02:56:39.154Z,23.49
2023-03-29T02:57:39.179Z,23.50
2023-03-29T02:58:39.263Z,23.50
2023-03-29T02:59:39.314Z,23.50
2023-03-29T03:00:39.386Z,23.50
2023-03-29T03:01:39.452Z,23.50
2023-03-29T03:02:39.548Z,23.49
2023-03-29T03:03:39.622Z,23.50
2023-03-29T03:04:39.597Z,23.50
2023-03-29T03:05:39.647Z,23.50
2023-03-29T03:06:39.725Z,23.49
2023-03-29T03:07:39.878Z,23.49
2023-03-29T03:08:39.847Z,23.49
2023-03-29T03:09:39.889Z,23.50
2023-03-29T03:10:39.958Z,23.50
2023-03-29T03:11:40.018Z,23.49
2023-03-29T03:12:40.074Z,23.50
2023-03-29T03:13:40.131Z,23.50
2023-03-29T03:14:40.208Z,23.50
2023-03-29T03:15:40.257Z,23.49
2023-03-29T03:16:40.367Z,23.49
2023-03-29T03:17:40.417Z,23.49
2023-03-29T03:18:40.421Z,23.49
2023-03-29T03:19:40.485Z,23.50
2023-03-29T03:20:40.552Z,23.50
2023-03-29T03:21:40.587Z,23.50
2023-03-29T03:22:40.636Z,23.50
2023-03-29T03:23:40.692Z,23.50
2023-03-29T03:24:40.757Z,23.51
2023-03-29T03:25:40.827Z,23.51
2023-03-29T03:26:40.884Z,23.50
2023-03-29T03:27:40.911Z,23.51
2023-03-29T03:28:40.968Z,23.50
2023-03-29T03:29:41.142Z,23.50
2023-03-29T03:30:41.092Z,23.50
2023-03-29T03:31:41.216Z,23.50
2023-03-29T03:32:41.248Z,23.50
2023-03-29T03:33:41.262Z,23.49
2023-03-29T03:34:41.318Z,23.50
2023-03-29T03:35:41.383Z,23.50
2023-03-29T03:36:41.441Z,23.50
2023-03-29T03:37:41.500Z,23.50
2023-03-29T03:38:41.550Z,23.50
2023-03-29T03:39:41.605Z,23.50
2023-03-29T03:40:41.644Z,23.50
2023-03-29T03:41:41.742Z,23.49
2023-03-29T03:42:41.798Z,23.50
2023-03-29T03:43:41.814Z,23.49
2023-03-29T03:44:41.897Z,23.50
2023-03-29T03:45:41.935Z,23.50
2023-03-29T03:46:41.974Z,23.50
2023-03-29T03:47:42.075Z,23.50
2023-03-29T03:48:42.083Z,23.50
2023-03-29T03:49:42.126Z,23.50
2023-03-29T03:50:42.213Z,23.49
2023-03-29T03:51:42.260Z,23.48
2023-03-29T03:52:42.297Z,23.49
2023-03-29T03:53:42.387Z,23.49
2023-03-29T03:54:42.421Z,23.49
2023-03-29T03:55:42.461Z,23.49
2023-03-29T03:56:42.526Z,23.49
2023-03-29T03:57:42.574Z,23.49
2023-03-29T03:58:42.670Z,23.49
2023-03-29T03:59:42.691Z,23.48
2023-03-29T04:00:42.774Z,23.49
2023-03-29T04:01:42.823Z,23.49
2023-03-29T04:02:42.952Z,23.48
2023-03-29T04:03:43.066Z,23.48
2023-03-29T04:04:43.000Z,23.48
2023-03-29T04:05:43.057Z,23.48
2023-03-29T04:06:43.884Z,23.48
2023-03-29T04:07:43.174Z,23.48
2023-03-29T04:08:43.246Z,23.47
2023-03-29T04:09:43.287Z,23.48
2023-03-29T04:10:43.354Z,23.48
2023-03-29T04:11:43.409Z,23.48
2023-03-29T04:12:43.459Z,23.48
2023-03-29T04:13:43.527Z,23.49
2023-03-29T04:14:43.569Z,23.48
2023-03-29T04:15:43.655Z,23.48
2023-03-29T04:16:43.772Z,23.48
2023-03-29T04:17:43.852Z,23.48
2023-03-29T04:18:43.917Z,23.49
2023-03-29T04:19:43.847Z,23.48
2023-03-29T04:20:43.914Z,23.48
2023-03-29T04:21:43.943Z,23.48
2023-03-29T04:22:44.005Z,23.48
2023-03-29T04:23:44.057Z,23.48
2023-03-29T04:24:44.134Z,23.48
2023-03-29T04:25:44.154Z,23.48
2023-03-29T04:26:44.228Z,23.48
2023-03-29T04:27:44.281Z,23.48
2023-03-29T04:28:44.355Z,23.48
2023-03-29T04:29:44.411Z,23.48
2023-03-29T04:30:44.453Z,23.48
2023-03-29T04:31:44.561Z,23.48
2023-03-29T04:32:44.595Z,23.48
2023-03-29T04:33:44.634Z,23.48
2023-03-29T04:34:44.706Z,23.47
2023-03-29T04:35:44.766Z,23.47
2023-03-29T04:36:44.801Z,23.48
2023-03-29T04:37:44.866Z,23.48
2023-03-29T04:38:47.578Z,23.48
2023-03-29T04:39:44.949Z,23.47
2023-03-29T04:40:44.924Z,23.48
2023-03-29T04:41:44.903Z,23.47
2023-03-29T04:42:44.912Z,23.48
2023-03-29T04:43:44.901Z,23.48
2023-03-29T04:44:44.901Z,23.48
2023-03-29T04:45:44.882Z,23.47
2023-03-29T04:46:44.902Z,23.47
2023-03-29T04:47:44.909Z,23.48
2023-03-29T04:48:44.865Z,23.47
2023-03-29T04:49:44.857Z,23.47
2023-03-29T04:50:44.830Z,23.47
2023-03-29T04:51:44.833Z,23.47
2023-03-29T04:52:44.833Z,23.48
2023-03-29T04:53:44.820Z,23.48
2023-03-29T04:54:44.819Z,23.48
2023-03-29T04:55:44.802Z,23.47
2023-03-29T04:56:44.845Z,23.48
2023-03-29T04:57:44.793Z,23.48
2023-03-29T04:58:44.804Z,23.47
2023-03-29T04:59:44.803Z,23.48
2023-03-29T05:00:44.760Z,23.48
2023-03-29T05:01:44.811Z,23.48
2023-03-29T05:02:44.801Z,23.48
2023-03-29T05:03:44.768Z,23.48
2023-03-29T05:04:44.768Z,23.48
2023-03-29T05:05:44.739Z,23.48
2023-03-29T05:06:44.732Z,23.49
2023-03-29T05:07:44.727Z,23.49
2023-03-29T05:08:44.745Z,23.49
2023-03-29T05:09:44.698Z,23.49
2023-03-29T05:10:44.689Z,23.49
2023-03-29T05:11:44.698Z,23.49
2023-03-29T05:12:44.675Z,23.49
2023-03-29T05:13:44.696Z,23.49
2023-03-29T05:14:44.728Z,23.49
2023-03-29T05:15:44.776Z,23.49
2023-03-29T05:16:44.889Z,23.49
2023-03-29T05:17:44.915Z,23.49
2023-03-29T05:18:44.967Z,23.49
2023-03-29T05:19:45.016Z,23.49
2023-03-29T05:20:45.076Z,23.49
2023-03-29T05:21:45.737Z,23.49
2023-03-29T05:22:45.185Z,23.49
2023-03-29T05:23:45.267Z,23.49
2023-03-29T05:24:45.311Z,23.49
2023-03-29T05:25:45.831Z,23.49
2023-03-29T05:26:45.453Z,23.49
2023-03-29T05:27:45.498Z,23.50
2023-03-29T05:28:45.540Z,23.52
2023-03-29T05:29:45.596Z,23.53
2023-03-29T05:30:45.768Z,23.56
2023-03-29T05:31:45.748Z,23.58
2023-03-29T05:32:45.774Z,23.61
2023-03-29T05:33:45.783Z,23.63
2023-03-29T05:34:45.812Z,23.66
2023-03-29T05:35:45.854Z,23.69
2023-03-29T05:36:45.872Z,23.71
2023-03-29T05:37:45.931Z,23.75
2023-03-29T05:38:45.938Z,23.79
2023-03-29T05:39:45.990Z,23.81
2023-03-29T05:40:46.007Z,23.84
2023-03-29T05:41:46.025Z,23.85
2023-03-29T05:42:46.071Z,23.88
2023-03-29T05:43:46.112Z,23.91
2023-03-29T05:44:46.110Z,23.94
2023-03-29T05:45:46.171Z,23.97
2023-03-29T05:46:46.152Z,24.01
2023-03-29T05:47:46.199Z,24.03
2023-03-29T05:48:46.178Z,24.06
2023-03-29T05:49:46.184Z,24.08
2023-03-29T05:50:46.419Z,24.11
2023-03-29T05:51:46.225Z,24.14
2023-03-29T05:52:46.214Z,24.17
2023-03-29T05:53:46.253Z,24.19
2023-03-29T05:54:46.253Z,24.22
2023-03-29T05:55:46.274Z,24.24
2023-03-29T05:56:46.310Z,24.26
2023-03-29T05:57:46.265Z,24.28
2023-03-29T05:58:46.278Z,24.30
2023-03-29T05:59:46.288Z,24.32
2023-03-29T06:00:46.297Z,24.34
2023-03-29T06:01:46.282Z,24.35
2023-03-29T06:02:46.343Z,24.36
2023-03-29T06:03:46.475Z,24.38
2023-03-29T06:04:46.313Z,24.39
2023-03-29T06:05:48.385Z,24.41
2023-03-29T06:06:46.246Z,24.43
2023-03-29T06:07:46.248Z,24.44
2023-03-29T06:08:46.238Z,24.46
2023-03-29T06:09:46.226Z,24.46
2023-03-29T06:10:46.253Z,24.48
2023-03-29T06:11:46.208Z,24.49
2023-03-29T06:12:46.201Z,24.51
2023-03-29T06:13:46.204Z,24.51
2023-03-29T06:14:46.205Z,24.53
2023-03-29T06:15:46.205Z,24.55
2023-03-29T06:16:46.288Z,24.56
2023-03-29T06:17:46.188Z,24.57
2023-03-29T06:18:46.173Z,24.58
2023-03-29T06:19:46.168Z,24.59
2023-03-29T06:20:46.150Z,24.60
2023-03-29T06:21:46.156Z,24.60
2023-03-29T06:22:46.155Z,24.62
2023-03-29T06:23:46.138Z,24.63
2023-03-29T06:24:46.150Z,24.64
2023-03-29T06:25:46.358Z,24.65
2023-03-29T06:26:46.124Z,24.66
2023-03-29T06:27:46.095Z,24.68
2023-03-29T06:28:46.120Z,24.68
2023-03-29T06:29:46.098Z,24.70
2023-03-29T06:30:46.164Z,24.72
2023-03-29T06:31:46.212Z,24.72
2023-03-29T06:32:46.091Z,24.72
2023-03-29T06:33:46.084Z,24.74
2023-03-29T06:34:46.057Z,24.78
2023-03-29T06:35:46.096Z,24.80
2023-03-29T06:36:46.044Z,24.81
2023-03-29T06:37:46.044Z,24.81
2023-03-29T06:38:46.031Z,24.82
2023-03-29T06:39:46.038Z,24.82
2023-03-29T06:40:46.011Z,24.83
2023-03-29T06:41:46.019Z,24.82
2023-03-29T06:42:46.012Z,24.83
2023-03-29T06:43:46.010Z,24.83
2023-03-29T06:44:45.997Z,24.82
2023-03-29T06:45:45.979Z,24.83
2023-03-29T06:46:46.400Z,24.83
2023-03-29T06:47:46.293Z,24.84
2023-03-29T06:48:46.121Z,24.85
2023-03-29T06:49:46.161Z,24.86
2023-03-29T06:50:46.216Z,24.87
2023-03-29T06:51:46.260Z,24.88
2023-03-29T06:52:46.369Z,24.88
2023-03-29T06:53:46.367Z,24.88
2023-03-29T06:54:46.428Z,24.89
2023-03-29T06:55:46.474Z,24.90
2023-03-29T06:56:46.565Z,24.89
2023-03-29T06:57:46.555Z,24.91
2023-03-29T06:58:46.598Z,24.91
2023-03-29T06:59:46.633Z,24.92
2023-03-29T07:00:46.700Z,24.93
2023-03-29T07:01:46.761Z,24.93
2023-03-29T07:02:47.064Z,24.93
2023-03-29T07:03:47.002Z,24.93
2023-03-29T07:04:46.864Z,24.94
2023-03-29T07:05:46.880Z,24.95
2023-03-29T07:06:46.946Z,24.95
2023-03-29T07:07:47.392Z,24.95
2023-03-29T07:08:47.010Z,24.96
2023-03-29T07:09:47.053Z,24.97
2023-03-29T07:10:47.089Z,24.98
2023-03-29T07:11:47.171Z,24.97
2023-03-29T07:12:47.176Z,24.98
2023-03-29T07:13:47.193Z,24.98
2023-03-29T07:14:47.248Z,24.97
2023-03-29T07:15:47.309Z,24.98
2023-03-29T07:16:47.474Z,24.98
2023-03-29T07:17:47.376Z,24.97
2023-03-29T07:18:47.388Z,24.96
2023-03-29T07:19:47.428Z,24.96
2023-03-29T07:20:47.486Z,24.95
2023-03-29T07:21:47.877Z,24.95
2023-03-29T07:22:47.550Z,24.93
2023-03-29T07:23:47.574Z,24.93
2023-03-29T07:24:47.630Z,24.93
2023-03-29T07:25:47.664Z,24.93
2023-03-29T07:27:00.054Z,24.93
2023-03-29T07:27:49.184Z,24.92
2023-03-29T07:28:47.691Z,24.96
2023-03-29T07:29:48.361Z,24.97
2023-03-29T07:30:47.677Z,24.99
2023-03-29T07:31:47.685Z,25.03
2023-03-29T07:32:48.262Z,25.06
2023-03-29T07:33:47.757Z,25.06
2023-03-29T07:34:47.661Z,25.07
2023-03-29T07:35:47.684Z,25.09
2023-03-29T07:36:47.631Z,25.10
2023-03-29T07:37:47.873Z,25.12
2023-03-29T07:38:47.661Z,25.12
2023-03-29T07:39:47.704Z,25.14
2023-03-29T07:40:47.726Z,25.15
2023-03-29T07:41:47.769Z,25.16
2023-03-29T07:42:47.796Z,25.17
2023-03-29T07:43:47.798Z,25.18
2023-03-29T07:44:47.892Z,25.18
2023-03-29T07:45:47.846Z,25.20
2023-03-29T07:46:47.864Z,25.21
2023-03-29T07:47:47.895Z,25.21
2023-03-29T07:48:47.904Z,25.23
2023-03-29T07:49:48.384Z,25.24
2023-03-29T07:50:47.931Z,25.24
2023-03-29T07:51:47.973Z,25.25
2023-03-29T07:52:47.955Z,25.25
2023-03-29T07:53:47.977Z,25.26
2023-03-29T07:54:48.370Z,25.28
2023-03-29T07:55:48.029Z,25.29
2023-03-29T07:56:48.057Z,25.30
2023-03-29T07:57:48.050Z,25.31
2023-03-29T07:58:48.067Z,25.34
2023-03-29T07:59:48.397Z,25.35
2023-03-29T08:00:48.111Z,25.36
2023-03-29T08:01:48.115Z,25.37
2023-03-29T08:02:48.164Z,25.38
2023-03-29T08:03:48.225Z,25.40
2023-03-29T08:04:48.130Z,25.41
2023-03-29T08:05:48.124Z,25.42
2023-03-29T08:06:48.129Z,25.42
2023-03-29T08:07:48.134Z,25.43
2023-03-29T08:08:48.131Z,25.44
2023-03-29T08:09:48.370Z,25.43
2023-03-29T08:10:48.145Z,25.42
2023-03-29T08:11:48.200Z,25.40
2023-03-29T08:12:48.167Z,25.37
2023-03-29T08:13:48.173Z,25.36
2023-03-29T08:14:48.428Z,25.32
2023-03-29T08:15:48.185Z,25.30
2023-03-29T08:16:48.210Z,25.27
2023-03-29T08:17:48.273Z,25.25
2023-03-29T08:18:48.226Z,25.23
2023-03-29T08:19:51.245Z,25.20
2023-03-29T08:20:48.382Z,25.18
2023-03-29T08:21:48.195Z,25.16
2023-03-29T08:22:48.199Z,25.17
2023-03-29T08:23:48.170Z,25.17
2023-03-29T08:24:48.182Z,25.19
2023-03-29T08:25:48.393Z,25.20
2023-03-29T08:26:48.163Z,25.20
2023-03-29T08:27:48.388Z,25.21
2023-03-29T08:28:48.132Z,25.23
2023-03-29T08:29:48.149Z,25.24
2023-03-29T08:30:48.193Z,25.24
2023-03-29T08:31:48.136Z,25.26
2023-03-29T08:32:50.483Z,25.23
2023-03-29T08:33:48.110Z,24.74
2023-03-29T08:34:48.109Z,24.25
2023-03-29T08:35:48.103Z,24.05
2023-03-29T08:36:48.081Z,24.01
2023-03-29T08:37:48.390Z,24.04
2023-03-29T08:38:48.410Z,24.08
2023-03-29T08:39:48.090Z,24.14
2023-03-29T08:40:48.073Z,24.21
2023-03-29T08:41:48.067Z,24.28
2023-03-29T08:42:48.045Z,24.36
2023-03-29T08:43:48.410Z,24.43
2023-03-29T08:44:48.038Z,24.51
2023-03-29T08:45:50.797Z,24.58
2023-03-29T08:46:48.073Z,24.63
2023-03-29T08:47:48.074Z,24.70
2023-03-29T08:48:48.019Z,24.76
2023-03-29T08:49:48.018Z,24.81
2023-03-29T08:50:48.079Z,24.88
2023-03-29T08:51:48.000Z,24.93
2023-03-29T08:52:47.977Z,24.97
2023-03-29T08:53:48.000Z,25.01
2023-03-29T08:54:47.976Z,25.05
2023-03-29T08:55:47.977Z,25.09
2023-03-29T08:56:48.001Z,25.11
2023-03-29T08:57:47.935Z,25.15
2023-03-29T08:58:47.941Z,25.16
2023-03-29T08:59:47.940Z,25.20
2023-03-29T09:00:47.910Z,25.22
2023-03-29T09:01:48.721Z,25.23
2023-03-29T09:02:47.924Z,25.25
2023-03-29T09:03:48.095Z,25.27
2023-03-29T09:04:47.904Z,25.29
2023-03-29T09:05:47.894Z,25.30
2023-03-29T09:06:47.911Z,25.31
2023-03-29T09:07:47.895Z,25.34
2023-03-29T09:08:47.942Z,25.35
2023-03-29T09:09:47.849Z,25.36
2023-03-29T09:10:47.848Z,25.37
2023-03-29T09:11:47.847Z,25.40
2023-03-29T09:12:47.852Z,25.41
2023-03-29T09:13:47.849Z,25.43
2023-03-29T09:14:47.823Z,25.44
2023-03-29T09:15:47.829Z,25.46
2023-03-29T09:16:47.828Z,25.47
2023-03-29T09:17:49.683Z,25.48
2023-03-29T09:18:47.790Z,25.50
2023-03-29T09:19:47.823Z,25.53
2023-03-29T09:20:47.787Z,25.53
2023-03-29T09:21:47.780Z,25.55
2023-03-29T09:22:47.900Z,25.56
2023-03-29T09:23:47.771Z,25.57
2023-03-29T09:24:47.748Z,25.57
2023-03-29T09:25:53.495Z,25.58
2023-03-29T09:26:48.726Z,25.57
2023-03-29T09:27:47.921Z,25.57
2023-03-29T09:28:47.727Z,25.57
2023-03-29T09:29:47.718Z,25.58
2023-03-29T09:30:47.720Z,25.57
2023-03-29T09:31:47.773Z,25.55
2023-03-29T09:32:47.992Z,25.53
2023-03-29T09:33:47.903Z,25.50
2023-03-29T09:34:47.692Z,25.46
2023-03-29T09:35:47.721Z,25.44
2023-03-29T09:36:47.652Z,25.42
2023-03-29T09:37:47.682Z,25.40
2023-03-29T09:38:47.649Z,25.38
2023-03-29T09:39:47.679Z,25.35
2023-03-29T09:40:47.655Z,25.35
2023-03-29T09:41:47.620Z,25.31
2023-03-29T09:42:47.625Z,25.29
2023-03-29T09:43:47.650Z,25.28
2023-03-29T09:44:47.613Z,25.26
2023-03-29T09:45:47.661Z,25.24
2023-03-29T09:46:47.586Z,25.22
2023-03-29T09:47:47.666Z,25.21
2023-03-29T09:48:47.923Z,25.20
2023-03-29T09:49:47.565Z,25.19
2023-03-29T09:50:47.580Z,25.19
2023-03-29T09:51:47.564Z,25.17
2023-03-29T09:52:47.554Z,25.16
2023-03-29T09:53:47.532Z,25.16
2023-03-29T09:54:47.537Z,25.15
2023-03-29T09:55:49.098Z,25.15
2023-03-29T09:56:47.547Z,25.15
2023-03-29T09:57:47.517Z,25.14
2023-03-29T09:58:47.503Z,25.13
2023-03-29T09:59:47.521Z,25.13
2023-03-29T10:00:47.511Z,25.13
2023-03-29T10:01:47.560Z,25.12
2023-03-29T10:02:47.530Z,25.11
2023-03-29T10:03:47.943Z,25.11
2023-03-29T10:04:47.921Z,25.10
2023-03-29T10:05:47.446Z,25.10
2023-03-29T10:06:47.448Z,25.10
2023-03-29T10:07:47.449Z,25.10
2023-03-29T10:08:47.437Z,25.09
2023-03-29T10:09:47.436Z,25.08
2023-03-29T10:10:47.420Z,25.08
2023-03-29T10:11:47.393Z,25.09
2023-03-29T10:12:47.399Z,25.08
2023-03-29T10:13:47.382Z,25.09
2023-03-29T10:14:47.375Z,25.08
2023-03-29T10:15:47.364Z,25.09
2023-03-29T10:16:47.405Z,25.08
2023-03-29T10:17:47.426Z,25.08
2023-03-29T10:18:47.358Z,25.08
2023-03-29T10:19:47.425Z,25.09
2023-03-29T10:20:47.328Z,25.08
2023-03-29T10:21:47.313Z,25.11
2023-03-29T10:22:47.317Z,25.11
2023-03-29T10:23:47.308Z,25.14
2023-03-29T10:24:47.444Z,25.17
2023-03-29T10:25:47.322Z,25.10
2023-03-29T10:26:47.296Z,24.94
2023-03-29T10:27:47.313Z,24.70
2023-03-29T10:28:47.293Z,24.42
2023-03-29T10:29:47.277Z,24.15
2023-03-29T10:30:47.270Z,23.85
2023-03-29T10:31:47.309Z,23.65
2023-03-29T10:32:47.340Z,23.44
2023-03-29T10:33:47.241Z,23.23
2023-03-29T10:34:47.235Z,23.05
2023-03-29T10:35:47.262Z,22.88
2023-03-29T10:36:47.219Z,22.80
2023-03-29T10:37:47.220Z,22.83
2023-03-29T10:38:47.216Z,22.91
2023-03-29T10:39:47.218Z,23.03
2023-03-29T10:40:47.557Z,23.16
2023-03-29T10:41:47.215Z,23.27
2023-03-29T10:42:47.206Z,23.40
2023-03-29T10:43:47.216Z,23.51
2023-03-29T10:44:47.180Z,23.62
2023-03-29T10:45:47.224Z,23.71
2023-03-29T10:46:47.250Z,23.80
2023-03-29T10:47:47.225Z,23.88
2023-03-29T10:48:47.156Z,23.95
2023-03-29T10:50:47.140Z,24.08
2023-03-29T10:51:47.120Z,24.13
2023-03-29T10:52:47.137Z,24.18
2023-03-29T10:53:47.106Z,24.24
2023-03-29T10:54:47.104Z,24.27
2023-03-29T10:55:47.095Z,24.28
2023-03-29T10:56:47.128Z,24.27
2023-03-29T10:57:47.111Z,24.28
2023-03-29T10:58:47.090Z,24.28
2023-03-29T10:59:47.457Z,24.27
2023-03-29T11:00:47.081Z,24.30
2023-03-29T11:01:47.137Z,24.33
2023-03-29T11:02:47.121Z,24.37
2023-03-29T11:03:47.224Z,24.41
2023-03-29T11:04:47.476Z,24.46
2023-03-29T11:05:47.036Z,24.51
2023-03-29T11:06:47.036Z,24.55
2023-03-29T11:07:47.012Z,24.60
2023-03-29T11:08:47.025Z,24.64
2023-03-29T11:09:47.063Z,24.70
2023-03-29T11:10:47.098Z,24.73
2023-03-29T11:11:47.164Z,24.77
2023-03-29T11:12:47.198Z,24.81
2023-03-29T11:13:47.235Z,24.85
2023-03-29T11:14:47.449Z,24.86
2023-03-29T11:15:47.488Z,24.85
2023-03-29T11:16:47.400Z,24.81
2023-03-29T11:17:47.532Z,24.79
2023-03-29T11:18:47.435Z,24.78
2023-03-29T11:19:47.475Z,24.77
2023-03-29T11:20:47.513Z,24.75
2023-03-29T11:21:47.549Z,24.74
2023-03-29T11:22:47.623Z,24.71
2023-03-29T11:23:47.690Z,24.65
2023-03-29T11:24:47.728Z,24.54
2023-03-29T11:25:47.745Z,24.40
2023-03-29T11:26:47.751Z,24.30
2023-03-29T11:27:47.767Z,24.13
2023-03-29T11:28:47.784Z,24.05
2023-03-29T11:29:47.783Z,24.02
2023-03-29T11:30:47.900Z,24.04
2023-03-29T11:31:47.903Z,24.07
2023-03-29T11:32:47.879Z,24.10
2023-03-29T11:33:47.831Z,24.14
2023-03-29T11:34:47.818Z,24.18
2023-03-29T11:35:47.865Z,24.23
2023-03-29T11:36:47.828Z,24.27
2023-03-29T11:37:47.830Z,24.31
2023-03-29T11:38:47.832Z,24.36
2023-03-29T11:39:47.849Z,24.39
2023-03-29T11:40:47.877Z,24.43
2023-03-29T11:41:47.888Z,24.45
2023-03-29T11:42:47.946Z,24.49
2023-03-29T11:43:48.031Z,24.52
2023-03-29T11:44:48.064Z,24.56
2023-03-29T11:45:48.167Z,24.58
2023-03-29T11:46:48.227Z,24.61
2023-03-29T11:47:48.250Z,24.63
2023-03-29T11:48:48.325Z,24.65
2023-03-29T11:49:48.353Z,24.67
2023-03-29T11:50:48.410Z,24.68
2023-03-29T11:51:48.485Z,24.71
2023-03-29T11:52:48.539Z,24.71
2023-03-29T11:53:48.598Z,24.72
2023-03-29T11:54:48.653Z,24.72
2023-03-29T11:55:48.985Z,24.72
2023-03-29T11:56:48.872Z,24.73
2023-03-29T11:57:48.978Z,24.73
2023-03-29T11:58:48.913Z,24.74
2023-03-29T11:59:48.906Z,24.73
2023-03-29T12:00:48.941Z,24.73
2023-03-29T12:01:49.029Z,24.75
2023-03-29T12:02:49.579Z,24.74
2023-03-29T12:03:49.161Z,24.76
2023-03-29T12:04:49.126Z,24.78
2023-03-29T12:05:49.167Z,24.82
2023-03-29T12:06:49.214Z,24.85
2023-03-29T12:07:49.224Z,24.88
2023-03-29T12:08:49.276Z,24.91
2023-03-29T12:09:49.320Z,24.94
2023-03-29T12:10:49.324Z,24.97
2023-03-29T12:11:49.352Z,25.00
2023-03-29T12:12:49.466Z,25.03
2023-03-29T12:13:49.405Z,25.06
2023-03-29T12:14:49.411Z,25.09
2023-03-29T12:15:49.443Z,25.12
2023-03-29T12:16:49.457Z,25.15
2023-03-29T12:17:49.499Z,25.19
2023-03-29T12:18:49.483Z,25.22
2023-03-29T12:19:49.437Z,25.24
2023-03-29T12:20:49.448Z,25.27
2023-03-29T12:21:49.446Z,25.27
2023-03-29T12:22:49.449Z,25.29
2023-03-29T12:23:49.457Z,25.28
2023-03-29T12:24:49.441Z,25.26
2023-03-29T12:25:49.450Z,25.22
2023-03-29T12:26:49.469Z,25.18
2023-03-29T12:27:49.508Z,25.08
2023-03-29T12:28:49.521Z,24.99
2023-03-29T12:29:49.541Z,24.85
2023-03-29T12:30:49.593Z,24.74
2023-03-29T12:31:49.699Z,24.62
2023-03-29T12:32:49.761Z,24.53
2023-03-29T12:33:49.734Z,24.38
2023-03-29T12:34:49.728Z,24.19
2023-03-29T12:35:49.763Z,24.03
2023-03-29T12:36:49.761Z,23.91
2023-03-29T12:37:49.815Z,23.83
2023-03-29T12:38:49.837Z,23.76
2023-03-29T12:39:49.879Z,23.68
2023-03-29T12:40:49.917Z,23.63
2023-03-29T12:41:49.956Z,23.64
2023-03-29T12:42:50.008Z,23.67
2023-03-29T12:43:50.156Z,23.71
2023-03-29T12:44:50.072Z,23.77
2023-03-29T12:45:50.123Z,23.83
2023-03-29T12:46:50.484Z,23.89
2023-03-29T12:47:50.315Z,23.95
2023-03-29T12:48:50.191Z,24.00
2023-03-29T12:49:50.203Z,24.06
2023-03-29T12:50:50.218Z,24.11
2023-03-29T12:51:50.234Z,24.17
2023-03-29T12:52:50.230Z,24.21
2023-03-29T12:53:50.248Z,24.25