createdAt,value
2018-09-26T00:03:56.491Z,9.20
2018-09-26T00:07:58.745Z,9.30
2018-09-26T00:12:01.005Z,9.40
2018-09-26T00:16:03.292Z,9.30
2018-09-26T00:20:06.183Z,9.40
2018-09-26T00:24:08.484Z,9.10
2018-09-26T00:28:10.746Z,9.00
2018-09-26T00:32:13.056Z,8.70
2018-09-26T00:36:15.451Z,8.80
2018-09-26T00:40:20.243Z,7.60
2018-09-26T00:44:22.546Z,9.00
2018-09-26T00:48:24.831Z,8.40
2018-09-26T00:52:27.075Z,8.80
2018-09-26T00:56:29.381Z,8.90
2018-09-26T01:00:31.659Z,8.90
2018-09-26T01:04:33.926Z,9.00
2018-09-26T01:08:36.254Z,9.00
2018-09-26T01:12:38.540Z,9.00
2018-09-26T01:16:40.850Z,8.80
2018-09-26T01:20:43.738Z,8.90
2018-09-26T01:24:46.033Z,8.70
2018-09-26T01:28:48.264Z,8.80
2018-09-26T01:32:50.606Z,8.90
2018-09-26T01:36:52.895Z,8.80
2018-09-26T01:40:55.167Z,8.70
2018-09-26T01:44:57.430Z,8.70
2018-09-26T01:48:59.699Z,8.70
2018-09-26T01:53:01.992Z,8.60
2018-09-26T01:57:04.308Z,8.50
2018-09-26T02:01:06.595Z,8.50
2018-09-26T02:05:08.848Z,7.60
2018-09-26T02:09:11.960Z,6.90
2018-09-26T02:13:14.292Z,6.80
2018-09-26T02:17:18.061Z,6.90
2018-09-26T02:21:20.399Z,8.00
2018-09-26T02:25:22.668Z,8.30
2018-09-26T02:29:24.939Z,8.40
2018-09-26T02:33:27.246Z,8.60
2018-09-26T02:37:29.514Z,8.70
2018-09-26T02:41:31.896Z,8.60
2018-09-26T02:45:34.174Z,8.30
2018-09-26T02:49:36.490Z,8.20
2018-09-26T02:53:38.794Z,8.40
2018-09-26T02:57:41.040Z,8.50
2018-09-26T03:01:43.307Z,8.10
2018-09-26T03:05:45.581Z,7.50
2018-09-26T03:09:47.866Z,7.30
2018-09-26T03:13:50.155Z,7.30
2018-09-26T03:17:52.715Z,7.20
2018-09-26T03:21:54.996Z,8.50
2018-09-26T03:25:57.250Z,8.70
2018-09-26T03:29:59.481Z,9.00
2018-09-26T03:34:01.777Z,8.80
2018-09-26T03:38:04.047Z,9.00
2018-09-26T03:42:06.393Z,8.60
2018-09-26T03:46:08.655Z,8.30
2018-09-26T03:50:11.118Z,8.40
2018-09-26T03:54:13.418Z,7.30
2018-09-26T03:58:15.673Z,7.10
2018-09-26T04:02:17.936Z,7.40
2018-09-26T04:06:20.224Z,7.90
2018-09-26T04:10:22.609Z,8.80
2018-09-26T04:14:24.897Z,9.20
2018-09-26T04:18:27.253Z,9.30
2018-09-26T04:22:29.631Z,9.20
2018-09-26T04:26:31.947Z,9.10
2018-09-26T04:30:34.216Z,8.10
2018-09-26T04:34:36.390Z,8.60
2018-09-26T04:38:38.719Z,9.30
2018-09-26T04:42:40.922Z,9.60
2018-09-26T04:46:43.229Z,9.80
2018-09-26T04:50:45.600Z,9.70
2018-09-26T04:54:47.832Z,9.20
2018-09-26T04:58:50.134Z,9.70
2018-09-26T05:02:52.349Z,9.70
2018-09-26T05:06:54.656Z,9.60
2018-09-26T05:10:57.032Z,9.50
2018-09-26T05:14:59.399Z,9.40
2018-09-26T05:19:01.958Z,9.70
2018-09-26T05:23:05.258Z,9.90
2018-09-26T05:27:07.893Z,10.00
2018-09-26T05:31:10.355Z,9.70
2018-09-26T05:35:12.654Z,9.70
2018-09-26T05:39:14.985Z,10.10
2018-09-26T05:43:17.267Z,10.00
2018-09-26T05:47:19.579Z,10.60
2018-09-26T05:51:21.902Z,11.10
2018-09-26T05:55:24.203Z,11.20
2018-09-26T05:59:26.510Z,11.40
2018-09-26T06:03:28.813Z,11.70
2018-09-26T06:07:31.117Z,11.80
2018-09-26T06:11:33.427Z,11.90
2018-09-26T06:15:35.733Z,12.10
2018-09-26T06:19:38.057Z,12.10
2018-09-26T06:23:40.335Z,12.10
2018-09-26T06:27:42.613Z,12.30
2018-09-26T06:31:44.876Z,12.30
2018-09-26T06:35:47.158Z,13.00
2018-09-26T06:39:49.429Z,12.80
2018-09-26T06:43:51.744Z,12.20
2018-09-26T06:47:54.033Z,12.60
2018-09-26T06:51:56.375Z,12.70
2018-09-26T06:55:58.691Z,12.30
2018-09-26T07:00:00.978Z,13.80
2018-09-26T07:04:03.243Z,13.80
2018-09-26T07:08:05.638Z,14.70
2018-09-26T07:12:08.029Z,14.70
2018-09-26T07:16:10.247Z,15.20
2018-09-26T07:20:12.511Z,15.10
2018-09-26T07:24:14.846Z,14.70
2018-09-26T07:28:17.213Z,15.90
2018-09-26T07:32:19.626Z,15.90
2018-09-26T07:36:21.851Z,14.90
2018-09-26T07:40:24.108Z,15.20
2018-09-26T07:44:26.444Z,14.50
2018-09-26T07:48:28.907Z,15.50
2018-09-26T07:52:31.277Z,15.50
2018-09-26T07:56:33.652Z,15.00
2018-09-26T08:00:36.017Z,15.20
2018-09-26T08:04:38.386Z,15.50
2018-09-26T08:08:40.738Z,16.30
2018-09-26T08:12:43.134Z,16.70
2018-09-26T08:16:45.503Z,15.90
2018-09-26T08:20:47.900Z,16.50
2018-09-26T08:24:50.246Z,15.60
2018-09-26T08:28:52.655Z,16.10
2018-09-26T08:32:54.991Z,16.20
2018-09-26T08:36:57.313Z,16.60
2018-09-26T08:41:00.181Z,16.70
2018-09-26T08:45:02.499Z,16.30
2018-09-26T08:49:04.850Z,15.50
2018-09-26T08:53:07.485Z,16.60
2018-09-26T08:57:09.807Z,16.60
2018-09-26T09:01:17.901Z,17.10
2018-09-26T09:05:20.190Z,16.50
2018-09-26T09:09:22.569Z,16.70
2018-09-26T09:13:24.864Z,17.10
2018-09-26T09:17:27.407Z,15.80
2018-09-26T09:21:29.861Z,16.80
2018-09-26T09:25:32.158Z,16.80
2018-09-26T09:29:34.476Z,17.40
2018-09-26T09:33:36.837Z,16.40
2018-09-26T09:37:39.161Z,17.80
2018-09-26T09:41:41.433Z,17.90
2018-09-26T09:45:43.772Z,18.40
2018-09-26T09:49:46.068Z,19.10
2018-09-26T09:53:48.389Z,19.30
2018-09-26T09:57:50.768Z,19.20
2018-09-26T10:01:53.137Z,17.00
2018-09-26T10:05:55.435Z,18.60
2018-09-26T10:09:57.786Z,19.70
2018-09-26T10:14:00.108Z,19.30
2018-09-26T10:18:02.439Z,19.40
2018-09-26T10:22:04.946Z,19.30
2018-09-26T10:26:07.394Z,19.80
2018-09-26T10:30:09.751Z,20.40
2018-09-26T10:34:12.026Z,19.30
2018-09-26T10:38:14.317Z,18.70
2018-09-26T10:42:16.562Z,19.50
2018-09-26T10:46:18.834Z,19.20
2018-09-26T10:50:21.117Z,19.10
2018-09-26T10:54:23.305Z,19.90
2018-09-26T10:58:25.572Z,20.50
2018-09-26T11:02:27.945Z,20.50
2018-09-26T11:06:30.216Z,21.90
2018-09-26T11:10:32.491Z,20.80
2018-09-26T11:14:34.756Z,21.00
2018-09-26T11:18:37.116Z,21.80
2018-09-26T11:22:39.373Z,21.50
2018-09-26T11:26:41.727Z,21.70
2018-09-26T11:30:43.989Z,21.70
2018-09-26T11:34:46.279Z,22.50
2018-09-26T11:38:48.556Z,22.60
2018-09-26T11:42:50.816Z,22.20
2018-09-26T11:46:53.037Z,22.30
2018-09-26T11:50:55.302Z,22.00
2018-09-26T11:54:57.626Z,22.60
2018-09-26T11:58:59.977Z,21.50
2018-09-26T12:03:02.291Z,22.20
2018-09-26T12:07:04.585Z,21.90
2018-09-26T12:11:06.845Z,22.90
2018-09-26T12:15:09.138Z,23.00
2018-09-26T12:19:11.416Z,22.90
2018-09-26T12:23:13.659Z,23.60
2018-09-26T12:27:15.964Z,23.70
2018-09-26T12:31:18.242Z,24.20
2018-09-26T12:35:20.467Z,23.40
2018-09-26T12:39:22.686Z,24.50
2018-09-26T12:43:24.950Z,23.50
2018-09-26T12:47:27.271Z,24.10
2018-09-26T12:51:29.598Z,24.30
2018-09-26T12:55:31.866Z,24.70
2018-09-26T12:59:34.124Z,25.60
2018-09-26T13:03:45.904Z,25.80
2018-09-26T13:07:48.161Z,25.80
2018-09-26T13:11:50.463Z,25.40
2018-09-26T13:15:52.649Z,25.10
2018-09-26T13:19:54.923Z,25.70
2018-09-26T13:23:57.296Z,25.20
2018-09-26T13:27:59.544Z,25.40
2018-09-26T13:32:02.503Z,24.70
2018-09-26T13:36:04.799Z,25.30
2018-09-26T13:40:07.219Z,25.10
2018-09-26T13:44:09.492Z,24.60
2018-09-26T13:48:11.725Z,22.30
2018-09-26T13:52:14.005Z,22.60
2018-09-26T13:56:16.316Z,23.60
2018-09-26T14:00:18.663Z,23.80
2018-09-26T14:04:20.909Z,23.30
2018-09-26T14:08:23.260Z,24.20
2018-09-26T14:12:25.515Z,24.40
2018-09-26T14:16:27.810Z,23.90
2018-09-26T14:20:30.324Z,24.00
2018-09-26T14:24:32.620Z,25.10
2018-09-26T14:28:34.855Z,25.40
2018-09-26T14:32:37.197Z,26.30
2018-09-26T14:36:39.504Z,25.90
2018-09-26T14:40:41.819Z,24.90
2018-09-26T14:44:45.287Z,24.80
2018-09-26T14:48:47.667Z,25.20
2018-09-26T14:52:50.030Z,25.00
2018-09-26T14:56:52.404Z,24.80
2018-09-26T15:00:54.809Z,24.90
2018-09-26T15:04:57.104Z,24.80
2018-09-26T15:08:59.420Z,24.60
2018-09-26T15:13:01.737Z,24.70
2018-09-26T15:17:04.063Z,24.30
2018-09-26T15:21:06.444Z,23.50
2018-09-26T15:25:08.907Z,23.10
2018-09-26T15:29:11.261Z,23.70
2018-09-26T15:33:13.634Z,23.30
2018-09-26T15:37:15.936Z,22.40
2018-09-26T15:41:18.243Z,21.60
2018-09-26T15:45:20.606Z,22.00
2018-09-26T15:49:22.881Z,22.30
2018-09-26T15:53:25.173Z,22.60
2018-09-26T15:57:27.439Z,22.30
2018-09-26T16:01:30.032Z,22.00
2018-09-26T16:05:33.428Z,22.00
2018-09-26T16:09:35.740Z,21.70
2018-09-26T16:13:38.096Z,21.90
2018-09-26T16:17:40.484Z,21.80
2018-09-26T16:21:42.810Z,21.90
2018-09-26T16:25:45.139Z,21.70
2018-09-26T16:29:47.407Z,22.10
2018-09-26T16:33:49.752Z,21.90
2018-09-26T16:37:52.096Z,22.10
2018-09-26T16:41:54.427Z,21.90
2018-09-26T16:45:56.794Z,21.80
2018-09-26T16:49:59.057Z,21.70
2018-09-26T16:54:01.311Z,21.80
2018-09-26T16:58:03.588Z,21.90
2018-09-26T17:02:06.013Z,21.80
2018-09-26T17:06:08.425Z,21.60
2018-09-26T17:10:10.667Z,21.40
2018-09-26T17:14:13.033Z,21.30
2018-09-26T17:18:15.368Z,21.00
2018-09-26T17:22:17.751Z,20.80
2018-09-26T17:26:20.212Z,20.60
2018-09-26T17:30:22.508Z,20.20
2018-09-26T17:34:24.869Z,19.80
2018-09-26T17:38:27.201Z,19.80
2018-09-26T17:42:29.612Z,19.60
2018-09-26T17:46:32.131Z,19.10
2018-09-26T17:50:34.438Z,18.80
2018-09-26T17:54:36.750Z,18.30
2018-09-26T17:58:38.994Z,18.20
2018-09-26T18:02:41.885Z,18.20
2018-09-26T18:06:44.119Z,18.10
2018-09-26T18:10:46.367Z,18.00
2018-09-26T18:14:48.629Z,17.90
2018-09-26T18:18:51.446Z,17.70
2018-09-26T18:22:53.726Z,17.50
2018-09-26T18:26:55.959Z,17.30
2018-09-26T18:30:58.291Z,17.10
2018-09-26T18:35:00.479Z,17.00
2018-09-26T18:39:03.085Z,16.90
2018-09-26T18:43:05.471Z,16.70
2018-09-26T18:47:07.798Z,16.70
2018-09-26T18:51:10.607Z,16.50
2018-09-26T18:55:12.777Z,16.30
2018-09-26T18:59:15.147Z,16.30
2018-09-26T19:03:17.908Z,16.30
2018-09-26T19:07:20.386Z,15.90
2018-09-26T19:11:23.664Z,15.80
2018-09-26T19:15:26.041Z,15.70
2018-09-26T19:19:28.428Z,15.70
2018-09-26T19:23:30.716Z,15.70
2018-09-26T19:27:33.149Z,15.70
2018-09-26T19:31:36.139Z,15.50
2018-09-26T19:35:39.515Z,15.50
2018-09-26T19:39:41.830Z,15.20
2018-09-26T19:43:44.136Z,15.10
2018-09-26T19:47:46.484Z,15.10
2018-09-26T19:51:48.791Z,14.90
2018-09-26T19:55:51.150Z,14.90
2018-09-26T19:59:53.377Z,14.30
2018-09-26T20:03:55.733Z,14.70
2018-09-26T20:07:59.373Z,14.30
2018-09-26T20:12:01.579Z,14.90
2018-09-26T20:16:03.956Z,14.60
2018-09-26T20:20:06.302Z,14.40
2018-09-26T20:24:08.657Z,14.50
2018-09-26T20:28:11.032Z,14.40
2018-09-26T20:32:13.385Z,14.40
2018-09-26T20:36:15.732Z,14.30
2018-09-26T20:40:18.082Z,14.20
2018-09-26T20:44:20.451Z,14.30
2018-09-26T20:48:22.715Z,14.20
2018-09-26T20:52:25.010Z,14.10
2018-09-26T20:56:27.431Z,14.00
2018-09-26T21:00:29.833Z,14.00
2018-09-26T21:04:32.169Z,13.80
2018-09-26T21:08:34.436Z,13.50
2018-09-26T21:12:36.689Z,13.40
2018-09-26T21:16:39.007Z,13.50
2018-09-26T21:20:41.316Z,13.00
2018-09-26T21:24:43.777Z,12.80
2018-09-26T21:28:46.077Z,13.30
2018-09-26T21:32:48.360Z,13.70
2018-09-26T21:36:50.628Z,13.80
2018-09-26T21:40:52.873Z,13.70
2018-09-26T21:44:55.111Z,13.50
2018-09-26T21:48:57.385Z,13.60
2018-09-26T21:52:59.646Z,13.50
2018-09-26T21:57:01.856Z,13.30
2018-09-26T22:01:08.751Z,13.30
2018-09-26T22:05:11.155Z,13.30
2018-09-26T22:09:13.557Z,13.20
2018-09-26T22:13:15.935Z,13.10
2018-09-26T22:17:18.328Z,13.10
2018-09-26T22:21:20.683Z,12.50
2018-09-26T22:25:23.182Z,12.30
2018-09-26T22:29:25.543Z,12.20
2018-09-26T22:33:28.304Z,13.00
2018-09-26T22:37:30.682Z,13.10
2018-09-26T22:41:33.080Z,13.10
2018-09-26T22:45:35.452Z,13.20
2018-09-26T22:49:37.881Z,13.10
2018-09-26T22:53:40.275Z,12.90
2018-09-26T22:57:42.673Z,13.00
2018-09-26T23:01:45.051Z,12.90
2018-09-26T23:05:47.428Z,12.20
2018-09-26T23:09:49.792Z,12.40
2018-09-26T23:13:52.184Z,12.30
2018-09-26T23:17:54.585Z,12.70
2018-09-26T23:21:56.953Z,12.70
2018-09-26T23:25:59.404Z,12.10
2018-09-26T23:30:01.810Z,12.00
2018-09-26T23:34:04.213Z,12.10
2018-09-26T23:38:06.585Z,12.00
2018-09-26T23:42:08.955Z,12.30
2018-09-26T23:46:11.339Z,12.50
2018-09-26T23:50:13.733Z,12.50
2018-09-26T23:54:16.537Z,12.50
2018-09-26T23:58:18.878Z,12.40
