createdAt,value
2024-01-11T00:02:39.274Z,-2.00
2024-01-11T00:07:40.996Z,-1.88
2024-01-11T00:12:42.964Z,-1.88
2024-01-11T00:17:44.859Z,-1.93
2024-01-11T00:22:46.778Z,-1.92
2024-01-11T00:27:48.574Z,-2.01
2024-01-11T00:32:50.556Z,-2.02
2024-01-11T00:37:52.433Z,-2.11
2024-01-11T00:42:54.305Z,-2.10
2024-01-11T00:47:56.264Z,-2.10
2024-01-11T00:52:58.341Z,-2.20
2024-01-11T00:58:00.333Z,-2.05
2024-01-11T01:03:02.114Z,-2.33
2024-01-11T01:08:04.238Z,-2.43
2024-01-11T01:13:07.008Z,-2.22
2024-01-11T01:18:11.307Z,-2.14
2024-01-11T01:23:13.334Z,-2.30
2024-01-11T01:28:15.250Z,-2.33
2024-01-11T01:33:17.216Z,-2.31
2024-01-11T01:38:19.111Z,-2.24
2024-01-11T01:43:20.778Z,-2.53
2024-01-11T01:48:23.004Z,-2.34
2024-01-11T01:53:29.524Z,-2.27
2024-01-11T01:58:31.371Z,-2.37
2024-01-11T02:03:33.225Z,-2.35
2024-01-11T02:08:35.863Z,-2.39
2024-01-11T02:13:38.614Z,-2.56
2024-01-11T02:18:40.645Z,-2.57
2024-01-11T02:24:02.945Z,-2.50
2024-01-11T02:29:04.759Z,-2.57
2024-01-11T02:34:06.756Z,-2.61
2024-01-11T02:39:08.880Z,-2.55
2024-01-11T02:44:10.668Z,-2.49
2024-01-11T02:49:12.539Z,-2.66
2024-01-11T02:54:15.653Z,-2.69
2024-01-11T02:59:17.492Z,-2.64
2024-01-11T03:04:19.362Z,-2.62
2024-01-11T03:09:21.316Z,-2.89
2024-01-11T03:14:23.193Z,-2.67
2024-01-11T03:19:25.081Z,-2.83
2024-01-11T03:24:26.897Z,-2.82
2024-01-11T03:29:29.002Z,-2.77
2024-01-11T03:34:30.856Z,-2.90
2024-01-11T03:39:32.625Z,-2.77
2024-01-11T03:44:34.355Z,-2.83
2024-01-11T03:49:36.386Z,-2.92
2024-01-11T03:54:39.478Z,-3.06
2024-01-11T03:59:42.112Z,-2.93
2024-01-11T04:04:43.986Z,-2.92
2024-01-11T04:09:45.949Z,-2.96
2024-01-11T04:14:47.788Z,-3.11
2024-01-11T04:19:49.504Z,-2.94
2024-01-11T04:24:51.185Z,-2.91
2024-01-11T04:29:53.105Z,-2.91
2024-01-11T04:34:56.179Z,-3.06
2024-01-11T04:40:01.298Z,-3.02
2024-01-11T04:45:03.295Z,-2.89
2024-01-11T04:50:06.047Z,-3.02
2024-01-11T04:55:08.200Z,-3.04
2024-01-11T05:00:10.570Z,-3.24
2024-01-11T05:05:12.308Z,-3.03
2024-01-11T05:10:14.100Z,-3.05
2024-01-11T05:15:15.976Z,-3.27
2024-01-11T05:20:17.831Z,-3.34
2024-01-11T05:25:19.492Z,-3.32
2024-01-11T05:30:21.355Z,-3.15
2024-01-11T05:35:25.343Z,-3.03
2024-01-11T05:40:27.254Z,-3.17
2024-01-11T05:45:36.269Z,-3.15
2024-01-11T05:50:48.312Z,-3.26
2024-01-11T05:55:51.959Z,-3.28
2024-01-11T06:00:56.964Z,-3.32
2024-01-11T06:05:58.757Z,-3.24
2024-01-11T06:11:02.212Z,-3.30
2024-01-11T06:16:04.393Z,-3.48
2024-01-11T06:21:06.737Z,-3.32
2024-01-11T06:26:09.300Z,-3.40
2024-01-11T06:31:11.710Z,-3.29
2024-01-11T06:36:22.656Z,-3.35
2024-01-11T06:41:24.540Z,-3.31
2024-01-11T06:46:26.284Z,-3.35
2024-01-11T06:51:28.217Z,-3.28
2024-01-11T06:56:30.032Z,-3.35
2024-01-11T07:01:31.930Z,-3.30
2024-01-11T07:06:33.938Z,-4.23
2024-01-11T07:11:36.062Z,-3.53
2024-01-11T07:16:38.926Z,-4.02
2024-01-11T07:21:40.806Z,-3.72
2024-01-11T07:26:43.041Z,-3.93
2024-01-11T07:31:44.777Z,-3.53
2024-01-11T07:36:46.674Z,-3.61
2024-01-11T07:41:48.836Z,-3.37
2024-01-11T07:46:54.247Z,-3.53
2024-01-11T07:51:57.828Z,-3.36
2024-01-11T07:56:59.648Z,-3.37
2024-01-11T08:02:01.681Z,-3.32
2024-01-11T08:07:03.604Z,-0.85
2024-01-11T08:12:05.765Z,-3.20
2024-01-11T08:17:07.774Z,-3.32
2024-01-11T08:22:10.914Z,-3.27
2024-01-11T08:27:12.857Z,-3.31
2024-01-11T08:32:23.919Z,-3.24
2024-01-11T08:37:33.527Z,0.83
2024-01-11T08:42:35.423Z,0.53
2024-01-11T08:47:39.625Z,-1.10
2024-01-11T08:52:42.946Z,-1.63
2024-01-11T08:57:44.922Z,-2.57
2024-01-11T09:02:47.524Z,-2.59
2024-01-11T09:07:51.577Z,-1.35
2024-01-11T09:12:53.958Z,-2.61
2024-01-11T09:17:55.808Z,-1.95
2024-01-11T09:22:57.601Z,0.73
2024-01-11T09:27:59.889Z,0.77
2024-01-11T09:33:02.563Z,-2.16
2024-01-11T09:38:05.228Z,-0.50
2024-01-11T09:43:09.777Z,0.38
2024-01-11T09:48:12.645Z,1.24
2024-01-11T09:53:15.591Z,0.10
2024-01-11T09:58:18.123Z,1.11
2024-01-11T10:03:20.485Z,-0.82
2024-01-11T10:08:23.339Z,-1.17
2024-01-11T10:13:32.470Z,-1.56
2024-01-11T10:18:34.346Z,-1.83
2024-01-11T10:23:38.613Z,-1.20
2024-01-11T10:28:40.555Z,-1.55
2024-01-11T10:33:44.091Z,-1.58
2024-01-11T10:38:48.570Z,-1.07
2024-01-11T10:43:51.318Z,-1.34
2024-01-11T10:48:58.165Z,-0.45
2024-01-11T10:54:02.961Z,-0.85
2024-01-11T10:59:06.067Z,0.75
2024-01-11T11:04:09.449Z,1.95
2024-01-11T11:09:13.324Z,-0.91
2024-01-11T11:14:16.435Z,-0.58
2024-01-11T11:19:20.615Z,-0.78
2024-01-11T11:24:22.556Z,-0.54
2024-01-11T11:29:24.778Z,-0.54
2024-01-11T11:34:48.251Z,-0.62
2024-01-11T11:39:50.476Z,-0.51
2024-01-11T11:44:52.486Z,-0.46
2024-01-11T11:50:01.044Z,-0.55
2024-01-11T11:55:03.687Z,-0.50
2024-01-11T12:00:06.811Z,-0.34
2024-01-11T12:05:08.873Z,-0.24
2024-01-11T12:10:10.800Z,2.98
2024-01-11T12:15:12.800Z,3.22
2024-01-11T12:20:15.746Z,3.12
2024-01-11T12:25:17.903Z,3.56
2024-01-11T12:30:20.182Z,3.51
2024-01-11T12:35:22.489Z,3.10
2024-01-11T12:40:24.324Z,3.04
2024-01-11T12:45:27.471Z,1.34
2024-01-11T12:50:34.557Z,0.62
2024-01-11T12:55:47.674Z,0.59
2024-01-11T13:00:54.092Z,0.94
2024-01-11T13:05:56.725Z,0.82
2024-01-11T13:10:59.065Z,0.87
2024-01-11T13:16:00.908Z,0.81
2024-01-11T13:21:04.286Z,1.02
2024-01-11T13:26:06.306Z,0.89
2024-01-11T13:31:11.144Z,0.62
2024-01-11T13:36:13.280Z,1.02
2024-01-11T13:41:15.257Z,1.19
2024-01-11T13:46:19.078Z,1.10
2024-01-11T13:51:20.886Z,0.95
2024-01-11T13:56:24.366Z,0.63
2024-01-11T14:01:26.229Z,0.77
2024-01-11T14:06:28.333Z,1.06
2024-01-11T14:11:30.326Z,0.47
2024-01-11T14:16:33.182Z,1.06
2024-01-11T14:21:35.006Z,1.30
2024-01-11T14:26:37.089Z,0.70
2024-01-11T14:31:40.370Z,1.16
2024-01-11T14:36:42.279Z,0.88
2024-01-11T14:41:44.159Z,0.94
2024-01-11T14:46:46.253Z,0.74
2024-01-11T14:51:48.003Z,0.83
2024-01-11T14:56:50.181Z,0.73
2024-01-11T15:01:52.371Z,0.84
2024-01-11T15:06:54.236Z,2.74
2024-01-11T15:11:56.333Z,2.62
2024-01-11T15:16:58.721Z,2.70
2024-01-11T15:22:00.842Z,2.78
2024-01-11T15:27:03.693Z,3.07
2024-01-11T15:32:06.958Z,0.74
2024-01-11T15:37:09.021Z,2.49
2024-01-11T15:42:10.788Z,2.84
2024-01-11T15:47:13.006Z,2.93
2024-01-11T15:52:14.812Z,2.98
2024-01-11T15:57:19.192Z,2.75
2024-01-11T16:02:21.718Z,3.20
2024-01-11T16:07:23.589Z,2.72
2024-01-11T16:12:25.551Z,2.32
2024-01-11T16:17:28.041Z,2.30
2024-01-11T16:22:30.551Z,2.39
2024-01-11T16:27:32.826Z,2.09
2024-01-11T16:32:35.716Z,2.18
2024-01-11T16:37:37.571Z,2.27
2024-01-11T16:42:39.783Z,2.18
2024-01-11T16:47:41.785Z,2.13
2024-01-11T16:52:43.885Z,2.13
2024-01-11T16:57:45.664Z,2.07
2024-01-11T17:02:47.525Z,2.07
2024-01-11T17:07:49.244Z,2.15
2024-01-11T17:12:51.090Z,0.42
2024-01-11T17:17:52.994Z,0.01
2024-01-11T17:22:55.374Z,-0.17
2024-01-11T17:27:57.334Z,-0.29
2024-01-11T17:32:59.577Z,-0.44
2024-01-11T17:38:01.442Z,-0.49
2024-01-11T17:43:03.616Z,2.03
2024-01-11T17:48:06.322Z,3.23
2024-01-11T17:53:08.561Z,3.07
2024-01-11T17:58:10.385Z,1.58
2024-01-11T18:03:14.369Z,2.36
2024-01-11T18:08:16.394Z,2.51
2024-01-11T18:13:19.690Z,2.30
2024-01-11T18:18:21.732Z,0.13
2024-01-11T18:23:23.816Z,1.80
2024-01-11T18:28:25.552Z,2.07
2024-01-11T18:33:28.114Z,3.15
2024-01-11T18:38:30.123Z,3.06
2024-01-11T18:43:31.885Z,3.18
2024-01-11T18:48:36.547Z,0.38
2024-01-11T18:53:38.460Z,-0.27
2024-01-11T18:58:40.229Z,-0.47
2024-01-11T19:03:42.223Z,-0.61
2024-01-11T19:08:44.109Z,-0.71
2024-01-11T19:13:45.997Z,-0.85
2024-01-11T19:18:50.968Z,-0.93
2024-01-11T19:23:54.611Z,-1.45
2024-01-11T19:28:56.542Z,-1.17
2024-01-11T19:33:59.020Z,-0.98
2024-01-11T19:39:02.824Z,0.13
2024-01-11T19:44:04.854Z,-1.19
2024-01-11T19:49:08.305Z,-1.04
2024-01-11T19:54:10.054Z,-1.03
2024-01-11T19:59:12.508Z,-0.99
2024-01-11T20:04:14.562Z,-1.05
2024-01-11T20:09:16.785Z,-1.10
2024-01-11T20:14:18.517Z,-1.36
2024-01-11T20:19:21.595Z,-1.43
2024-01-11T20:24:23.367Z,-1.79
2024-01-11T20:29:27.457Z,-1.35
2024-01-11T20:34:29.576Z,-1.59
2024-01-11T20:39:31.576Z,-1.28
2024-01-11T20:44:36.701Z,-1.21
2024-01-11T20:49:39.454Z,-1.62
2024-01-11T20:54:41.233Z,-1.21
2024-01-11T20:59:44.860Z,-1.16
2024-01-11T21:04:46.603Z,-1.26
2024-01-11T21:09:48.306Z,-1.21
2024-01-11T21:14:50.320Z,-1.12
2024-01-11T21:19:52.371Z,-1.14
2024-01-11T21:24:55.083Z,-1.28
2024-01-11T21:29:58.420Z,-1.15
2024-01-11T21:35:00.234Z,-1.18
2024-01-11T21:40:02.004Z,-1.60
2024-01-11T21:45:05.387Z,-1.37
2024-01-11T21:50:07.702Z,-1.37
2024-01-11T21:55:09.797Z,-1.52
2024-01-11T22:00:13.582Z,-1.28
2024-01-11T22:05:15.496Z,-1.28
2024-01-11T22:10:17.567Z,-1.21
2024-01-11T22:15:19.465Z,-1.13
2024-01-11T22:20:21.726Z,-1.01
2024-01-11T22:25:24.451Z,-1.22
2024-01-11T22:30:26.264Z,-1.18
2024-01-11T22:35:28.174Z,-1.25
2024-01-11T22:40:30.932Z,-1.17
2024-01-11T22:45:35.182Z,-1.35
2024-01-11T22:50:37.055Z,-1.27
2024-01-11T22:55:38.968Z,-1.34
2024-01-11T23:00:40.790Z,-1.49
2024-01-11T23:05:43.266Z,-1.30
2024-01-11T23:10:45.294Z,-1.43
2024-01-11T23:15:47.106Z,-1.41
2024-01-11T23:20:49.120Z,-1.43
2024-01-11T23:25:50.958Z,-1.40
2024-01-11T23:30:53.876Z,-1.58
2024-01-11T23:35:56.628Z,-1.63
2024-01-11T23:40:58.435Z,-1.53
2024-01-11T23:46:00.240Z,-1.46
2024-01-11T23:51:02.365Z,-1.49
2024-01-11T23:56:04.794Z,-1.52
