createdAt,value
2022-08-04T00:01:10.357Z,27.49
2022-08-04T00:03:50.260Z,27.46
2022-08-04T00:06:32.015Z,27.44
2022-08-04T00:09:09.089Z,27.44
2022-08-04T00:11:45.903Z,27.43
2022-08-04T00:14:17.088Z,27.41
2022-08-04T00:16:49.343Z,27.42
2022-08-04T00:19:26.137Z,27.38
2022-08-04T00:22:04.016Z,27.35
2022-08-04T00:24:34.060Z,27.35
2022-08-04T00:27:03.973Z,27.31
2022-08-04T00:29:33.550Z,27.26
2022-08-04T00:32:04.885Z,27.23
2022-08-04T00:34:37.305Z,27.20
2022-08-04T00:37:07.622Z,27.17
2022-08-04T00:39:36.119Z,27.14
2022-08-04T00:42:36.249Z,27.05
2022-08-04T00:46:15.155Z,27.02
2022-08-04T00:49:23.571Z,26.99
2022-08-04T00:52:33.177Z,26.99
2022-08-04T00:55:09.979Z,26.95
2022-08-04T00:58:04.451Z,26.91
2022-08-04T01:00:45.164Z,26.89
2022-08-04T01:03:25.065Z,26.86
2022-08-04T01:06:10.731Z,26.82
2022-08-04T01:08:56.461Z,26.77
2022-08-04T01:11:56.665Z,26.73
2022-08-04T01:14:48.673Z,26.68
2022-08-04T01:17:25.664Z,26.68
2022-08-04T01:20:03.386Z,26.67
2022-08-04T01:23:27.711Z,26.62
2022-08-04T01:26:57.956Z,26.59
2022-08-04T01:29:46.375Z,26.62
2022-08-04T01:32:25.835Z,26.62
2022-08-04T01:35:02.334Z,26.60
2022-08-04T01:37:49.012Z,26.57
2022-08-04T01:40:18.403Z,26.56
2022-08-04T01:42:50.562Z,26.55
2022-08-04T01:45:20.489Z,26.51
2022-08-04T01:47:52.952Z,26.49
2022-08-04T01:50:22.709Z,26.48
2022-08-04T01:52:56.389Z,26.43
2022-08-04T01:55:54.582Z,26.41
2022-08-04T01:58:19.075Z,26.39
2022-08-04T02:00:59.915Z,26.35
2022-08-04T02:04:22.097Z,26.35
2022-08-04T02:06:32.611Z,26.29
2022-08-04T02:09:13.454Z,26.27
2022-08-04T02:11:46.728Z,26.25
2022-08-04T02:14:40.179Z,26.19
2022-08-04T02:17:13.941Z,26.15
2022-08-04T02:20:08.635Z,26.10
2022-08-04T02:22:48.059Z,26.10
2022-08-04T02:25:25.418Z,26.07
2022-08-04T02:28:27.813Z,26.02
2022-08-04T02:31:13.750Z,26.01
2022-08-04T02:33:46.097Z,26.00
2022-08-04T02:36:23.060Z,26.00
2022-08-04T02:38:58.143Z,25.98
2022-08-04T02:41:28.354Z,25.98
2022-08-04T02:44:00.712Z,25.95
2022-08-04T02:46:30.660Z,25.95
2022-08-04T02:49:02.835Z,25.93
2022-08-04T02:51:34.495Z,25.94
2022-08-04T02:54:07.286Z,25.92
2022-08-04T02:56:39.243Z,25.91
2022-08-04T02:59:09.918Z,25.90
2022-08-04T03:01:57.626Z,25.88
2022-08-04T03:04:52.447Z,25.82
2022-08-04T03:07:56.607Z,25.78
2022-08-04T03:11:15.353Z,25.72
2022-08-04T03:14:26.971Z,25.67
2022-08-04T03:17:58.380Z,25.62
2022-08-04T03:24:43.381Z,25.52
2022-08-04T03:27:42.878Z,25.50
2022-08-04T03:30:16.123Z,25.51
2022-08-04T03:33:36.604Z,25.44
2022-08-04T03:37:12.914Z,25.40
2022-08-04T03:40:30.246Z,25.37
2022-08-04T03:44:02.402Z,25.34
2022-08-04T03:47:13.257Z,25.35
2022-08-04T03:50:26.309Z,25.32
2022-08-04T03:53:21.303Z,25.33
2022-08-04T03:56:31.114Z,25.31
2022-08-04T03:59:41.653Z,25.32
2022-08-04T04:02:55.350Z,25.32
2022-08-04T04:06:02.149Z,25.32
2022-08-04T04:09:01.931Z,25.34
2022-08-04T04:12:12.495Z,25.33
2022-08-04T04:14:57.120Z,25.36
2022-08-04T04:18:16.290Z,25.35
2022-08-04T04:21:26.531Z,25.39
2022-08-04T04:24:33.960Z,25.44
2022-08-04T04:27:19.124Z,25.49
2022-08-04T04:30:04.128Z,25.52
2022-08-04T04:32:52.301Z,25.59
2022-08-04T04:35:34.031Z,25.63
2022-08-04T04:38:30.284Z,25.67
2022-08-04T04:41:22.619Z,25.70
2022-08-04T04:44:40.682Z,25.75
2022-08-04T04:47:43.293Z,25.84
2022-08-04T04:50:15.972Z,25.93
2022-08-04T04:52:50.763Z,26.01
2022-08-04T04:55:26.772Z,26.10
2022-08-04T04:58:00.977Z,26.19
2022-08-04T05:00:50.866Z,26.29
2022-08-04T05:03:46.993Z,26.52
2022-08-04T05:06:35.998Z,26.79
2022-08-04T05:09:28.828Z,27.08
2022-08-04T05:14:31.812Z,27.41
2022-08-04T05:15:18.574Z,27.74
2022-08-04T05:17:55.308Z,28.00
2022-08-04T05:20:27.946Z,28.20
2022-08-04T05:23:03.013Z,28.27
2022-08-04T05:25:38.545Z,28.33
2022-08-04T05:28:11.856Z,28.37
2022-08-04T05:30:48.650Z,28.42
2022-08-04T05:33:29.077Z,28.45
2022-08-04T05:36:19.076Z,28.52
2022-08-04T05:38:54.900Z,28.57
2022-08-04T05:41:24.115Z,28.64
2022-08-04T05:44:02.111Z,28.68
2022-08-04T05:46:32.043Z,28.74
2022-08-04T05:49:02.908Z,28.81
2022-08-04T05:51:33.130Z,28.88
2022-08-04T05:54:03.846Z,28.92
2022-08-04T05:56:34.859Z,28.99
2022-08-04T05:59:05.840Z,29.07
2022-08-04T06:01:56.242Z,29.18
2022-08-04T06:04:32.691Z,29.29
2022-08-04T06:07:01.252Z,29.39
2022-08-04T06:09:29.840Z,29.51
2022-08-04T06:12:03.913Z,29.60
2022-08-04T06:14:39.392Z,29.68
2022-08-04T06:18:32.425Z,29.80
2022-08-04T06:20:17.826Z,29.93
2022-08-04T06:22:54.979Z,30.01
2022-08-04T06:25:27.676Z,30.10
2022-08-04T06:27:57.592Z,30.23
2022-08-04T06:30:28.251Z,30.36
2022-08-04T06:33:04.260Z,30.50
2022-08-04T06:35:35.554Z,30.61
2022-08-04T06:38:04.928Z,30.73
2022-08-04T06:40:34.847Z,30.85
2022-08-04T06:43:05.918Z,30.97
2022-08-04T06:45:38.142Z,31.11
2022-08-04T06:48:08.286Z,31.26
2022-08-04T06:51:32.925Z,31.34
2022-08-04T06:53:28.224Z,31.46
2022-08-04T06:55:58.565Z,31.51
2022-08-04T06:58:28.380Z,31.57
2022-08-04T07:01:02.106Z,31.64
2022-08-04T07:03:32.231Z,31.76
2022-08-04T07:06:06.338Z,31.88
2022-08-04T07:08:43.447Z,32.00
2022-08-04T07:11:12.981Z,32.04
2022-08-04T07:13:45.252Z,32.08
2022-08-04T07:16:15.811Z,32.10
2022-08-04T07:18:44.509Z,32.13
2022-08-04T07:21:23.054Z,32.14
2022-08-04T07:23:51.773Z,32.29
2022-08-04T07:26:20.316Z,32.39
2022-08-04T07:28:48.805Z,32.46
2022-08-04T07:31:33.382Z,32.52
2022-08-04T07:34:17.743Z,32.63
2022-08-04T07:36:55.180Z,32.74
2022-08-04T07:39:29.651Z,32.83
2022-08-04T07:42:02.163Z,32.92
2022-08-04T07:44:32.369Z,33.04
2022-08-04T07:47:02.004Z,33.11
2022-08-04T07:49:57.363Z,33.19
2022-08-04T07:52:21.919Z,33.31
2022-08-04T07:54:51.686Z,33.43
2022-08-04T07:57:41.186Z,33.54
2022-08-04T08:00:14.718Z,33.57
2022-08-04T08:02:43.522Z,33.61
2022-08-04T08:05:19.303Z,33.66
2022-08-04T08:07:54.426Z,33.77
2022-08-04T08:10:24.330Z,33.90
2022-08-04T08:12:54.500Z,33.99
2022-08-04T08:15:23.654Z,34.10
2022-08-04T08:17:58.192Z,34.22
2022-08-04T08:20:29.466Z,34.28
2022-08-04T08:23:02.083Z,34.34
2022-08-04T08:25:33.268Z,34.36
2022-08-04T08:28:03.804Z,34.43
2022-08-04T08:30:33.373Z,34.47
2022-08-04T08:33:08.981Z,34.51
2022-08-04T08:35:53.997Z,34.56
2022-08-04T08:38:44.177Z,34.56
2022-08-04T08:41:58.383Z,34.59
2022-08-04T08:45:10.854Z,34.63
2022-08-04T08:48:30.137Z,34.69
2022-08-04T08:51:42.647Z,34.75
2022-08-04T08:54:48.640Z,34.76
2022-08-04T08:57:59.400Z,34.81
2022-08-04T09:00:42.762Z,34.90
2022-08-04T09:03:47.572Z,34.87
2022-08-04T09:06:40.951Z,34.87
2022-08-04T09:09:41.348Z,34.90
2022-08-04T09:12:25.830Z,35.00
2022-08-04T09:15:01.737Z,35.07
2022-08-04T09:17:44.298Z,35.07
2022-08-04T09:20:24.050Z,35.13
2022-08-04T09:23:01.934Z,35.22
2022-08-04T09:25:39.166Z,35.25
2022-08-04T09:28:43.748Z,35.32
2022-08-04T09:31:15.224Z,35.33
2022-08-04T09:33:57.451Z,35.36
2022-08-04T09:36:40.613Z,35.42
2022-08-04T09:39:23.926Z,35.44
2022-08-04T09:42:05.048Z,35.43
2022-08-04T09:44:58.776Z,35.48
2022-08-04T09:47:41.106Z,35.56
2022-08-04T09:50:33.509Z,35.58
2022-08-04T09:53:18.012Z,35.65
2022-08-04T09:56:03.027Z,35.67
2022-08-04T09:58:53.802Z,35.70
2022-08-04T10:01:27.544Z,35.75
2022-08-04T10:04:01.787Z,35.79
2022-08-04T10:07:03.998Z,35.76
2022-08-04T10:09:59.774Z,35.79
2022-08-04T10:12:58.363Z,35.80
2022-08-04T10:15:35.572Z,35.84
2022-08-04T10:18:24.366Z,35.86
2022-08-04T10:21:14.861Z,35.86
2022-08-04T10:24:02.335Z,35.89
2022-08-04T10:26:38.145Z,35.95
2022-08-04T10:29:13.952Z,35.96
2022-08-04T10:31:49.574Z,35.99
2022-08-04T10:34:26.097Z,36.00
2022-08-04T10:37:03.662Z,35.99
2022-08-04T10:40:05.373Z,35.98
2022-08-04T10:42:45.411Z,36.01
2022-08-04T10:45:20.544Z,35.99
2022-08-04T10:48:01.431Z,36.02
2022-08-04T10:50:31.776Z,36.25
2022-08-04T10:53:09.558Z,36.52
2022-08-04T10:56:07.922Z,36.97
2022-08-04T10:58:48.718Z,37.59
2022-08-04T11:01:59.694Z,38.17
2022-08-04T11:04:29.247Z,38.85
2022-08-04T11:07:01.483Z,39.46
2022-08-04T11:09:31.900Z,40.04
2022-08-04T11:12:08.252Z,40.57
2022-08-04T11:14:45.394Z,41.10
2022-08-04T11:17:22.396Z,41.53
2022-08-04T11:20:32.134Z,41.95
2022-08-04T11:23:04.206Z,42.50
2022-08-04T11:25:41.410Z,43.03
2022-08-04T11:28:19.709Z,43.53
2022-08-04T11:30:57.027Z,43.80
2022-08-04T11:33:42.473Z,44.03
2022-08-04T11:36:22.096Z,44.37
2022-08-04T11:39:07.616Z,44.64
2022-08-04T11:41:49.387Z,44.91
2022-08-04T11:44:28.083Z,45.29
2022-08-04T11:47:03.643Z,45.77
2022-08-04T11:49:57.041Z,46.26
2022-08-04T11:52:29.986Z,46.78
2022-08-04T11:55:00.838Z,47.13
2022-08-04T11:57:36.278Z,47.40
2022-08-04T12:00:14.025Z,47.67
2022-08-04T12:03:14.235Z,48.06
2022-08-04T12:05:53.951Z,48.48
2022-08-04T12:08:42.233Z,48.79
2022-08-04T12:11:23.104Z,49.16
2022-08-04T12:14:02.828Z,49.46
2022-08-04T12:16:43.429Z,49.74
2022-08-04T12:19:21.515Z,49.80
2022-08-04T12:22:00.093Z,49.67
2022-08-04T12:24:35.638Z,49.65
2022-08-04T12:27:15.303Z,49.76
2022-08-04T12:29:43.890Z,49.96
2022-08-04T12:32:39.565Z,50.13
2022-08-04T12:35:22.568Z,50.38
2022-08-04T12:37:59.521Z,50.80
2022-08-04T12:40:34.285Z,51.20
2022-08-04T12:43:12.571Z,51.62
2022-08-04T12:45:48.593Z,52.03
2022-08-04T12:48:21.611Z,52.29
2022-08-04T12:50:52.841Z,52.61
2022-08-04T12:53:32.156Z,52.85
2022-08-04T12:56:02.827Z,53.07
2022-08-04T12:58:42.269Z,53.33
2022-08-04T13:02:08.981Z,53.70
2022-08-04T13:04:12.979Z,54.06
2022-08-04T13:06:42.597Z,54.13
2022-08-04T13:09:18.508Z,54.16
2022-08-04T13:11:55.182Z,54.01
2022-08-04T13:14:27.619Z,53.88
2022-08-04T13:17:00.453Z,53.97
2022-08-04T13:19:30.972Z,54.34
2022-08-04T13:22:02.681Z,54.72
2022-08-04T13:24:41.660Z,55.05
2022-08-04T13:27:25.061Z,55.09
2022-08-04T13:30:03.759Z,55.29
2022-08-04T13:32:34.972Z,55.37
2022-08-04T13:35:06.009Z,55.37
2022-08-04T13:37:38.990Z,55.48
2022-08-04T13:40:13.070Z,55.60
2022-08-04T13:42:42.896Z,55.95
2022-08-04T13:45:14.605Z,55.98
2022-08-04T13:47:44.608Z,56.01
2022-08-04T13:50:20.663Z,56.04
2022-08-04T13:52:52.298Z,56.15
2022-08-04T13:55:28.081Z,56.15
2022-08-04T13:58:06.571Z,56.13
2022-08-04T14:00:47.956Z,56.24
2022-08-04T14:03:27.271Z,56.51
2022-08-04T14:06:17.124Z,56.60
2022-08-04T14:08:53.292Z,56.51
2022-08-04T14:12:06.386Z,56.36
2022-08-04T14:14:24.859Z,56.46
2022-08-04T14:17:00.848Z,56.73
2022-08-04T14:19:36.188Z,56.75
2022-08-04T14:22:05.725Z,56.62
2022-08-04T14:24:34.453Z,56.51
2022-08-04T14:27:02.967Z,56.65
2022-08-04T14:29:41.896Z,56.66
2022-08-04T14:32:14.778Z,56.64
2022-08-04T14:34:46.797Z,56.70
2022-08-04T14:37:20.679Z,56.71
2022-08-04T14:40:09.693Z,56.57
2022-08-04T14:42:42.679Z,56.28
2022-08-04T14:45:12.288Z,56.14
2022-08-04T14:47:52.717Z,56.01
2022-08-04T14:50:22.938Z,55.66
2022-08-04T14:52:51.353Z,55.60
2022-08-04T14:55:25.285Z,55.67
2022-08-04T14:58:35.899Z,55.83
2022-08-04T15:00:42.680Z,55.67
2022-08-04T15:03:12.893Z,55.71
2022-08-04T15:05:55.472Z,56.04
2022-08-04T15:08:32.509Z,56.42
2022-08-04T15:11:03.534Z,56.62
2022-08-04T15:13:33.470Z,56.48
2022-08-04T15:16:07.872Z,56.10
2022-08-04T15:18:42.049Z,55.82
2022-08-04T15:21:11.877Z,55.71
2022-08-04T15:23:40.392Z,55.70
2022-08-04T15:26:14.486Z,55.88
2022-08-04T15:28:48.359Z,56.04
2022-08-04T15:32:06.580Z,56.27
2022-08-04T15:34:09.655Z,56.36
2022-08-04T15:36:57.132Z,55.94
2022-08-04T15:39:39.471Z,54.90
2022-08-04T15:42:21.043Z,53.56
2022-08-04T15:45:23.811Z,51.94
2022-08-04T15:48:33.655Z,50.42
2022-08-04T15:51:15.370Z,49.25
2022-08-04T15:54:30.621Z,47.94
2022-08-04T15:57:03.534Z,47.14
2022-08-04T16:00:14.715Z,46.17
2022-08-04T16:02:44.732Z,45.56
2022-08-04T16:05:39.421Z,44.80
2022-08-04T16:08:19.185Z,44.16
2022-08-04T16:10:51.655Z,43.63
2022-08-04T16:13:22.948Z,43.14
2022-08-04T16:16:03.301Z,42.67
2022-08-04T16:18:44.656Z,42.17
2022-08-04T16:21:24.005Z,41.73
2022-08-04T16:24:17.727Z,41.33
2022-08-04T16:26:57.370Z,41.04
2022-08-04T16:29:40.351Z,40.74
2022-08-04T16:32:15.664Z,40.49
2022-08-04T16:34:55.238Z,40.23
2022-08-04T16:37:31.382Z,40.00
2022-08-04T16:40:46.847Z,39.69
2022-08-04T16:43:17.231Z,39.59
2022-08-04T16:45:49.030Z,39.43
2022-08-04T16:48:20.613Z,39.28
2022-08-04T16:51:03.168Z,39.08
2022-08-04T16:54:04.376Z,38.96
2022-08-04T16:56:35.308Z,38.80
2022-08-04T16:59:10.091Z,38.66
2022-08-04T17:01:39.831Z,38.55
2022-08-04T17:04:08.325Z,38.43
2022-08-04T17:06:39.370Z,38.30
2022-08-04T17:09:11.418Z,38.17
2022-08-04T17:11:42.364Z,38.04
2022-08-04T17:14:11.503Z,37.94
2022-08-04T17:16:42.952Z,37.84
2022-08-04T17:19:23.667Z,37.74
2022-08-04T17:22:03.049Z,37.63
2022-08-04T17:24:35.303Z,37.54
2022-08-04T17:28:08.888Z,37.44
2022-08-04T17:29:55.685Z,37.34
2022-08-04T17:32:25.156Z,37.25
2022-08-04T17:34:57.405Z,37.16
2022-08-04T17:37:38.071Z,37.08
2022-08-04T17:40:13.049Z,36.96
2022-08-04T17:42:45.369Z,36.90
2022-08-04T17:48:24.533Z,36.71
2022-08-04T17:50:53.866Z,36.64
2022-08-04T17:54:01.221Z,36.52
2022-08-04T17:59:55.517Z,36.35
2022-08-04T18:02:32.346Z,36.27
2022-08-04T18:05:07.391Z,36.22
2022-08-04T18:08:45.999Z,36.12
2022-08-04T18:10:52.651Z,36.00
2022-08-04T18:13:26.442Z,35.94
2022-08-04T18:16:04.989Z,35.84
2022-08-04T18:18:35.000Z,35.80
2022-08-04T18:21:07.652Z,35.73
2022-08-04T18:23:43.496Z,35.66
2022-08-04T18:26:23.547Z,35.58
2022-08-04T18:28:52.706Z,35.50
2022-08-04T18:31:22.958Z,35.42
2022-08-04T18:33:57.351Z,35.37
2022-08-04T18:36:34.313Z,35.27
2022-08-04T18:39:12.751Z,35.18
2022-08-04T18:42:00.994Z,35.11
2022-08-04T18:44:31.711Z,35.01
2022-08-04T18:47:22.450Z,34.93
2022-08-04T18:50:59.728Z,34.83
2022-08-04T18:52:45.237Z,34.76
2022-08-04T18:55:55.493Z,34.69
2022-08-04T18:58:07.378Z,34.61
2022-08-04T19:00:45.745Z,34.55
2022-08-04T19:03:22.810Z,34.47
2022-08-04T19:05:52.352Z,34.40
2022-08-04T19:08:32.926Z,34.34
2022-08-04T19:11:35.325Z,34.27
2022-08-04T19:13:58.148Z,34.18
2022-08-04T19:16:28.849Z,34.12
2022-08-04T19:18:58.793Z,34.06
2022-08-04T19:21:59.801Z,34.02
2022-08-04T19:24:31.785Z,33.96
2022-08-04T19:27:07.219Z,33.89
2022-08-04T19:29:41.166Z,33.85
2022-08-04T19:32:14.388Z,33.81
2022-08-04T19:34:47.568Z,33.77
2022-08-04T19:37:56.829Z,33.74
2022-08-04T19:40:10.584Z,33.65
2022-08-04T19:45:42.019Z,33.51
2022-08-04T19:48:18.967Z,33.46
2022-08-04T19:50:51.697Z,33.41
2022-08-04T19:53:36.070Z,33.38
2022-08-04T19:56:07.196Z,33.33
2022-08-04T19:58:36.019Z,33.30
2022-08-04T20:01:04.716Z,33.25
2022-08-04T20:04:10.234Z,33.19
2022-08-04T20:06:41.113Z,33.13
2022-08-04T20:09:25.569Z,33.10
2022-08-04T20:11:56.722Z,33.06
2022-08-04T20:17:15.658Z,32.97
2022-08-04T20:19:51.226Z,32.94
2022-08-04T20:22:51.608Z,32.88
2022-08-04T20:25:27.317Z,32.85
2022-08-04T20:28:01.164Z,32.80
2022-08-04T20:30:30.627Z,32.75
2022-08-04T20:33:01.044Z,32.68
2022-08-04T20:35:30.379Z,32.61
2022-08-04T20:38:01.683Z,32.55
2022-08-04T20:40:30.657Z,32.50
2022-08-04T20:42:59.864Z,32.44
2022-08-04T20:45:55.608Z,32.38
2022-08-04T20:48:17.215Z,32.31
2022-08-04T20:50:47.228Z,32.27
2022-08-04T20:53:17.898Z,32.20
2022-08-04T20:55:55.480Z,32.15
2022-08-04T20:58:27.248Z,32.10
2022-08-04T21:04:14.311Z,32.00
2022-08-04T21:06:55.967Z,31.93
2022-08-04T21:09:38.142Z,31.86
2022-08-04T21:12:28.017Z,31.81
2022-08-04T21:15:01.410Z,31.75
2022-08-04T21:17:58.809Z,31.71
2022-08-04T21:20:31.367Z,31.66
2022-08-04T21:23:02.268Z,31.61
2022-08-04T21:25:42.887Z,31.56
2022-08-04T21:28:22.055Z,31.51
2022-08-04T21:30:55.959Z,31.46
2022-08-04T21:33:49.868Z,31.41
2022-08-04T21:36:16.121Z,31.36
2022-08-04T21:38:51.110Z,31.33
2022-08-04T21:41:24.878Z,31.27
2022-08-04T21:43:58.886Z,31.23
2022-08-04T21:46:30.250Z,31.18
2022-08-04T21:49:00.305Z,31.13
2022-08-04T21:52:00.189Z,31.09
2022-08-04T21:54:22.130Z,31.04
2022-08-04T21:56:53.785Z,30.99
2022-08-04T21:59:23.798Z,30.95
2022-08-04T22:04:49.596Z,30.88
2022-08-04T22:07:18.228Z,30.85
2022-08-04T22:10:02.783Z,30.81
2022-08-04T22:12:33.701Z,30.78
2022-08-04T22:15:22.934Z,30.77
2022-08-04T22:17:51.284Z,30.73
2022-08-04T22:20:27.612Z,30.71
2022-08-04T22:23:03.437Z,30.68
2022-08-04T22:25:44.946Z,30.66
2022-08-04T22:28:24.590Z,30.63
2022-08-04T22:30:56.959Z,30.63
2022-08-04T22:33:55.019Z,30.59
2022-08-04T22:36:15.827Z,30.57
2022-08-04T22:38:50.355Z,30.57
2022-08-04T22:41:33.680Z,30.54
2022-08-04T22:44:04.316Z,30.54
2022-08-04T22:46:32.908Z,30.51
2022-08-04T22:49:02.084Z,30.49
2022-08-04T22:51:30.636Z,30.49
2022-08-04T22:54:00.143Z,30.46
2022-08-04T22:56:38.406Z,30.46
2022-08-04T22:59:10.140Z,30.44
2022-08-04T23:01:59.284Z,30.44
2022-08-04T23:04:28.947Z,30.40
2022-08-04T23:06:57.475Z,30.38
2022-08-04T23:09:27.016Z,30.35
2022-08-04T23:12:30.454Z,30.31
2022-08-04T23:15:00.604Z,30.27
2022-08-04T23:17:32.943Z,30.26
2022-08-04T23:20:23.666Z,30.22
2022-08-04T23:23:14.924Z,30.20
2022-08-04T23:26:08.532Z,30.18
2022-08-04T23:28:34.740Z,30.17
2022-08-04T23:31:06.433Z,30.15
2022-08-04T23:33:49.088Z,30.17
2022-08-04T23:36:29.608Z,30.16
2022-08-04T23:39:01.263Z,30.15
2022-08-04T23:41:54.338Z,30.15
2022-08-04T23:44:24.900Z,30.13
2022-08-04T23:47:01.388Z,30.09
2022-08-04T23:49:42.238Z,30.11
2022-08-04T23:52:23.418Z,30.08
2022-08-04T23:54:59.009Z,30.05
2022-08-04T23:57:31.461Z,30.03
