createdAt,value
2023-04-22T00:01:28.927Z,11.80
2023-04-22T00:03:56.623Z,11.80
2023-04-22T00:06:24.253Z,11.70
2023-04-22T00:08:51.537Z,11.70
2023-04-22T00:11:18.855Z,11.60
2023-04-22T00:13:46.247Z,11.50
2023-04-22T00:16:13.832Z,11.50
2023-04-22T00:18:41.640Z,11.40
2023-04-22T00:21:09.038Z,11.40
2023-04-22T00:23:36.390Z,11.40
2023-04-22T00:26:03.743Z,11.40
2023-04-22T00:28:31.070Z,11.30
2023-04-22T00:30:58.869Z,11.30
2023-04-22T00:33:26.285Z,11.30
2023-04-22T00:35:54.730Z,11.30
2023-04-22T00:38:23.120Z,11.30
2023-04-22T00:40:50.418Z,11.30
2023-04-22T00:43:17.979Z,11.30
2023-04-22T00:45:45.619Z,11.20
2023-04-22T00:48:13.436Z,11.30
2023-04-22T00:50:40.804Z,11.30
2023-04-22T00:53:08.137Z,11.20
2023-04-22T00:55:35.418Z,11.20
2023-04-22T00:58:03.584Z,11.10
2023-04-22T01:00:32.550Z,11.20
2023-04-22T01:03:00.213Z,11.20
2023-04-22T01:05:28.917Z,11.20
2023-04-22T01:07:56.267Z,11.20
2023-04-22T01:10:23.728Z,11.10
2023-04-22T01:12:52.154Z,11.10
2023-04-22T01:15:19.598Z,11.00
2023-04-22T01:17:47.006Z,11.00
2023-04-22T01:20:14.320Z,11.00
2023-04-22T01:22:42.374Z,10.90
2023-04-22T01:25:11.248Z,10.90
2023-04-22T01:27:39.156Z,10.80
2023-04-22T01:30:07.167Z,10.80
2023-04-22T01:32:34.533Z,10.80
2023-04-22T01:35:01.948Z,10.80
2023-04-22T01:37:29.955Z,10.90
2023-04-22T01:39:58.503Z,10.80
2023-04-22T01:42:25.810Z,10.80
2023-04-22T01:44:53.104Z,10.80
2023-04-22T01:47:20.465Z,10.80
2023-04-22T01:49:47.802Z,10.80
2023-04-22T01:52:15.133Z,10.70
2023-04-22T01:54:42.483Z,10.70
2023-04-22T01:57:13.953Z,10.70
2023-04-22T01:59:41.910Z,10.70
2023-04-22T02:02:09.579Z,10.70
2023-04-22T02:04:37.168Z,10.70
2023-04-22T02:07:04.511Z,10.70
2023-04-22T02:09:33.624Z,10.70
2023-04-22T02:12:01.534Z,10.60
2023-04-22T02:14:28.950Z,10.60
2023-04-22T02:16:56.333Z,10.60
2023-04-22T02:19:23.708Z,10.60
2023-04-22T02:21:51.250Z,10.50
2023-04-22T02:24:18.555Z,10.60
2023-04-22T02:26:47.325Z,10.60
2023-04-22T02:29:14.813Z,10.60
2023-04-22T02:31:42.311Z,10.60
2023-04-22T02:34:10.431Z,10.50
2023-04-22T02:36:37.800Z,10.50
2023-04-22T02:39:06.793Z,10.50
2023-04-22T02:41:35.939Z,10.50
2023-04-22T02:44:03.750Z,10.50
2023-04-22T02:46:31.394Z,10.50
2023-04-22T02:48:58.708Z,10.50
2023-04-22T02:51:26.657Z,10.50
2023-04-22T02:53:54.074Z,10.40
2023-04-22T02:56:21.500Z,10.40
2023-04-22T02:58:48.807Z,10.40
2023-04-22T03:01:16.299Z,10.40
2023-04-22T03:03:44.272Z,10.40
2023-04-22T03:06:16.281Z,10.40
2023-04-22T03:08:43.694Z,10.30
2023-04-22T03:11:11.216Z,10.30
2023-04-22T03:13:38.552Z,10.30
2023-04-22T03:16:07.510Z,10.30
2023-04-22T03:18:34.894Z,10.30
2023-04-22T03:21:02.203Z,10.30
2023-04-22T03:23:29.599Z,10.30
2023-04-22T03:25:56.911Z,10.30
2023-04-22T03:28:24.318Z,10.30
2023-04-22T03:30:52.176Z,10.30
2023-04-22T03:33:20.008Z,10.30
2023-04-22T03:35:55.131Z,10.30
2023-04-22T03:38:22.827Z,10.30
2023-04-22T03:40:51.793Z,10.30
2023-04-22T03:43:28.155Z,10.20
2023-04-22T03:46:03.994Z,10.20
2023-04-22T03:48:35.720Z,10.20
2023-04-22T03:51:07.397Z,10.20
2023-04-22T03:53:37.084Z,10.20
2023-04-22T03:56:05.659Z,10.20
2023-04-22T03:58:36.894Z,10.20
2023-04-22T04:01:07.921Z,10.20
2023-04-22T04:03:35.688Z,10.20
2023-04-22T04:06:03.740Z,10.20
2023-04-22T04:08:31.143Z,10.20
2023-04-22T04:10:59.594Z,10.20
2023-04-22T04:13:32.104Z,10.20
2023-04-22T04:16:21.375Z,10.20
2023-04-22T04:18:54.957Z,10.10
2023-04-22T04:21:24.461Z,10.10
2023-04-22T04:23:53.183Z,10.10
2023-04-22T04:26:27.454Z,10.10
2023-04-22T04:29:01.703Z,10.00
2023-04-22T04:31:29.903Z,10.00
2023-04-22T04:33:59.701Z,10.00
2023-04-22T04:36:29.483Z,9.90
2023-04-22T04:39:06.795Z,9.90
2023-04-22T04:41:34.238Z,9.90
2023-04-22T04:44:02.506Z,9.90
2023-04-22T04:46:34.817Z,9.90
2023-04-22T04:49:02.727Z,9.90
2023-04-22T04:51:32.956Z,9.90
2023-04-22T04:54:01.611Z,9.90
2023-04-22T04:56:34.871Z,9.90
2023-04-22T04:59:02.678Z,10.00
2023-04-22T05:01:30.076Z,10.00
2023-04-22T05:04:03.251Z,10.00
2023-04-22T05:06:32.766Z,10.00
2023-04-22T05:09:04.264Z,10.10
2023-04-22T05:11:31.582Z,10.10
2023-04-22T05:14:00.891Z,10.20
2023-04-22T05:16:33.525Z,10.20
2023-04-22T05:19:01.486Z,10.30
2023-04-22T05:21:28.872Z,10.30
2023-04-22T05:23:56.841Z,10.40
2023-04-22T05:26:24.805Z,10.40
2023-04-22T05:28:52.174Z,10.50
2023-04-22T05:31:20.299Z,10.60
2023-04-22T05:33:48.288Z,10.70
2023-04-22T05:36:15.763Z,10.70
2023-04-22T05:38:44.687Z,10.80
2023-04-22T05:41:12.101Z,10.90
2023-04-22T05:43:39.484Z,10.90
2023-04-22T05:46:11.662Z,10.90
2023-04-22T05:48:41.160Z,11.00
2023-04-22T05:51:16.602Z,11.10
2023-04-22T05:53:43.945Z,11.10
2023-04-22T05:56:11.323Z,11.20
2023-04-22T05:58:39.400Z,11.30
2023-04-22T06:01:11.256Z,11.40
2023-04-22T06:03:55.522Z,11.40
2023-04-22T06:06:23.662Z,11.50
2023-04-22T06:08:51.094Z,11.60
2023-04-22T06:11:18.429Z,11.70
2023-04-22T06:13:45.721Z,11.80
2023-04-22T06:16:13.031Z,11.80
2023-04-22T06:18:40.516Z,11.90
2023-04-22T06:21:11.847Z,12.00
2023-04-22T06:23:40.320Z,12.10
2023-04-22T06:26:07.664Z,12.20
2023-04-22T06:28:36.728Z,12.40
2023-04-22T06:31:09.936Z,12.50
2023-04-22T06:33:37.415Z,12.60
2023-04-22T06:36:05.168Z,12.70
2023-04-22T06:38:33.294Z,12.80
2023-04-22T06:41:29.119Z,12.90
2023-04-22T06:44:01.144Z,13.00
2023-04-22T06:47:01.534Z,13.10
2023-04-22T06:49:45.786Z,13.20
2023-04-22T06:52:24.188Z,13.30
2023-04-22T06:54:54.036Z,13.40
2023-04-22T06:57:21.382Z,13.50
2023-04-22T06:59:48.747Z,13.60
2023-04-22T07:02:16.960Z,13.70
2023-04-22T07:04:44.835Z,13.80
2023-04-22T07:07:12.544Z,13.80
2023-04-22T07:09:41.510Z,13.90
2023-04-22T07:12:09.319Z,14.00
2023-04-22T07:14:37.566Z,14.20
2023-04-22T07:17:04.889Z,14.20
2023-04-22T07:19:33.326Z,14.30
2023-04-22T07:22:03.384Z,14.40
2023-04-22T07:24:30.932Z,14.60
2023-04-22T07:26:58.331Z,14.60
2023-04-22T07:29:25.788Z,14.70
2023-04-22T07:31:53.222Z,14.80
2023-04-22T07:34:20.849Z,14.90
2023-04-22T07:36:49.377Z,15.00
2023-04-22T07:39:16.705Z,15.00
2023-04-22T07:41:44.013Z,15.10
2023-04-22T07:44:16.306Z,15.30
2023-04-22T07:46:43.816Z,15.30
2023-04-22T07:49:13.976Z,15.30
2023-04-22T07:51:41.411Z,15.40
2023-04-22T07:54:08.893Z,15.40
2023-04-22T07:56:36.202Z,15.50
2023-04-22T07:59:03.860Z,15.60
2023-04-22T08:01:31.208Z,15.80
2023-04-22T08:03:58.803Z,15.80
2023-04-22T08:06:28.152Z,15.90
2023-04-22T08:08:55.549Z,15.90
2023-04-22T08:11:22.960Z,16.00
2023-04-22T08:13:50.553Z,16.10
2023-04-22T08:16:17.943Z,16.20
2023-04-22T08:18:45.392Z,16.30
2023-04-22T08:21:12.773Z,16.30
2023-04-22T08:23:40.050Z,16.40
2023-04-22T08:26:08.320Z,16.50
2023-04-22T08:28:35.671Z,16.50
2023-04-22T08:31:03.033Z,16.70
2023-04-22T08:33:30.804Z,16.80
2023-04-22T08:35:58.123Z,16.80
2023-04-22T08:38:25.580Z,16.90
2023-04-22T08:40:58.941Z,17.00
2023-04-22T08:43:26.837Z,17.20
2023-04-22T08:45:54.285Z,17.30
2023-04-22T08:48:21.647Z,17.30
2023-04-22T08:50:49.353Z,17.40
2023-04-22T08:53:16.664Z,17.40
2023-04-22T08:55:44.537Z,17.60
2023-04-22T08:58:12.783Z,17.60
2023-04-22T09:00:42.340Z,17.70
2023-04-22T09:03:09.797Z,17.70
2023-04-22T09:05:38.032Z,17.80
2023-04-22T09:08:05.863Z,17.80
2023-04-22T09:10:34.361Z,17.80
2023-04-22T09:13:01.829Z,17.90
2023-04-22T09:15:29.679Z,17.90
2023-04-22T09:17:58.574Z,18.00
2023-04-22T09:20:26.895Z,18.20
2023-04-22T09:22:54.518Z,18.30
2023-04-22T09:25:28.448Z,18.40
2023-04-22T09:27:56.972Z,18.40
2023-04-22T09:30:29.268Z,18.50
2023-04-22T09:33:04.393Z,18.60
2023-04-22T09:35:33.165Z,18.70
2023-04-22T09:38:01.510Z,18.60
2023-04-22T09:40:29.697Z,18.70
2023-04-22T09:42:58.796Z,18.80
2023-04-22T09:45:33.059Z,18.90
2023-04-22T09:48:12.141Z,18.90
2023-04-22T09:50:40.493Z,19.00
2023-04-22T09:53:09.130Z,19.10
2023-04-22T09:55:41.826Z,19.20
2023-04-22T09:58:16.740Z,19.20
2023-04-22T10:00:49.024Z,19.20
2023-04-22T10:03:16.739Z,19.30
2023-04-22T10:05:45.720Z,19.30
2023-04-22T10:08:14.237Z,19.40
2023-04-22T10:10:41.644Z,19.40
2023-04-22T10:13:09.078Z,19.50
2023-04-22T10:15:44.689Z,19.60
2023-04-22T10:18:26.058Z,19.60
2023-04-22T10:20:53.856Z,19.70
2023-04-22T10:23:22.427Z,19.80
2023-04-22T10:25:56.497Z,19.70
2023-04-22T10:28:24.762Z,19.70
2023-04-22T10:30:52.133Z,19.70
2023-04-22T10:33:28.533Z,19.80
2023-04-22T10:36:08.735Z,19.80
2023-04-22T10:38:36.844Z,19.90
2023-04-22T10:41:04.431Z,19.90
2023-04-22T10:43:45.514Z,20.00
2023-04-22T10:46:34.374Z,20.10
2023-04-22T10:49:18.772Z,20.10
2023-04-22T10:51:53.828Z,20.20
2023-04-22T10:54:32.549Z,20.30
2023-04-22T10:57:06.750Z,20.30
2023-04-22T10:59:40.578Z,20.40
2023-04-22T11:02:08.626Z,20.50
2023-04-22T11:04:37.302Z,20.60
2023-04-22T11:07:17.163Z,20.60
2023-04-22T11:09:45.765Z,20.70
2023-04-22T11:12:34.996Z,20.80
2023-04-22T11:15:06.062Z,20.70
2023-04-22T11:17:33.694Z,20.70
2023-04-22T11:20:01.408Z,20.90
2023-04-22T11:22:28.778Z,21.00
2023-04-22T11:24:56.808Z,21.10
2023-04-22T11:27:27.727Z,21.10
2023-04-22T11:30:05.050Z,21.00
2023-04-22T11:32:32.384Z,20.80
2023-04-22T11:35:02.337Z,20.80
2023-04-22T11:37:29.738Z,20.70
2023-04-22T11:40:25.374Z,20.80
2023-04-22T11:42:49.257Z,20.80
2023-04-22T11:45:16.873Z,20.80
2023-04-22T11:47:46.208Z,20.80
2023-04-22T11:50:14.026Z,20.80
2023-04-22T11:52:58.271Z,20.80
2023-04-22T11:55:33.130Z,20.90
2023-04-22T11:58:24.445Z,20.80
2023-04-22T12:00:52.525Z,20.80
2023-04-22T12:03:24.890Z,20.90
2023-04-22T12:06:03.705Z,21.00
2023-04-22T12:08:37.382Z,21.10
2023-04-22T12:11:06.937Z,21.20
2023-04-22T12:13:41.702Z,21.20
2023-04-22T12:16:17.518Z,21.20
2023-04-22T12:18:48.634Z,21.20
2023-04-22T12:21:19.035Z,21.30
2023-04-22T12:23:47.940Z,21.40
2023-04-22T12:26:15.847Z,21.40
2023-04-22T12:28:43.476Z,21.40
2023-04-22T12:31:12.881Z,21.40
2023-04-22T12:33:40.940Z,21.40
2023-04-22T12:36:08.369Z,21.40
2023-04-22T12:38:35.744Z,21.30
2023-04-22T12:41:04.237Z,21.40
2023-04-22T12:43:36.815Z,21.40
2023-04-22T12:46:05.029Z,21.40
2023-04-22T12:48:32.656Z,21.50
2023-04-22T12:51:00.151Z,21.60
2023-04-22T12:53:27.769Z,21.60
2023-04-22T12:55:55.501Z,21.50
2023-04-22T12:58:22.874Z,21.50
2023-04-22T13:01:15.272Z,21.50
2023-04-22T13:03:42.722Z,21.40
2023-04-22T13:06:10.274Z,21.60
2023-04-22T13:08:37.590Z,21.60
2023-04-22T13:11:04.998Z,21.60
2023-04-22T13:13:32.306Z,21.70
2023-04-22T13:15:59.677Z,21.80
2023-04-22T13:18:27.035Z,21.70
2023-04-22T13:20:56.890Z,21.70
2023-04-22T13:23:25.695Z,21.80
2023-04-22T13:25:53.689Z,21.80
2023-04-22T13:28:21.153Z,22.00
2023-04-22T13:30:48.654Z,22.00
2023-04-22T13:33:16.112Z,22.10
2023-04-22T13:35:43.473Z,22.20
2023-04-22T13:38:10.939Z,22.30
2023-04-22T13:40:38.316Z,22.20
2023-04-22T13:43:06.203Z,22.20
2023-04-22T13:45:33.559Z,22.20
2023-04-22T13:48:01.060Z,22.20
2023-04-22T13:50:28.464Z,22.20
2023-04-22T13:52:56.468Z,22.30
2023-04-22T13:55:23.810Z,22.40
2023-04-22T13:57:52.037Z,22.40
2023-04-22T14:00:20.921Z,22.40
2023-04-22T14:02:48.795Z,22.30
2023-04-22T14:05:16.379Z,22.30
2023-04-22T14:07:43.863Z,22.30
2023-04-22T14:10:13.158Z,22.40
2023-04-22T14:12:42.658Z,22.40
2023-04-22T14:15:19.518Z,22.40
2023-04-22T14:24:31.850Z,22.60
2023-04-22T14:26:59.939Z,22.60
2023-04-22T14:29:29.711Z,22.60
2023-04-22T14:31:57.832Z,22.60
2023-04-22T14:34:26.925Z,22.60
2023-04-22T14:36:54.399Z,22.60
2023-04-22T14:39:21.769Z,22.70
2023-04-22T14:41:49.307Z,22.70
2023-04-22T14:44:16.689Z,22.60
2023-04-22T14:46:45.202Z,22.60
2023-04-22T14:49:12.615Z,22.60
2023-04-22T14:51:40.087Z,22.60
2023-04-22T14:54:10.025Z,22.60
2023-04-22T14:56:37.374Z,22.70
2023-04-22T14:59:04.869Z,22.70
2023-04-22T15:01:33.633Z,22.60
2023-04-22T15:04:01.105Z,22.70
2023-04-22T15:06:28.539Z,22.70
2023-04-22T15:08:56.472Z,22.70
2023-04-22T15:11:23.810Z,22.70
2023-04-22T15:13:51.280Z,22.70
2023-04-22T15:16:18.602Z,22.60
2023-04-22T15:18:46.148Z,22.60
2023-04-22T15:21:13.567Z,22.50
2023-04-22T15:23:40.909Z,22.50
2023-04-22T15:26:08.231Z,22.40
2023-04-22T15:28:35.770Z,22.40
2023-04-22T15:31:06.395Z,22.40
2023-04-22T15:33:34.876Z,22.40
2023-04-22T15:36:04.153Z,22.30
2023-04-22T15:38:31.775Z,22.30
2023-04-22T15:40:59.214Z,22.30
2023-04-22T15:43:26.915Z,22.30
2023-04-22T15:45:54.295Z,22.40
2023-04-22T15:48:21.675Z,22.40
2023-04-22T15:50:49.022Z,22.50
2023-04-22T15:53:26.591Z,22.40
2023-04-22T15:55:53.960Z,22.40
2023-04-22T15:58:21.446Z,22.40
2023-04-22T16:00:48.804Z,22.40
2023-04-22T16:03:16.351Z,22.30
2023-04-22T16:05:43.810Z,22.10
2023-04-22T16:08:12.765Z,22.00
2023-04-22T16:10:40.148Z,21.90
2023-04-22T16:13:07.435Z,21.90
2023-04-22T16:15:34.771Z,21.80
2023-04-22T16:18:02.324Z,21.70
2023-04-22T16:20:29.858Z,21.70
2023-04-22T16:22:57.346Z,21.60
2023-04-22T16:25:24.687Z,21.60
2023-04-22T16:27:51.989Z,21.60
2023-04-22T16:30:19.368Z,21.50
2023-04-22T16:32:46.673Z,21.50
2023-04-22T16:35:13.975Z,21.50
2023-04-22T16:37:41.646Z,21.40
2023-04-22T16:40:09.311Z,21.40
2023-04-22T16:42:36.600Z,21.30
2023-04-22T16:45:04.240Z,21.20
2023-04-22T16:47:31.837Z,21.20
2023-04-22T16:49:59.281Z,21.20
2023-04-22T16:52:26.665Z,21.20
2023-04-22T16:54:54.079Z,21.20
2023-04-22T16:57:21.444Z,21.20
2023-04-22T16:59:48.768Z,21.10
2023-04-22T17:02:16.187Z,21.10
2023-04-22T17:04:43.565Z,21.10
2023-04-22T17:07:11.121Z,21.00
2023-04-22T17:09:38.606Z,20.90
2023-04-22T17:12:06.497Z,20.80
2023-04-22T17:14:33.851Z,20.80
2023-04-22T17:17:03.575Z,20.70
2023-04-22T17:19:31.113Z,20.60
2023-04-22T17:21:58.451Z,20.60
2023-04-22T17:24:25.803Z,20.50
2023-04-22T17:26:53.313Z,20.50
2023-04-22T17:29:21.750Z,20.40
2023-04-22T17:31:49.366Z,20.30
2023-04-22T17:34:17.116Z,20.30
2023-04-22T17:36:44.412Z,20.20
2023-04-22T17:39:12.275Z,20.20
2023-04-22T17:41:39.615Z,20.20
2023-04-22T17:44:08.877Z,20.10
2023-04-22T17:46:36.253Z,20.10
2023-04-22T17:49:03.684Z,20.10
2023-04-22T17:51:31.781Z,20.00
2023-04-22T17:54:00.793Z,19.90
2023-04-22T17:56:28.096Z,19.90
2023-04-22T17:58:55.427Z,19.80
2023-04-22T18:01:22.798Z,19.80
2023-04-22T18:03:50.381Z,19.70
2023-04-22T18:06:17.763Z,19.60
2023-04-22T18:08:45.710Z,19.60
2023-04-22T18:11:13.024Z,19.50
2023-04-22T18:13:40.972Z,19.40
2023-04-22T18:16:08.321Z,19.40
2023-04-22T18:18:35.856Z,19.30
2023-04-22T18:21:03.204Z,19.30
2023-04-22T18:23:30.470Z,19.20
2023-04-22T18:25:57.818Z,19.10
2023-04-22T18:28:25.150Z,19.00
2023-04-22T18:30:52.475Z,19.00
2023-04-22T18:33:19.777Z,18.90
2023-04-22T18:35:47.024Z,18.90
2023-04-22T18:38:14.688Z,18.80
2023-04-22T18:40:42.089Z,18.70
2023-04-22T18:43:09.359Z,18.70
2023-04-22T18:45:36.703Z,18.70
2023-04-22T18:48:04.192Z,18.60
2023-04-22T18:50:31.607Z,18.50
2023-04-22T18:52:58.961Z,18.50
2023-04-22T18:55:26.444Z,18.40
2023-04-22T18:57:53.868Z,18.40
2023-04-22T19:00:21.513Z,18.30
2023-04-22T19:02:48.907Z,18.20
2023-04-22T19:05:18.004Z,18.20
2023-04-22T19:07:45.445Z,18.20
2023-04-22T19:10:12.884Z,18.10
2023-04-22T19:12:40.303Z,18.10
2023-04-22T19:15:08.114Z,18.10
2023-04-22T19:17:35.584Z,18.00
2023-04-22T19:20:05.117Z,18.00
2023-04-22T19:22:32.489Z,18.00
2023-04-22T19:25:01.063Z,18.00
2023-04-22T19:27:28.537Z,18.00
2023-04-22T19:29:55.863Z,18.00
2023-04-22T19:32:23.271Z,17.90
2023-04-22T19:34:50.652Z,17.90
2023-04-22T19:37:18.197Z,17.80
2023-04-22T19:39:45.530Z,17.80
2023-04-22T19:42:12.962Z,17.80
2023-04-22T19:44:42.931Z,17.80
2023-04-22T19:47:10.521Z,17.80
2023-04-22T19:49:39.014Z,17.80
2023-04-22T19:52:09.426Z,17.80
2023-04-22T19:54:36.823Z,17.80
2023-04-22T19:57:06.528Z,17.80
2023-04-22T19:59:34.209Z,17.80
2023-04-22T20:02:01.889Z,17.80
2023-04-22T20:04:29.677Z,17.80
2023-04-22T20:06:57.320Z,17.80
2023-04-22T20:09:24.795Z,17.80
2023-04-22T20:11:53.596Z,17.80
2023-04-22T20:14:22.635Z,17.90
2023-04-22T20:16:50.445Z,17.90
2023-04-22T20:19:18.044Z,18.00
2023-04-22T20:21:47.550Z,17.90
2023-04-22T20:24:19.407Z,17.90
2023-04-22T20:26:47.931Z,17.90
2023-04-22T20:29:17.323Z,17.80
2023-04-22T20:31:44.812Z,17.80
2023-04-22T20:34:13.121Z,17.80
2023-04-22T20:36:40.441Z,17.70
2023-04-22T20:39:08.988Z,17.70
2023-04-22T20:41:39.279Z,17.60
2023-04-22T20:44:06.999Z,17.60
2023-04-22T20:46:35.068Z,17.50
2023-04-22T20:49:02.437Z,17.40
2023-04-22T20:51:29.756Z,17.30
2023-04-22T20:53:57.487Z,17.20
2023-04-22T20:56:25.429Z,17.20
2023-04-22T20:58:52.778Z,17.10
2023-04-22T21:01:20.283Z,17.10
2023-04-22T21:03:51.561Z,17.00
2023-04-22T21:06:19.985Z,17.00
2023-04-22T21:08:48.667Z,16.90
2023-04-22T21:11:16.750Z,16.90
2023-04-22T21:13:44.697Z,16.90
2023-04-22T21:16:13.260Z,16.80
2023-04-22T21:18:43.123Z,16.80
2023-04-22T21:21:10.732Z,16.70
2023-04-22T21:23:40.209Z,16.70
2023-04-22T21:26:07.507Z,16.70
2023-04-22T21:28:35.208Z,16.70
2023-04-22T21:31:03.050Z,16.60
2023-04-22T21:33:32.836Z,16.60
2023-04-22T21:36:00.308Z,16.60
2023-04-22T21:38:27.712Z,16.50
2023-04-22T21:40:55.026Z,16.50
2023-04-22T21:43:22.400Z,16.40
2023-04-22T21:45:49.758Z,16.40
2023-04-22T21:48:17.018Z,16.30
2023-04-22T21:50:44.390Z,16.30
2023-04-22T21:53:11.953Z,16.30
2023-04-22T21:55:39.467Z,16.30
2023-04-22T21:58:06.767Z,16.30
2023-04-22T22:00:34.419Z,16.20
2023-04-22T22:03:01.950Z,16.20
2023-04-22T22:05:29.419Z,16.10
2023-04-22T22:07:56.748Z,16.10
2023-04-22T22:10:24.156Z,16.10
2023-04-22T22:12:51.520Z,16.00
2023-04-22T22:15:18.897Z,16.00
2023-04-22T22:17:46.328Z,16.00
2023-04-22T22:20:16.728Z,16.00
2023-04-22T22:22:44.332Z,15.90
2023-04-22T22:25:14.170Z,15.90
2023-04-22T22:27:45.489Z,15.90
2023-04-22T22:30:13.678Z,16.00
2023-04-22T22:32:41.230Z,15.90
2023-04-22T22:35:09.028Z,15.90
2023-04-22T22:37:36.600Z,15.90
2023-04-22T22:40:04.503Z,15.90
2023-04-22T22:42:31.892Z,15.90
2023-04-22T22:44:59.230Z,15.90
2023-04-22T22:47:26.549Z,15.90
2023-04-22T22:49:53.859Z,15.90
2023-04-22T22:52:21.172Z,15.90
2023-04-22T22:54:48.813Z,16.00
2023-04-22T22:57:16.385Z,16.00
2023-04-22T22:59:43.717Z,15.90
2023-04-22T23:02:11.396Z,15.90
2023-04-22T23:04:39.692Z,15.90
2023-04-22T23:07:07.278Z,15.90
2023-04-22T23:09:34.758Z,15.90
2023-04-22T23:12:02.737Z,15.90
2023-04-22T23:14:30.149Z,15.90
2023-04-22T23:16:57.504Z,15.80
2023-04-22T23:19:24.918Z,15.80
2023-04-22T23:21:52.229Z,15.80
2023-04-22T23:24:19.635Z,15.80
2023-04-22T23:26:47.131Z,15.70
2023-04-22T23:29:14.710Z,15.70
2023-04-22T23:31:42.085Z,15.70
2023-04-22T23:34:09.478Z,15.70
2023-04-22T23:36:37.392Z,15.70
2023-04-22T23:39:05.564Z,15.70
2023-04-22T23:41:33.472Z,15.70
2023-04-22T23:44:00.768Z,15.70
2023-04-22T23:46:28.223Z,15.70
2023-04-22T23:48:55.725Z,15.70
2023-04-22T23:51:23.057Z,15.70
2023-04-22T23:53:50.405Z,15.70
2023-04-22T23:56:21.063Z,15.70
2023-04-22T23:58:49.302Z,15.70
