createdAt,value
2022-09-12T00:01:08.446Z,44.50
2022-09-12T00:03:40.132Z,45.75
2022-09-12T00:06:13.687Z,33.25
2022-09-12T00:08:45.196Z,33.25
2022-09-12T00:11:15.807Z,36.25
2022-09-12T00:13:46.114Z,44.25
2022-09-12T00:16:20.009Z,48.50
2022-09-12T00:18:50.939Z,44.75
2022-09-12T00:21:22.304Z,47.25
2022-09-12T00:23:53.702Z,50.75
2022-09-12T00:26:24.301Z,41.75
2022-09-12T00:28:54.934Z,41.00
2022-09-12T00:31:26.712Z,47.00
2022-09-12T00:33:59.349Z,46.50
2022-09-12T00:36:30.563Z,40.75
2022-09-12T00:39:01.108Z,42.50
2022-09-12T00:41:33.927Z,48.00
2022-09-12T00:44:25.272Z,45.25
2022-09-12T00:46:58.457Z,44.75
2022-09-12T00:49:43.605Z,45.50
2022-09-12T00:52:31.797Z,47.75
2022-09-12T00:55:31.650Z,46.25
2022-09-12T00:58:04.812Z,48.00
2022-09-12T01:00:35.775Z,42.25
2022-09-12T01:03:11.344Z,48.50
2022-09-12T01:05:44.652Z,41.25
2022-09-12T01:08:15.035Z,48.50
2022-09-12T01:10:47.239Z,49.25
2022-09-12T01:13:17.939Z,51.25
2022-09-12T01:15:48.611Z,49.25
2022-09-12T01:18:37.162Z,51.00
2022-09-12T01:21:13.325Z,49.75
2022-09-12T01:23:58.458Z,47.75
2022-09-12T01:26:55.752Z,37.00
2022-09-12T01:29:35.174Z,50.00
2022-09-12T01:32:14.303Z,50.25
2022-09-12T01:35:05.453Z,53.25
2022-09-12T01:37:38.750Z,43.00
2022-09-12T01:40:26.895Z,43.00
2022-09-12T01:43:00.163Z,49.25
2022-09-12T01:45:35.739Z,51.00
2022-09-12T01:48:17.734Z,50.25
2022-09-12T01:51:06.961Z,52.00
2022-09-12T01:53:46.300Z,52.00
2022-09-12T01:56:22.439Z,49.25
2022-09-12T01:59:02.105Z,50.00
2022-09-12T02:01:38.856Z,53.75
2022-09-12T02:04:18.054Z,50.75
2022-09-12T02:07:00.006Z,52.00
2022-09-12T02:09:42.823Z,50.25
2022-09-12T02:12:16.167Z,44.75
2022-09-12T02:14:52.317Z,54.25
2022-09-12T02:17:25.983Z,47.50
2022-09-12T02:19:59.251Z,49.00
2022-09-12T02:22:31.900Z,47.25
2022-09-12T02:25:22.859Z,49.75
2022-09-12T02:28:01.499Z,51.00
2022-09-12T02:30:35.200Z,49.25
2022-09-12T02:33:14.389Z,51.00
2022-09-12T02:35:50.302Z,49.50
2022-09-12T02:38:35.371Z,47.00
2022-09-12T02:41:05.700Z,47.00
2022-09-12T02:43:36.889Z,48.25
2022-09-12T02:46:10.185Z,53.00
2022-09-12T02:48:43.756Z,45.50
2022-09-12T02:51:21.605Z,47.50
2022-09-12T02:53:55.289Z,45.00
2022-09-12T02:56:28.394Z,50.75
2022-09-12T02:59:07.173Z,45.50
2022-09-12T03:01:49.444Z,46.75
2022-09-12T03:04:39.428Z,50.75
2022-09-12T03:07:32.377Z,44.75
2022-09-12T03:10:25.986Z,47.25
2022-09-12T03:13:28.251Z,42.00
2022-09-12T03:16:04.361Z,42.00
2022-09-12T03:24:46.491Z,36.50
2022-09-12T03:27:24.815Z,40.25
2022-09-12T03:29:57.712Z,37.00
2022-09-12T03:32:49.145Z,39.50
2022-09-12T03:35:23.234Z,41.50
2022-09-12T03:39:06.730Z,38.25
2022-09-12T03:40:25.977Z,41.00
2022-09-12T03:43:02.048Z,36.25
2022-09-12T03:45:38.710Z,37.75
2022-09-12T03:48:20.561Z,38.25
2022-09-12T03:51:04.947Z,36.00
2022-09-12T03:53:41.725Z,40.25
2022-09-12T03:56:12.881Z,41.25
2022-09-12T03:58:43.216Z,40.25
2022-09-12T04:01:16.437Z,33.75
2022-09-12T04:03:49.622Z,46.75
2022-09-12T04:06:22.705Z,37.50
2022-09-12T04:09:15.641Z,43.50
2022-09-12T04:11:47.879Z,43.00
2022-09-12T04:14:18.663Z,38.00
2022-09-12T04:16:51.669Z,43.00
2022-09-12T04:19:23.504Z,42.50
2022-09-12T04:21:55.827Z,39.50
2022-09-12T04:24:26.356Z,41.25
2022-09-12T04:26:58.325Z,36.50
2022-09-12T04:29:28.512Z,46.00
2022-09-12T04:32:01.047Z,42.00
2022-09-12T04:34:40.347Z,45.50
2022-09-12T04:37:15.033Z,40.75
2022-09-12T04:39:45.504Z,36.75
2022-09-12T04:42:23.328Z,36.75
2022-09-12T04:44:56.796Z,38.50
2022-09-12T04:47:27.330Z,36.25
2022-09-12T04:49:58.010Z,36.75
2022-09-12T04:52:28.662Z,40.25
2022-09-12T04:54:59.113Z,35.75
2022-09-12T04:57:35.059Z,38.50
2022-09-12T05:00:07.824Z,34.50
2022-09-12T05:02:56.258Z,43.25
2022-09-12T05:05:26.510Z,41.00
2022-09-12T05:07:57.771Z,45.75
2022-09-12T05:10:29.606Z,38.50
2022-09-12T05:13:01.497Z,46.25
2022-09-12T05:15:31.783Z,35.75
2022-09-12T05:18:02.605Z,39.50
2022-09-12T05:20:34.604Z,42.25
2022-09-12T05:23:04.699Z,41.50
2022-09-12T05:25:35.402Z,38.50
2022-09-12T05:28:05.731Z,37.00
2022-09-12T05:30:37.223Z,44.75
2022-09-12T05:33:07.590Z,42.00
2022-09-12T05:35:38.001Z,36.00
2022-09-12T05:38:11.325Z,43.50
2022-09-12T05:40:43.201Z,36.25
2022-09-12T05:43:14.534Z,37.75
2022-09-12T05:45:47.802Z,39.00
2022-09-12T05:48:20.367Z,41.00
2022-09-12T05:50:51.397Z,32.50
2022-09-12T05:53:22.109Z,39.75
2022-09-12T05:55:55.315Z,40.75
2022-09-12T05:58:28.511Z,39.50
2022-09-12T06:01:05.444Z,37.25
2022-09-12T06:06:38.214Z,42.25
2022-09-12T06:09:11.502Z,41.75
2022-09-12T06:11:43.037Z,44.50
2022-09-12T06:14:15.997Z,44.00
2022-09-12T06:16:51.008Z,47.00
2022-09-12T06:19:26.406Z,43.75
2022-09-12T06:22:00.328Z,42.00
2022-09-12T06:24:32.832Z,44.50
2022-09-12T06:27:04.462Z,43.50
2022-09-12T06:29:35.105Z,34.00
2022-09-12T06:32:07.102Z,39.75
2022-09-12T06:34:39.247Z,47.50
2022-09-12T06:37:16.402Z,47.00
2022-09-12T06:39:44.571Z,43.00
2022-09-12T06:42:19.565Z,47.25
2022-09-12T06:44:55.176Z,44.75
2022-09-12T06:47:29.481Z,43.00
2022-09-12T06:50:04.233Z,46.00
2022-09-12T06:52:42.902Z,45.00
2022-09-12T06:55:18.863Z,40.75
2022-09-12T06:57:46.128Z,36.50
2022-09-12T07:00:16.483Z,43.25
2022-09-12T07:02:50.984Z,41.50
2022-09-12T07:05:21.502Z,42.75
2022-09-12T07:07:52.897Z,31.75
2022-09-12T07:10:23.493Z,43.50
2022-09-12T07:12:54.344Z,44.00
2022-09-12T07:15:24.637Z,43.25
2022-09-12T07:17:56.317Z,41.75
2022-09-12T07:20:26.626Z,42.50
2022-09-12T07:22:57.668Z,43.50
2022-09-12T07:25:28.029Z,38.50
2022-09-12T07:27:59.649Z,44.00
2022-09-12T07:30:30.138Z,35.00
2022-09-12T07:33:00.709Z,33.00
2022-09-12T07:35:36.194Z,30.20
2022-09-12T07:38:09.196Z,38.25
2022-09-12T07:40:40.051Z,38.80
2022-09-12T07:43:10.954Z,40.40
2022-09-12T07:45:41.389Z,42.00
2022-09-12T07:48:12.529Z,35.60
2022-09-12T07:50:46.011Z,38.40
2022-09-12T07:53:16.537Z,33.80
2022-09-12T07:55:49.714Z,31.60
2022-09-12T07:58:20.484Z,30.00
2022-09-12T08:00:50.931Z,33.60
2022-09-12T08:03:21.408Z,29.80
2022-09-12T08:05:51.742Z,24.00
2022-09-12T08:08:22.810Z,26.40
2022-09-12T08:10:59.688Z,29.40
2022-09-12T08:13:38.372Z,22.80
2022-09-12T08:16:13.048Z,25.80
2022-09-12T08:18:44.105Z,23.00
2022-09-12T08:21:23.203Z,15.40
2022-09-12T08:23:58.323Z,22.00
2022-09-12T08:26:32.151Z,21.40
2022-09-12T08:29:03.091Z,20.00
2022-09-12T08:31:34.913Z,20.60
2022-09-12T08:34:06.055Z,16.40
2022-09-12T08:36:36.742Z,19.60
2022-09-12T08:39:08.052Z,18.60
2022-09-12T08:41:41.865Z,16.80
2022-09-12T08:44:46.404Z,19.80
2022-09-12T08:47:35.968Z,17.20
2022-09-12T08:50:26.926Z,20.80
2022-09-12T08:53:16.604Z,19.20
2022-09-12T08:55:57.165Z,17.20
2022-09-12T08:58:32.242Z,14.40
2022-09-12T09:01:20.237Z,15.20
2022-09-12T09:04:37.808Z,12.80
2022-09-12T09:06:59.229Z,13.00
2022-09-12T09:09:47.903Z,14.40
2022-09-12T09:12:51.660Z,12.20
2022-09-12T09:15:51.337Z,13.60
2022-09-12T09:18:24.933Z,16.00
2022-09-12T09:21:20.226Z,16.20
2022-09-12T09:23:56.930Z,12.80
2022-09-12T09:26:45.715Z,11.80
2022-09-12T09:29:19.279Z,13.00
2022-09-12T09:32:07.412Z,11.20
2022-09-12T09:34:40.272Z,13.80
2022-09-12T09:37:31.353Z,15.40
2022-09-12T09:40:13.745Z,10.40
2022-09-12T09:42:59.902Z,11.40
2022-09-12T09:45:34.581Z,11.40
2022-09-12T09:48:18.362Z,13.80
2022-09-12T09:50:50.438Z,13.20
2022-09-12T09:53:26.646Z,15.40
2022-09-12T09:55:59.231Z,10.20
2022-09-12T09:58:35.860Z,12.40
2022-09-12T10:01:08.778Z,12.00
2022-09-12T10:03:40.567Z,12.80
2022-09-12T10:06:25.845Z,14.40
2022-09-12T10:09:17.254Z,14.20
2022-09-12T10:11:49.222Z,15.60
2022-09-12T10:14:35.092Z,13.00
2022-09-12T10:17:27.961Z,14.80
2022-09-12T10:20:19.771Z,13.80
2022-09-12T10:22:34.213Z,13.60
2022-09-12T10:25:12.349Z,8.20
2022-09-12T10:27:49.925Z,12.60
2022-09-12T10:30:21.861Z,10.40
2022-09-12T10:32:52.694Z,14.20
2022-09-12T10:35:31.556Z,11.20
2022-09-12T10:38:04.858Z,12.20
2022-09-12T10:40:44.624Z,16.60
2022-09-12T10:43:37.506Z,12.20
2022-09-12T10:46:20.668Z,13.60
2022-09-12T10:48:53.227Z,12.40
2022-09-12T10:51:28.860Z,11.00
2022-09-12T10:54:01.893Z,12.00
2022-09-12T10:56:38.274Z,13.20
2022-09-12T10:59:29.856Z,12.80
2022-09-12T11:02:21.232Z,9.60
2022-09-12T11:05:03.877Z,13.60
2022-09-12T11:07:43.121Z,12.60
2022-09-12T11:10:31.933Z,13.40
2022-09-12T11:13:19.179Z,12.60
2022-09-12T11:16:17.208Z,15.20
2022-09-12T11:19:18.858Z,13.80
2022-09-12T11:22:17.175Z,13.60
2022-09-12T11:24:50.428Z,14.40
2022-09-12T11:27:29.242Z,11.60
2022-09-12T11:30:07.079Z,12.20
2022-09-12T11:35:40.559Z,13.80
2022-09-12T11:38:50.516Z,13.40
2022-09-12T11:41:30.727Z,13.80
2022-09-12T11:44:27.694Z,14.00
2022-09-12T11:47:00.582Z,15.00
2022-09-12T11:49:35.688Z,12.60
2022-09-12T11:52:08.622Z,17.00
2022-09-12T11:54:57.234Z,15.00
2022-09-12T11:57:53.016Z,16.00
2022-09-12T12:00:46.536Z,14.80
2022-09-12T12:06:09.501Z,15.60
2022-09-12T12:08:42.492Z,18.00
2022-09-12T12:11:16.833Z,16.80
2022-09-12T12:13:56.282Z,19.40
2022-09-12T12:16:29.389Z,14.80
2022-09-12T12:19:06.501Z,15.40
2022-09-12T12:21:46.325Z,16.40
2022-09-12T12:24:24.860Z,17.60
2022-09-12T12:27:00.795Z,19.20
2022-09-12T12:29:49.829Z,17.40
2022-09-12T12:32:22.066Z,16.20
2022-09-12T12:34:55.377Z,15.80
2022-09-12T12:37:31.274Z,10.20
2022-09-12T12:40:07.716Z,7.80
2022-09-12T12:42:40.927Z,16.00
2022-09-12T12:48:12.861Z,20.60
2022-09-12T12:50:43.333Z,16.20
2022-09-12T12:53:25.238Z,18.00
2022-09-12T12:55:57.552Z,21.00
2022-09-12T12:58:30.699Z,18.60
2022-09-12T13:01:18.508Z,18.60
2022-09-12T13:03:56.885Z,18.20
2022-09-12T13:06:38.525Z,19.00
2022-09-12T13:09:20.548Z,19.40
2022-09-12T13:11:59.752Z,23.20
2022-09-12T13:14:53.751Z,20.20
2022-09-12T13:17:41.780Z,24.80
2022-09-12T13:20:28.710Z,23.00
2022-09-12T13:22:59.356Z,23.00
2022-09-12T13:25:37.379Z,25.40
2022-09-12T13:28:17.037Z,21.40
2022-09-12T13:31:03.418Z,23.80
2022-09-12T13:33:43.246Z,24.40
2022-09-12T13:36:33.057Z,22.80
2022-09-12T13:39:28.392Z,25.20
2022-09-12T13:42:26.407Z,22.00
2022-09-12T13:45:08.543Z,24.20
2022-09-12T13:47:47.904Z,22.00
2022-09-12T13:53:20.214Z,23.80
2022-09-12T13:56:00.192Z,24.00
2022-09-12T13:58:33.745Z,25.20
2022-09-12T14:01:15.337Z,25.60
2022-09-12T14:04:17.454Z,21.40
2022-09-12T14:06:53.439Z,21.80
2022-09-12T14:09:32.360Z,22.60
2022-09-12T14:12:08.653Z,18.60
2022-09-12T14:14:46.932Z,20.40
2022-09-12T14:17:26.493Z,24.60
2022-09-12T14:19:59.025Z,23.40
2022-09-12T14:22:35.029Z,20.60
2022-09-12T14:25:09.920Z,22.40
2022-09-12T14:27:43.199Z,26.80
2022-09-12T14:30:31.273Z,23.20
2022-09-12T14:33:25.043Z,26.80
2022-09-12T14:36:15.430Z,27.20
2022-09-12T14:38:48.551Z,27.20
2022-09-12T14:41:41.958Z,24.80
2022-09-12T14:44:33.056Z,23.80
2022-09-12T14:47:12.409Z,21.60
2022-09-12T14:49:45.705Z,27.00
2022-09-12T14:52:34.941Z,28.20
2022-09-12T14:55:17.907Z,24.80
2022-09-12T14:57:48.339Z,21.80
2022-09-12T15:00:47.625Z,28.40
2022-09-12T15:03:08.414Z,29.40
2022-09-12T15:05:44.450Z,30.60
2022-09-12T15:08:17.836Z,26.60
2022-09-12T15:10:51.091Z,31.60
2022-09-12T15:13:24.841Z,33.60
2022-09-12T15:16:00.222Z,28.20
2022-09-12T15:18:31.724Z,27.00
2022-09-12T15:21:04.592Z,26.00
2022-09-12T15:23:50.069Z,27.20
2022-09-12T15:26:23.661Z,30.20
2022-09-12T15:28:54.362Z,21.00
2022-09-12T15:31:27.915Z,24.40
2022-09-12T15:34:03.968Z,23.80
2022-09-12T15:36:38.713Z,22.40
2022-09-12T15:39:17.615Z,23.40
2022-09-12T15:41:44.876Z,21.20
2022-09-12T15:44:15.799Z,29.00
2022-09-12T15:46:46.814Z,23.60
2022-09-12T15:49:17.121Z,21.60
2022-09-12T15:51:47.754Z,22.20
2022-09-12T15:57:15.661Z,24.00
2022-09-12T15:59:47.897Z,20.80
2022-09-12T16:02:22.006Z,27.00
2022-09-12T16:04:55.170Z,25.80
2022-09-12T16:07:28.394Z,28.75
2022-09-12T16:10:07.463Z,26.20
2022-09-12T16:12:39.441Z,24.50
2022-09-12T16:15:15.894Z,25.80
2022-09-12T16:17:50.500Z,26.00
2022-09-12T16:20:23.954Z,30.25
2022-09-12T16:22:54.521Z,23.00
2022-09-12T16:25:31.540Z,23.40
2022-09-12T16:28:05.074Z,25.25
2022-09-12T16:30:39.047Z,21.40
2022-09-12T16:33:10.218Z,26.00
2022-09-12T16:35:40.847Z,23.50
2022-09-12T16:38:11.476Z,29.75
2022-09-12T16:40:42.409Z,29.25
2022-09-12T16:43:13.301Z,32.00
2022-09-12T16:46:04.759Z,28.25
2022-09-12T16:48:37.909Z,37.75
2022-09-12T16:51:08.462Z,32.25
2022-09-12T16:53:43.881Z,26.00
2022-09-12T16:56:18.111Z,26.75
2022-09-12T16:58:50.154Z,30.50
2022-09-12T17:01:23.706Z,37.25
2022-09-12T17:03:59.136Z,32.25
2022-09-12T17:06:33.040Z,29.50
2022-09-12T17:09:05.147Z,29.75
2022-09-12T17:11:39.363Z,34.75
2022-09-12T17:14:11.010Z,30.50
2022-09-12T17:16:51.877Z,28.25
2022-09-12T17:19:27.511Z,30.25
2022-09-12T17:22:08.246Z,30.00
2022-09-12T17:24:38.638Z,25.50
2022-09-12T17:27:08.874Z,25.00
2022-09-12T17:29:39.832Z,27.75
2022-09-12T17:32:13.420Z,27.00
2022-09-12T17:34:46.155Z,30.75
2022-09-12T17:37:18.059Z,26.50
2022-09-12T17:39:48.498Z,28.50
2022-09-12T17:42:19.153Z,26.00
2022-09-12T17:44:49.567Z,28.50
2022-09-12T17:47:22.419Z,25.25
2022-09-12T17:49:52.888Z,23.00
2022-09-12T17:52:26.447Z,26.00
2022-09-12T17:54:56.872Z,29.25
2022-09-12T17:57:28.890Z,21.00
2022-09-12T17:59:59.697Z,20.50
2022-09-12T18:02:33.067Z,27.00
2022-09-12T18:05:02.086Z,25.00
2022-09-12T18:07:32.792Z,29.25
2022-09-12T18:10:03.604Z,30.25
2022-09-12T18:12:36.244Z,26.75
2022-09-12T18:15:09.989Z,25.50
2022-09-12T18:17:40.382Z,26.00
2022-09-12T18:20:10.796Z,23.00
2022-09-12T18:22:43.770Z,22.50
2022-09-12T18:25:17.602Z,24.75
2022-09-12T18:27:48.822Z,22.25
2022-09-12T18:30:21.957Z,17.75
2022-09-12T18:32:53.316Z,20.75
2022-09-12T18:35:30.033Z,25.00
2022-09-12T18:38:00.797Z,24.25
2022-09-12T18:40:41.598Z,27.25
2022-09-12T18:43:13.673Z,25.75
2022-09-12T18:45:45.535Z,27.50
2022-09-12T18:48:16.093Z,27.25
2022-09-12T18:50:50.749Z,25.25
2022-09-12T18:53:23.320Z,23.75
2022-09-12T18:55:53.906Z,27.50
2022-09-12T18:58:24.214Z,21.75
2022-09-12T19:00:54.819Z,22.75
2022-09-12T19:03:25.391Z,24.50
2022-09-12T19:06:07.435Z,22.75
2022-09-12T19:08:40.887Z,21.00
2022-09-12T19:11:11.820Z,21.75
2022-09-12T19:13:44.765Z,20.75
2022-09-12T19:16:17.759Z,22.75
2022-09-12T19:18:51.299Z,20.00
2022-09-12T19:21:42.985Z,24.75
2022-09-12T19:24:17.706Z,24.25
2022-09-12T19:26:54.931Z,20.50
2022-09-12T19:29:35.131Z,19.25
2022-09-12T19:32:09.094Z,18.00
2022-09-12T19:34:47.040Z,17.75
2022-09-12T19:37:17.496Z,21.00
2022-09-12T19:39:48.562Z,18.75
2022-09-12T19:42:22.297Z,16.25
2022-09-12T19:44:52.739Z,26.25
2022-09-12T19:47:24.596Z,20.75
2022-09-12T19:49:55.517Z,16.00
2022-09-12T19:52:26.223Z,21.50
2022-09-12T19:54:58.072Z,19.00
2022-09-12T19:57:34.213Z,15.75
2022-09-12T20:00:22.251Z,20.00
2022-09-12T20:02:54.175Z,18.25
2022-09-12T20:05:24.794Z,19.00
2022-09-12T20:08:00.673Z,15.50
2022-09-12T20:10:31.033Z,19.25
2022-09-12T20:13:01.374Z,19.25
2022-09-12T20:15:31.799Z,17.25
2022-09-12T20:18:02.902Z,20.25
2022-09-12T20:20:33.570Z,21.00
2022-09-12T20:23:03.765Z,20.00
2022-09-12T20:25:35.080Z,17.75
2022-09-12T20:28:05.431Z,20.75
2022-09-12T20:30:36.418Z,17.25
2022-09-12T20:33:06.651Z,18.50
2022-09-12T20:35:36.900Z,22.75
2022-09-12T20:38:07.272Z,19.25
2022-09-12T20:40:37.715Z,23.75
2022-09-12T20:43:08.028Z,21.00
2022-09-12T20:45:42.751Z,20.50
2022-09-12T20:48:13.093Z,23.00
2022-09-12T20:50:43.468Z,21.75
2022-09-12T20:53:15.252Z,24.75
2022-09-12T20:55:52.746Z,27.50
2022-09-12T20:58:23.897Z,31.25
2022-09-12T21:00:57.484Z,38.50
2022-09-12T21:03:27.900Z,31.25
2022-09-12T21:05:59.095Z,28.00
2022-09-12T21:08:31.990Z,34.00
2022-09-12T21:11:03.171Z,31.50
2022-09-12T21:13:33.590Z,26.25
2022-09-12T21:16:10.244Z,22.50
2022-09-12T21:18:41.088Z,33.75
2022-09-12T21:21:13.364Z,33.50
2022-09-12T21:23:43.676Z,33.75
2022-09-12T21:26:14.028Z,29.50
2022-09-12T21:28:44.411Z,32.00
2022-09-12T21:31:15.018Z,34.00
2022-09-12T21:33:45.319Z,33.50
2022-09-12T21:36:15.456Z,29.50
2022-09-12T21:38:45.799Z,35.00
2022-09-12T21:41:17.320Z,31.75
2022-09-12T21:43:47.801Z,28.25
2022-09-12T21:46:18.001Z,23.75
2022-09-12T21:48:49.239Z,31.25
2022-09-12T21:51:19.828Z,29.00
2022-09-12T21:53:50.441Z,28.25
2022-09-12T21:56:20.709Z,23.25
2022-09-12T21:58:51.032Z,28.75
2022-09-12T22:01:21.462Z,32.00
2022-09-12T22:03:51.700Z,27.00
2022-09-12T22:06:22.647Z,29.75
2022-09-12T22:08:53.066Z,29.50
2022-09-12T22:11:24.198Z,32.75
2022-09-12T22:13:55.764Z,30.75
2022-09-12T22:16:26.114Z,32.50
2022-09-12T22:18:56.265Z,32.25
2022-09-12T22:21:26.502Z,34.25
2022-09-12T22:23:56.724Z,32.75
2022-09-12T22:26:27.106Z,32.00
2022-09-12T22:28:58.116Z,33.75
2022-09-12T22:31:28.659Z,37.25
2022-09-12T22:33:59.167Z,30.50
2022-09-12T22:36:31.380Z,32.50
2022-09-12T22:39:01.567Z,31.00
2022-09-12T22:41:31.941Z,28.50
2022-09-12T22:44:02.340Z,26.25
2022-09-12T22:46:33.656Z,36.25
2022-09-12T22:49:04.375Z,37.00
2022-09-12T22:51:35.283Z,36.75
2022-09-12T22:54:05.964Z,37.75
2022-09-12T22:56:36.203Z,34.50
2022-09-12T22:59:07.804Z,39.50
2022-09-12T23:01:38.683Z,36.00
2022-09-12T23:04:10.464Z,35.25
2022-09-12T23:06:41.320Z,36.50
2022-09-12T23:09:11.737Z,29.00
2022-09-12T23:11:43.759Z,35.75
2022-09-12T23:14:14.079Z,35.00
2022-09-12T23:16:44.460Z,33.75
2022-09-12T23:19:14.695Z,33.50
2022-09-12T23:21:45.073Z,35.00
2022-09-12T23:24:15.702Z,40.75
2022-09-12T23:26:46.018Z,35.00
2022-09-12T23:29:16.538Z,32.25
2022-09-12T23:31:46.687Z,36.00
2022-09-12T23:34:17.464Z,35.75
2022-09-12T23:36:47.704Z,35.50
2022-09-12T23:39:18.025Z,29.75
2022-09-12T23:41:48.632Z,28.50
2022-09-12T23:44:19.124Z,36.75
2022-09-12T23:46:49.427Z,35.75
2022-09-12T23:49:19.621Z,39.25
2022-09-12T23:51:49.877Z,34.50
2022-09-12T23:54:20.046Z,33.25
2022-09-12T23:56:50.268Z,32.75
2022-09-12T23:59:20.460Z,34.00
