createdAt,value
2023-04-01T00:03:24.829Z,21.3
2023-04-01T00:13:25.272Z,21.3
2023-04-01T00:23:25.665Z,21
2023-04-01T00:33:26.206Z,21.3
2023-04-01T00:43:26.217Z,21.3
2023-04-01T00:53:27.071Z,21.3
2023-04-01T01:03:26.576Z,21.2
2023-04-01T01:13:27.917Z,21.1
2023-04-01T01:23:28.156Z,21.4
2023-04-01T01:33:28.513Z,21.2
2023-04-01T01:43:28.861Z,20.9
2023-04-01T01:53:29.327Z,21
2023-04-01T02:03:29.604Z,20.8
2023-04-01T02:13:29.706Z,20.9
2023-04-01T02:23:30.034Z,21
2023-04-01T02:33:30.436Z,21.3
2023-04-01T02:43:30.544Z,21.1
2023-04-01T02:53:31.069Z,21
2023-04-01T03:03:08.987Z,21.4
2023-04-01T03:13:10.047Z,21.3
2023-04-01T03:23:11.258Z,21.4
2023-04-01T03:33:12.901Z,21.6
2023-04-01T03:43:14.230Z,21.3
2023-04-01T03:53:16.205Z,21.1
2023-04-01T04:03:20.211Z,21.2
2023-04-01T04:13:19.180Z,21.2
2023-04-01T04:23:21.444Z,21.6
2023-04-01T04:33:23.743Z,21.2
2023-04-01T04:43:25.948Z,21
2023-04-01T04:53:28.235Z,21.1
2023-04-01T05:03:29.417Z,21.1
2023-04-01T05:13:30.715Z,21.3
2023-04-01T05:23:31.774Z,21.3
2023-04-01T05:33:42.809Z,25
2023-04-01T05:39:33.423Z,25.3
2023-04-01T05:49:54.178Z,26.1
2023-04-01T06:00:15.069Z,26.5
2023-04-01T06:10:36.000Z,27.4
2023-04-01T06:20:51.177Z,25.9
2023-04-01T06:31:03.268Z,22.4
2023-04-01T06:41:11.999Z,22.8
2023-04-01T06:51:18.951Z,24.8
2023-04-01T07:01:23.320Z,21.9
2023-04-01T07:11:26.036Z,22
2023-04-01T07:21:33.725Z,24
2023-04-01T07:31:41.113Z,24.9
2023-04-01T07:41:49.171Z,24.1
2023-04-01T07:51:52.784Z,23.3
2023-04-01T08:01:54.553Z,23.7
2023-04-01T08:11:57.862Z,24.2
2023-04-01T08:22:06.845Z,25.1
2023-04-01T08:32:18.801Z,26.2
2023-04-01T08:42:36.170Z,27
2023-04-01T08:52:53.043Z,26.6
2023-04-01T09:03:12.313Z,27.5
2023-04-01T09:13:25.676Z,27.5
2023-04-01T09:23:32.463Z,26.3
2023-04-01T09:33:39.304Z,26.7
2023-04-01T09:43:47.411Z,26.7
2023-04-01T09:53:58.630Z,27.1
2023-04-01T10:04:10.837Z,27.4
2023-04-01T10:14:20.119Z,26.8
2023-04-01T10:24:29.630Z,26.8
2023-04-01T10:34:40.776Z,26.9
2023-04-01T10:44:51.599Z,26.5
2023-04-01T10:55:02.443Z,28.2
2023-04-01T11:05:10.600Z,25.7
2023-04-01T11:15:17.023Z,26.9
2023-04-01T11:25:17.406Z,22.4
2023-04-01T11:35:16.839Z,24.3
2023-04-01T11:45:18.262Z,23.9
2023-04-01T11:55:20.293Z,23.7
2023-04-01T12:05:20.272Z,22.1
2023-04-01T12:15:21.017Z,25.5
2023-04-01T12:25:30.680Z,24.6
2023-04-01T12:35:36.982Z,23.4
2023-04-01T12:45:37.846Z,22.4
2023-04-01T12:55:39.487Z,23.6
2023-04-01T13:05:38.942Z,21.9
2023-04-01T13:15:40.256Z,23.4
2023-04-01T13:25:48.651Z,26.9
2023-04-01T13:35:49.234Z,22.6
2023-04-01T13:45:49.148Z,22.1
2023-04-01T13:55:51.431Z,25.2
2023-04-01T14:05:52.805Z,22.3
2023-04-01T14:15:54.016Z,21.3
2023-04-01T14:25:54.981Z,23.2
2023-04-01T14:35:55.685Z,21.5
2023-04-01T14:45:56.390Z,21.6
2023-04-01T14:55:58.623Z,21.7
2023-04-01T15:03:08.541Z,23.6
2023-04-01T15:13:08.182Z,22.2
2023-04-01T15:23:08.900Z,21.6
2023-04-01T15:33:10.257Z,21.3
2023-04-01T15:43:11.178Z,23.3
2023-04-01T15:53:11.351Z,23.5
2023-04-01T16:03:12.019Z,21.8
2023-04-01T16:13:14.038Z,21.1
2023-04-01T16:23:15.805Z,20.9
2023-04-01T16:33:17.981Z,22.8
2023-04-01T16:43:19.016Z,21.4
2023-04-01T16:53:20.555Z,20.8
2023-04-01T17:03:21.388Z,20.7
2023-04-01T17:13:21.186Z,22.6
2023-04-01T17:23:21.985Z,21
2023-04-01T17:33:22.222Z,21
2023-04-01T17:43:21.961Z,22.4
2023-04-01T17:53:21.984Z,20.5
2023-04-01T18:03:21.406Z,20.8
2023-04-01T18:13:21.213Z,20.8
2023-04-01T18:23:21.873Z,20.4
2023-04-01T18:33:21.121Z,20.4
2023-04-01T18:43:22.132Z,22.1
2023-04-01T18:53:21.642Z,20.3
2023-04-01T19:03:22.092Z,22.1
2023-04-01T19:13:22.537Z,19.9
2023-04-01T19:23:22.656Z,19.8
2023-04-01T19:33:22.485Z,20.2
2023-04-01T19:43:22.561Z,20
2023-04-01T19:53:22.796Z,19.9
2023-04-01T20:03:22.004Z,20.2
2023-04-01T20:13:23.618Z,19.8
2023-04-01T20:23:22.238Z,20.2
2023-04-01T20:33:22.120Z,20.1
2023-04-01T20:43:22.342Z,19.4
2023-04-01T20:53:22.287Z,20
2023-04-01T21:03:07.569Z,20.1
2023-04-01T21:13:07.854Z,21.9
2023-04-01T21:23:08.236Z,21.7
2023-04-01T21:33:07.729Z,19.9
2023-04-01T21:43:07.450Z,20
2023-04-01T21:53:07.691Z,19.6
2023-04-01T22:03:16.360Z,20
2023-04-01T22:13:08.464Z,19.8
2023-04-01T22:23:09.229Z,19.9
2023-04-01T22:33:10.245Z,20.1
2023-04-01T22:43:11.692Z,19.4
2023-04-01T22:53:13.431Z,19.9
2023-04-01T23:03:13.670Z,20.1
2023-04-01T23:13:14.394Z,19.3
2023-04-01T23:23:13.672Z,19.9
2023-04-01T23:33:14.018Z,20
2023-04-01T23:43:14.271Z,19.5
2023-04-01T23:53:14.461Z,19.6
