createdAt,value
2022-09-14T00:01:39.191Z,48.50
2022-09-14T00:04:42.418Z,48.34
2022-09-14T00:07:45.664Z,48.24
2022-09-14T00:10:48.951Z,48.15
2022-09-14T00:13:53.038Z,47.71
2022-09-14T00:16:57.728Z,47.94
2022-09-14T00:20:02.375Z,48.49
2022-09-14T00:23:06.179Z,48.41
2022-09-14T00:26:11.123Z,48.21
2022-09-14T00:29:14.335Z,47.82
2022-09-14T00:32:18.910Z,47.79
2022-09-14T00:35:22.641Z,48.95
2022-09-14T00:38:27.866Z,49.63
2022-09-14T00:41:34.665Z,49.16
2022-09-14T00:45:01.328Z,49.69
2022-09-14T00:48:06.143Z,50.61
2022-09-14T00:51:09.484Z,50.67
2022-09-14T00:54:12.969Z,50.00
2022-09-14T00:57:17.153Z,49.91
2022-09-14T01:00:23.753Z,50.45
2022-09-14T01:03:28.529Z,49.82
2022-09-14T01:06:38.973Z,49.29
2022-09-14T01:09:47.550Z,49.63
2022-09-14T01:12:58.841Z,49.67
2022-09-14T01:16:11.739Z,49.35
2022-09-14T01:19:26.798Z,49.14
2022-09-14T01:22:38.076Z,49.34
2022-09-14T01:26:22.136Z,48.75
2022-09-14T01:29:32.133Z,49.56
2022-09-14T01:32:41.256Z,49.25
2022-09-14T01:35:50.535Z,49.29
2022-09-14T01:38:56.406Z,49.73
2022-09-14T01:42:02.689Z,50.62
2022-09-14T01:45:12.158Z,51.71
2022-09-14T01:48:19.309Z,50.66
2022-09-14T01:51:27.850Z,50.63
2022-09-14T01:54:37.023Z,49.99
2022-09-14T01:57:43.901Z,50.94
2022-09-14T02:00:50.724Z,50.64
2022-09-14T02:03:59.243Z,50.36
2022-09-14T02:07:03.187Z,50.47
2022-09-14T02:10:10.348Z,50.46
2022-09-14T02:13:13.994Z,50.41
2022-09-14T02:16:19.665Z,49.91
2022-09-14T02:19:24.411Z,49.11
2022-09-14T02:22:29.564Z,49.48
2022-09-14T02:25:33.572Z,49.45
2022-09-14T02:28:36.933Z,50.37
2022-09-14T02:31:55.189Z,49.61
2022-09-14T02:35:07.065Z,50.85
2022-09-14T02:38:20.356Z,50.64
2022-09-14T02:41:37.329Z,50.54
2022-09-14T02:44:47.920Z,52.28
2022-09-14T02:48:02.559Z,51.01
2022-09-14T02:51:12.652Z,51.75
2022-09-14T02:54:19.432Z,50.96
2022-09-14T02:57:22.660Z,50.78
2022-09-14T03:00:25.985Z,50.80
2022-09-14T03:03:35.337Z,50.77
2022-09-14T03:06:38.939Z,51.00
2022-09-14T03:09:42.182Z,51.66
2022-09-14T03:12:45.383Z,50.88
2022-09-14T03:15:48.675Z,51.17
2022-09-14T03:18:53.332Z,51.38
2022-09-14T03:21:56.513Z,51.40
2022-09-14T03:24:59.722Z,51.52
2022-09-14T03:28:03.108Z,50.59
2022-09-14T03:31:08.275Z,51.02
2022-09-14T03:34:13.003Z,52.87
2022-09-14T03:37:16.262Z,51.83
2022-09-14T03:40:22.082Z,51.95
2022-09-14T03:43:26.812Z,52.61
2022-09-14T03:46:30.107Z,52.89
2022-09-14T03:49:34.718Z,52.48
2022-09-14T03:52:39.055Z,52.50
2022-09-14T03:55:42.596Z,52.56
2022-09-14T03:58:47.185Z,51.58
2022-09-14T04:01:50.630Z,51.49
2022-09-14T04:04:55.289Z,52.14
2022-09-14T04:07:58.507Z,51.30
2022-09-14T04:11:01.993Z,52.38
2022-09-14T04:14:07.743Z,51.79
2022-09-14T04:17:11.007Z,51.31
2022-09-14T04:20:15.720Z,50.95
2022-09-14T04:23:18.856Z,50.58
2022-09-14T04:26:24.166Z,50.35
2022-09-14T04:29:27.406Z,50.77
2022-09-14T04:32:34.263Z,50.37
2022-09-14T04:35:39.267Z,49.95
2022-09-14T04:38:43.680Z,50.58
2022-09-14T04:41:47.281Z,50.51
2022-09-14T04:44:50.466Z,49.96
2022-09-14T04:47:54.713Z,50.11
2022-09-14T04:51:04.337Z,49.82
2022-09-14T04:54:08.502Z,50.76
2022-09-14T04:57:11.679Z,49.97
2022-09-14T05:00:15.488Z,50.12
2022-09-14T05:03:18.693Z,49.81
2022-09-14T05:06:25.295Z,50.99
2022-09-14T05:09:28.601Z,50.65
2022-09-14T05:12:31.847Z,49.81
2022-09-14T05:15:35.082Z,50.15
2022-09-14T05:18:38.422Z,49.67
2022-09-14T05:21:43.060Z,50.05
2022-09-14T05:24:46.308Z,49.58
2022-09-14T05:27:49.490Z,48.57
2022-09-14T05:30:52.846Z,48.44
2022-09-14T05:33:56.299Z,46.56
2022-09-14T05:37:00.874Z,45.46
2022-09-14T05:40:05.031Z,44.39
2022-09-14T05:43:08.685Z,43.29
2022-09-14T05:46:13.395Z,42.65
2022-09-14T05:49:16.657Z,42.86
2022-09-14T05:52:21.925Z,42.31
2022-09-14T05:55:25.286Z,41.55
2022-09-14T05:58:28.783Z,41.60
2022-09-14T06:01:33.661Z,41.02
2022-09-14T06:04:37.220Z,41.61
2022-09-14T06:07:41.839Z,39.81
2022-09-14T06:10:45.088Z,39.29
2022-09-14T06:13:49.687Z,39.47
2022-09-14T06:16:52.923Z,39.56
2022-09-14T06:19:56.124Z,38.62
2022-09-14T06:23:00.678Z,37.86
2022-09-14T06:26:05.744Z,38.15
2022-09-14T06:29:09.086Z,38.18
2022-09-14T06:32:12.281Z,37.45
2022-09-14T06:35:16.021Z,36.93
2022-09-14T06:38:20.614Z,36.68
2022-09-14T06:41:26.631Z,36.99
2022-09-14T06:44:30.131Z,36.30
2022-09-14T06:47:34.202Z,35.40
2022-09-14T06:50:38.012Z,35.13
2022-09-14T06:53:43.115Z,35.70
2022-09-14T06:56:47.790Z,34.90
2022-09-14T06:59:51.049Z,34.60
2022-09-14T07:02:56.117Z,34.89
2022-09-14T07:06:03.705Z,34.14
2022-09-14T07:09:08.606Z,33.32
2022-09-14T07:12:12.008Z,32.73
2022-09-14T07:15:15.361Z,32.70
2022-09-14T07:18:18.831Z,33.35
2022-09-14T07:21:22.457Z,33.43
2022-09-14T07:24:27.102Z,33.77
2022-09-14T07:27:30.335Z,33.10
2022-09-14T07:30:37.761Z,34.27
2022-09-14T07:33:41.071Z,34.04
2022-09-14T07:36:44.961Z,33.85
2022-09-14T07:39:49.678Z,34.04
2022-09-14T07:42:57.410Z,33.97
2022-09-14T07:46:04.332Z,34.43
2022-09-14T07:49:08.935Z,33.58
2022-09-14T07:52:12.654Z,32.88
2022-09-14T07:55:18.243Z,31.84
2022-09-14T07:58:22.999Z,31.85
2022-09-14T08:01:29.967Z,31.47
2022-09-14T08:04:33.152Z,31.41
2022-09-14T08:07:36.317Z,31.21
2022-09-14T08:10:40.915Z,31.31
2022-09-14T08:13:47.132Z,30.53
2022-09-14T08:16:50.357Z,30.66
2022-09-14T08:19:54.230Z,31.23
2022-09-14T08:22:57.367Z,30.89
2022-09-14T08:26:05.968Z,31.93
2022-09-14T08:29:09.186Z,30.38
2022-09-14T08:32:12.920Z,30.43
2022-09-14T08:35:16.135Z,30.04
2022-09-14T08:38:19.255Z,30.06
2022-09-14T08:41:30.066Z,28.92
2022-09-14T08:44:44.538Z,28.81
2022-09-14T08:47:47.922Z,28.21
2022-09-14T08:50:53.953Z,28.51
2022-09-14T08:53:59.563Z,27.97
2022-09-14T08:57:10.785Z,28.17
2022-09-14T09:00:17.318Z,27.36
2022-09-14T09:03:45.383Z,27.31
2022-09-14T09:06:57.237Z,27.46
2022-09-14T09:10:01.431Z,28.36
2022-09-14T09:13:08.620Z,27.56
2022-09-14T09:16:13.696Z,28.09
2022-09-14T09:19:26.719Z,28.12
2022-09-14T09:22:36.793Z,26.94
2022-09-14T09:25:51.671Z,26.93
2022-09-14T09:28:59.586Z,26.57
2022-09-14T09:32:03.080Z,26.94
2022-09-14T09:35:25.918Z,26.24
2022-09-14T09:38:37.960Z,26.73
2022-09-14T09:41:45.678Z,26.71
2022-09-14T09:45:02.472Z,27.28
2022-09-14T09:48:11.332Z,27.45
2022-09-14T09:51:18.877Z,27.20
2022-09-14T09:54:28.130Z,27.33
2022-09-14T09:57:33.598Z,27.21
2022-09-14T10:00:38.509Z,27.64
2022-09-14T10:03:42.345Z,27.73
2022-09-14T10:06:48.251Z,27.41
2022-09-14T10:09:59.608Z,26.69
2022-09-14T10:13:05.838Z,27.13
2022-09-14T10:16:16.907Z,28.14
2022-09-14T10:19:24.598Z,27.26
2022-09-14T10:22:29.782Z,27.62
2022-09-14T10:25:33.018Z,27.23
2022-09-14T10:28:36.261Z,26.37
2022-09-14T10:31:42.322Z,26.90
2022-09-14T10:34:45.792Z,26.51
2022-09-14T10:38:12.525Z,26.45
2022-09-14T10:41:25.526Z,26.34
2022-09-14T10:44:44.087Z,25.94
2022-09-14T10:48:02.805Z,26.39
2022-09-14T10:51:30.709Z,26.17
2022-09-14T10:54:54.552Z,26.33
2022-09-14T10:58:11.747Z,26.25
2022-09-14T11:01:32.248Z,25.57
2022-09-14T11:04:55.246Z,25.51
2022-09-14T11:08:23.104Z,25.40
2022-09-14T11:11:39.772Z,25.54
2022-09-14T11:14:56.951Z,25.63
2022-09-14T11:18:17.351Z,25.49
2022-09-14T11:21:30.419Z,26.11
2022-09-14T11:24:41.044Z,25.96
2022-09-14T11:27:49.049Z,25.65
2022-09-14T11:30:57.620Z,25.71
2022-09-14T11:34:16.612Z,25.20
2022-09-14T11:37:23.036Z,25.96
2022-09-14T11:40:32.590Z,25.56
2022-09-14T11:43:49.404Z,25.69
2022-09-14T11:47:00.943Z,25.69
2022-09-14T11:50:16.753Z,25.29
2022-09-14T11:53:23.051Z,25.96
2022-09-14T11:56:29.442Z,25.77
2022-09-14T11:59:51.515Z,25.19
2022-09-14T12:03:16.038Z,25.88
2022-09-14T12:06:49.019Z,25.41
2022-09-14T12:10:20.207Z,24.82
2022-09-14T12:13:23.937Z,25.04
2022-09-14T12:16:29.699Z,26.64
2022-09-14T12:19:35.368Z,25.82
2022-09-14T12:22:39.618Z,25.66
2022-09-14T12:25:56.205Z,25.45
2022-09-14T12:29:05.684Z,25.20
2022-09-14T12:32:50.549Z,25.50
2022-09-14T12:35:53.774Z,25.52
2022-09-14T12:39:21.635Z,25.78
2022-09-14T12:42:32.289Z,26.47
2022-09-14T12:45:53.237Z,25.96
2022-09-14T12:48:58.985Z,25.72
2022-09-14T12:52:26.539Z,25.34
2022-09-14T12:55:48.609Z,25.23
2022-09-14T12:59:04.161Z,25.40
2022-09-14T13:02:39.647Z,25.10
2022-09-14T13:05:46.142Z,25.07
2022-09-14T13:08:51.653Z,25.44
2022-09-14T13:11:57.790Z,25.45
2022-09-14T13:15:06.477Z,25.75
2022-09-14T13:18:31.003Z,25.53
2022-09-14T13:21:34.310Z,25.95
2022-09-14T13:24:44.301Z,25.02
2022-09-14T13:27:50.431Z,24.87
2022-09-14T13:31:00.440Z,24.69
2022-09-14T13:34:05.392Z,25.16
2022-09-14T13:37:08.765Z,25.28
2022-09-14T13:40:14.092Z,25.89
2022-09-14T13:43:18.332Z,25.22
2022-09-14T13:46:23.885Z,26.14
2022-09-14T13:49:27.827Z,25.65
2022-09-14T13:52:59.908Z,25.47
2022-09-14T13:55:59.117Z,26.14
2022-09-14T13:59:18.352Z,24.90
2022-09-14T14:02:23.109Z,25.22
2022-09-14T14:05:30.047Z,24.88
2022-09-14T14:08:37.591Z,25.73
2022-09-14T14:11:43.448Z,25.10
2022-09-14T14:14:54.461Z,25.39
2022-09-14T14:17:59.127Z,25.56
2022-09-14T14:21:07.721Z,25.85
2022-09-14T14:24:27.981Z,25.67
2022-09-14T14:27:34.116Z,25.46
2022-09-14T14:30:40.377Z,25.86
2022-09-14T14:33:50.198Z,25.46
2022-09-14T14:36:53.475Z,25.62
2022-09-14T14:39:56.685Z,25.94
2022-09-14T14:43:02.956Z,26.03
2022-09-14T14:46:09.430Z,25.91
2022-09-14T14:49:15.572Z,26.22
2022-09-14T14:52:18.822Z,25.73
2022-09-14T14:55:23.420Z,25.93
2022-09-14T14:58:26.652Z,26.07
2022-09-14T15:01:29.980Z,26.33
2022-09-14T15:04:34.621Z,25.91
2022-09-14T15:07:38.097Z,26.06
2022-09-14T15:10:42.204Z,26.24
2022-09-14T15:13:45.551Z,25.96
2022-09-14T15:16:48.957Z,26.97
2022-09-14T15:19:53.896Z,26.74
2022-09-14T15:22:57.479Z,26.94
2022-09-14T15:26:00.808Z,26.82
2022-09-14T15:29:04.491Z,26.95
2022-09-14T15:32:07.699Z,26.38
2022-09-14T15:35:15.457Z,27.16
2022-09-14T15:38:18.651Z,27.13
2022-09-14T15:41:21.862Z,27.80
2022-09-14T15:44:25.208Z,27.49
2022-09-14T15:47:30.738Z,27.26
2022-09-14T15:50:43.359Z,27.93
2022-09-14T15:53:47.872Z,28.31
2022-09-14T15:56:52.489Z,28.38
2022-09-14T15:59:56.023Z,29.08
2022-09-14T16:02:59.353Z,30.07
2022-09-14T16:06:05.369Z,30.28
2022-09-14T16:09:11.449Z,30.48
2022-09-14T16:12:14.807Z,30.91
2022-09-14T16:15:18.163Z,30.85
2022-09-14T16:18:21.430Z,31.25
2022-09-14T16:21:27.912Z,30.98
2022-09-14T16:24:32.179Z,31.57
2022-09-14T16:27:35.592Z,31.29
2022-09-14T16:30:38.847Z,31.75
2022-09-14T16:33:45.308Z,32.38
2022-09-14T16:36:50.158Z,32.59
2022-09-14T16:39:53.456Z,32.73
2022-09-14T16:42:56.672Z,33.01
2022-09-14T16:46:05.543Z,32.71
2022-09-14T16:49:09.368Z,33.21
2022-09-14T16:52:14.032Z,33.58
2022-09-14T16:55:17.224Z,33.86
2022-09-14T16:58:20.492Z,33.61
2022-09-14T17:01:25.866Z,33.72
2022-09-14T17:04:29.174Z,33.99
2022-09-14T17:07:33.886Z,34.08
2022-09-14T17:10:37.211Z,34.52
2022-09-14T17:13:41.192Z,34.70
2022-09-14T17:16:44.960Z,35.11
2022-09-14T17:19:48.250Z,35.25
2022-09-14T17:22:53.882Z,34.81
2022-09-14T17:25:57.683Z,35.23
2022-09-14T17:29:01.971Z,35.36
2022-09-14T17:32:05.296Z,35.76
2022-09-14T17:35:09.362Z,35.41
2022-09-14T17:38:13.962Z,35.51
2022-09-14T17:41:18.797Z,36.08
2022-09-14T17:44:23.815Z,36.39
2022-09-14T17:47:27.526Z,36.23
2022-09-14T17:50:30.771Z,36.40
2022-09-14T17:53:38.783Z,37.06
2022-09-14T17:56:42.353Z,37.68
2022-09-14T17:59:45.897Z,39.21
2022-09-14T18:02:52.110Z,38.68
2022-09-14T18:05:55.805Z,39.57
2022-09-14T18:09:04.141Z,39.35
2022-09-14T18:12:07.804Z,39.55
2022-09-14T18:15:15.033Z,39.26
2022-09-14T18:18:18.612Z,39.29
2022-09-14T18:21:21.821Z,39.14
2022-09-14T18:24:27.091Z,40.52
2022-09-14T18:27:31.251Z,40.30
2022-09-14T18:30:34.926Z,39.62
2022-09-14T18:33:38.757Z,40.11
2022-09-14T18:36:41.972Z,40.02
2022-09-14T18:39:46.683Z,40.00
2022-09-14T18:42:49.854Z,40.37
2022-09-14T18:45:54.079Z,40.19
2022-09-14T18:48:58.696Z,40.42
2022-09-14T18:52:01.904Z,40.92
2022-09-14T18:55:07.610Z,40.99
2022-09-14T18:58:10.827Z,40.98
2022-09-14T19:01:15.074Z,41.19
2022-09-14T19:04:18.308Z,41.69
2022-09-14T19:07:21.465Z,41.83
2022-09-14T19:10:26.998Z,41.83
2022-09-14T19:13:30.205Z,42.81
2022-09-14T19:16:33.691Z,42.88
2022-09-14T19:19:37.091Z,42.78
2022-09-14T19:22:41.869Z,42.30
2022-09-14T19:25:46.547Z,42.23
2022-09-14T19:28:49.938Z,43.18
2022-09-14T19:31:55.199Z,42.51
2022-09-14T19:34:58.407Z,42.34
2022-09-14T19:38:01.556Z,42.53
2022-09-14T19:41:06.990Z,42.76
2022-09-14T19:44:10.385Z,42.55
2022-09-14T19:47:13.657Z,42.87
2022-09-14T19:50:17.134Z,42.89
2022-09-14T19:53:20.373Z,45.00
2022-09-14T19:56:26.927Z,43.64
2022-09-14T19:59:30.138Z,44.64
2022-09-14T20:02:33.452Z,44.60
2022-09-14T20:05:36.697Z,44.32
2022-09-14T20:08:39.989Z,44.11
2022-09-14T20:11:46.169Z,43.49
2022-09-14T20:14:49.510Z,43.80
2022-09-14T20:17:55.456Z,44.60
2022-09-14T20:20:58.652Z,44.05
2022-09-14T20:24:15.695Z,43.09
2022-09-14T20:27:21.565Z,42.92
2022-09-14T20:30:25.363Z,43.01
2022-09-14T20:33:28.697Z,43.76
2022-09-14T20:36:32.502Z,43.85
2022-09-14T20:39:38.326Z,43.96
2022-09-14T20:42:42.853Z,44.39
2022-09-14T20:45:46.085Z,44.19
2022-09-14T20:48:50.430Z,45.35
2022-09-14T20:51:54.468Z,44.28
2022-09-14T20:54:57.792Z,44.65
2022-09-14T20:58:02.444Z,43.58
2022-09-14T21:01:08.634Z,43.59
2022-09-14T21:04:13.969Z,43.44
2022-09-14T21:07:17.745Z,43.28
2022-09-14T21:10:24.836Z,43.18
2022-09-14T21:13:33.288Z,43.61
2022-09-14T21:16:38.438Z,43.26
2022-09-14T21:19:41.743Z,43.30
2022-09-14T21:22:46.388Z,43.46
2022-09-14T21:25:56.097Z,44.19
2022-09-14T21:29:02.189Z,43.86
2022-09-14T21:32:08.855Z,43.48
2022-09-14T21:35:12.457Z,43.52
2022-09-14T21:38:15.647Z,44.43
2022-09-14T21:41:19.877Z,44.51
2022-09-14T21:44:24.831Z,44.26
2022-09-14T21:47:28.028Z,44.20
2022-09-14T21:50:31.195Z,45.38
2022-09-14T21:53:34.707Z,44.79
2022-09-14T21:56:40.771Z,45.70
2022-09-14T22:00:05.738Z,46.88
2022-09-14T22:03:09.782Z,47.09
2022-09-14T22:06:16.385Z,47.35
2022-09-14T22:09:21.964Z,47.39
2022-09-14T22:12:25.188Z,47.88
2022-09-14T22:15:31.968Z,48.86
2022-09-14T22:18:35.296Z,48.45
2022-09-14T22:21:39.769Z,49.17
2022-09-14T22:24:43.038Z,49.17
2022-09-14T22:27:46.702Z,48.90
2022-09-14T22:30:53.318Z,49.42
2022-09-14T22:33:58.102Z,49.46
2022-09-14T22:37:01.346Z,50.90
2022-09-14T22:40:05.147Z,50.83
2022-09-14T22:43:08.441Z,51.45
2022-09-14T22:46:14.036Z,50.98
2022-09-14T22:49:17.636Z,51.37
2022-09-14T22:52:21.007Z,50.00
2022-09-14T22:55:24.230Z,51.94
2022-09-14T22:58:28.757Z,51.17
2022-09-14T23:01:35.184Z,52.29
2022-09-14T23:04:38.637Z,52.03
2022-09-14T23:07:41.937Z,50.84
2022-09-14T23:10:45.552Z,50.97
2022-09-14T23:13:48.771Z,50.94
2022-09-14T23:16:53.505Z,50.43
2022-09-14T23:19:56.828Z,51.65
2022-09-14T23:23:00.074Z,52.43
2022-09-14T23:26:05.220Z,53.55
2022-09-14T23:32:14.345Z,54.73
2022-09-14T23:35:17.984Z,54.53
2022-09-14T23:38:21.521Z,52.71
2022-09-14T23:41:26.270Z,52.74
2022-09-14T23:44:29.544Z,52.83
2022-09-14T23:47:34.232Z,51.41
2022-09-14T23:50:38.240Z,51.10
2022-09-14T23:53:42.825Z,51.44
2022-09-14T23:56:46.138Z,53.36
2022-09-14T23:59:49.484Z,53.94
