createdAt,value
2017-06-25T00:02:03.322Z,99.90
2017-06-25T00:04:31.563Z,99.90
2017-06-25T00:06:59.710Z,99.90
2017-06-25T00:09:27.830Z,99.90
2017-06-25T00:11:56.765Z,99.90
2017-06-25T00:14:24.896Z,99.90
2017-06-25T00:17:05.973Z,99.90
2017-06-25T00:19:34.120Z,99.90
2017-06-25T00:22:02.657Z,99.90
2017-06-25T00:24:30.940Z,99.90
2017-06-25T00:26:59.101Z,99.90
2017-06-25T00:29:27.237Z,99.90
2017-06-25T00:31:55.389Z,99.90
2017-06-25T00:34:23.509Z,99.90
2017-06-25T00:36:51.784Z,99.90
2017-06-25T00:39:19.950Z,99.90
2017-06-25T00:41:48.892Z,99.90
2017-06-25T00:44:17.037Z,99.90
2017-06-25T00:46:46.106Z,99.90
2017-06-25T00:49:20.173Z,99.90
2017-06-25T00:52:02.166Z,99.90
2017-06-25T00:54:35.899Z,99.90
2017-06-25T00:57:04.047Z,99.90
2017-06-25T00:59:35.656Z,99.90
2017-06-25T01:02:03.962Z,99.90
2017-06-25T01:04:32.090Z,99.90
2017-06-25T01:07:01.009Z,99.90
2017-06-25T01:09:29.706Z,99.90
2017-06-25T01:11:57.849Z,99.90
2017-06-25T01:14:26.020Z,99.90
2017-06-25T01:16:54.161Z,99.90
2017-06-25T01:19:22.293Z,99.90
2017-06-25T01:21:50.656Z,99.90
2017-06-25T01:24:18.858Z,99.90
2017-06-25T01:26:47.017Z,99.90
2017-06-25T01:29:15.144Z,99.90
2017-06-25T01:31:43.903Z,99.90
2017-06-25T01:34:12.154Z,99.90
2017-06-25T01:36:41.165Z,99.90
2017-06-25T01:39:10.071Z,99.90
2017-06-25T01:41:38.186Z,99.90
2017-06-25T01:44:07.380Z,99.90
2017-06-25T01:46:35.679Z,99.90
2017-06-25T01:49:04.782Z,99.90
2017-06-25T01:51:33.551Z,99.90
2017-06-25T01:54:01.674Z,99.90
2017-06-25T01:56:29.825Z,99.90
2017-06-25T01:59:00.834Z,99.90
2017-06-25T02:01:29.057Z,99.90
2017-06-25T02:03:57.202Z,99.90
2017-06-25T02:06:25.323Z,99.90
2017-06-25T02:08:53.548Z,99.90
2017-06-25T02:11:21.767Z,99.90
2017-06-25T02:13:49.963Z,99.90
2017-06-25T02:16:18.938Z,99.90
2017-06-25T02:18:47.879Z,99.90
2017-06-25T02:21:15.997Z,99.90
2017-06-25T02:23:44.136Z,99.90
2017-06-25T02:26:12.283Z,99.90
2017-06-25T02:28:41.174Z,99.90
2017-06-25T02:31:09.330Z,99.90
2017-06-25T02:33:38.233Z,99.90
2017-06-25T02:36:06.384Z,99.90
2017-06-25T02:38:34.505Z,99.90
2017-06-25T02:41:03.078Z,99.90
2017-06-25T02:43:31.239Z,99.90
2017-06-25T02:46:00.286Z,99.90
2017-06-25T02:48:28.433Z,99.90
2017-06-25T02:50:56.623Z,99.90
2017-06-25T02:53:24.789Z,99.90
2017-06-25T02:55:52.907Z,99.90
2017-06-25T02:58:21.129Z,99.90
2017-06-25T03:00:49.280Z,99.90
2017-06-25T03:03:17.449Z,99.90
2017-06-25T03:05:45.637Z,99.90
2017-06-25T03:08:13.782Z,99.90
2017-06-25T03:10:41.916Z,99.90
2017-06-25T03:13:10.093Z,99.90
2017-06-25T03:15:38.222Z,99.90
2017-06-25T03:21:04.673Z,99.90
2017-06-25T03:23:40.292Z,99.90
2017-06-25T03:26:09.142Z,99.90
2017-06-25T03:28:37.301Z,99.90
2017-06-25T03:31:05.430Z,99.90
2017-06-25T03:33:33.586Z,99.90
2017-06-25T03:36:01.737Z,99.90
2017-06-25T03:38:29.856Z,99.90
2017-06-25T03:40:58.002Z,99.90
2017-06-25T03:43:26.157Z,99.90
2017-06-25T03:49:00.181Z,99.90
2017-06-25T03:51:28.416Z,99.90
2017-06-25T03:53:56.545Z,99.90
2017-06-25T03:56:29.596Z,99.90
2017-06-25T03:58:57.755Z,99.90
2017-06-25T04:01:37.469Z,99.90
2017-06-25T04:04:05.585Z,99.90
2017-06-25T04:06:34.131Z,99.90
2017-06-25T04:09:02.384Z,99.90
2017-06-25T04:11:32.477Z,99.90
2017-06-25T04:14:06.802Z,99.90
2017-06-25T04:16:34.945Z,99.90
2017-06-25T04:19:03.078Z,99.90
2017-06-25T04:21:31.234Z,99.90
2017-06-25T04:23:59.378Z,99.90
2017-06-25T04:29:28.208Z,99.90
2017-06-25T04:31:56.353Z,99.90
2017-06-25T04:34:24.473Z,99.90
2017-06-25T04:36:52.630Z,99.90
2017-06-25T04:39:20.748Z,99.90
2017-06-25T04:41:52.052Z,99.90
2017-06-25T04:44:20.853Z,99.90
2017-06-25T04:47:02.533Z,99.90
2017-06-25T04:49:38.381Z,99.90
2017-06-25T04:52:06.522Z,99.90
2017-06-25T04:54:34.650Z,99.90
2017-06-25T04:57:02.802Z,99.90
2017-06-25T04:59:30.978Z,99.90
2017-06-25T05:01:59.125Z,99.90
2017-06-25T05:07:32.410Z,99.90
2017-06-25T05:10:02.510Z,99.90
2017-06-25T05:12:30.936Z,99.90
2017-06-25T05:15:00.130Z,99.90
2017-06-25T05:17:28.358Z,99.90
2017-06-25T05:19:56.542Z,99.90
2017-06-25T05:22:24.685Z,99.90
2017-06-25T05:24:52.844Z,99.90
2017-06-25T05:27:21.202Z,99.90
2017-06-25T05:29:49.410Z,99.90
2017-06-25T05:32:18.520Z,99.90
2017-06-25T05:34:46.726Z,99.90
2017-06-25T05:37:23.310Z,99.90
2017-06-25T05:39:51.518Z,99.90
2017-06-25T05:42:20.708Z,99.90
2017-06-25T05:45:02.139Z,99.90
2017-06-25T05:47:32.422Z,99.90
2017-06-25T05:50:00.598Z,99.90
2017-06-25T05:52:28.804Z,99.90
2017-06-25T05:54:57.719Z,99.90
2017-06-25T05:57:29.220Z,99.90
2017-06-25T05:59:59.197Z,99.90
2017-06-25T06:02:27.399Z,99.90
2017-06-25T06:04:55.530Z,99.90
2017-06-25T06:07:27.845Z,99.90
2017-06-25T06:10:00.387Z,99.90
2017-06-25T06:12:33.102Z,99.90
2017-06-25T06:15:03.043Z,99.90
2017-06-25T06:17:31.183Z,99.90
2017-06-25T06:20:01.390Z,99.90
2017-06-25T06:22:30.523Z,99.90
2017-06-25T06:24:58.696Z,99.90
2017-06-25T06:27:26.945Z,99.90
2017-06-25T06:29:55.077Z,99.90
2017-06-25T06:32:24.220Z,99.90
2017-06-25T06:34:52.458Z,99.90
2017-06-25T06:37:29.825Z,99.90
2017-06-25T06:39:58.014Z,99.90
2017-06-25T06:42:26.154Z,99.90
2017-06-25T06:44:54.327Z,99.90
2017-06-25T06:47:22.790Z,99.90
2017-06-25T06:49:51.036Z,99.90
2017-06-25T06:52:19.133Z,99.90
2017-06-25T06:54:47.301Z,99.90
2017-06-25T06:57:15.482Z,99.90
2017-06-25T06:59:43.614Z,99.90
2017-06-25T07:02:11.842Z,99.90
2017-06-25T07:04:39.970Z,99.90
2017-06-25T07:07:08.136Z,99.90
2017-06-25T07:09:41.029Z,99.90
2017-06-25T07:12:09.249Z,99.90
2017-06-25T07:14:37.522Z,99.90
2017-06-25T07:17:05.690Z,99.90
2017-06-25T07:19:37.862Z,99.90
2017-06-25T07:22:06.922Z,99.90
2017-06-25T07:24:39.810Z,99.90
2017-06-25T07:27:12.463Z,99.90
2017-06-25T07:29:41.125Z,99.90
2017-06-25T07:32:09.318Z,99.90
2017-06-25T07:34:44.099Z,99.90
2017-06-25T07:37:13.264Z,99.90
2017-06-25T07:39:41.432Z,99.90
2017-06-25T07:42:28.038Z,99.90
2017-06-25T07:45:01.558Z,99.90
2017-06-25T07:47:29.700Z,99.90
2017-06-25T07:49:59.856Z,99.90
2017-06-25T07:52:30.691Z,99.90
2017-06-25T07:55:06.174Z,99.90
2017-06-25T07:57:34.302Z,99.90
2017-06-25T08:00:02.490Z,99.90
2017-06-25T08:02:30.606Z,99.90
2017-06-25T08:04:58.753Z,99.90
2017-06-25T08:07:27.803Z,99.90
2017-06-25T08:09:56.806Z,99.90
2017-06-25T08:12:24.950Z,99.90
2017-06-25T08:14:56.463Z,99.90
2017-06-25T08:17:25.609Z,99.90
2017-06-25T08:20:00.333Z,99.90
2017-06-25T08:22:28.485Z,99.90
2017-06-25T08:24:56.630Z,99.90
2017-06-25T08:27:32.289Z,99.90
2017-06-25T08:30:00.431Z,99.90
2017-06-25T08:32:28.565Z,99.90
2017-06-25T08:34:57.610Z,99.90
2017-06-25T08:37:30.145Z,99.90
2017-06-25T08:40:06.369Z,99.90
2017-06-25T08:42:34.497Z,99.90
2017-06-25T08:45:02.656Z,99.90
2017-06-25T08:47:41.290Z,99.90
2017-06-25T08:50:10.417Z,99.90
2017-06-25T08:52:39.445Z,99.90
2017-06-25T08:55:07.573Z,99.90
2017-06-25T08:57:35.783Z,99.90
2017-06-25T09:02:57.751Z,99.90
2017-06-25T09:05:26.922Z,99.90
2017-06-25T09:07:55.057Z,99.90
2017-06-25T09:10:23.211Z,99.90
2017-06-25T09:12:52.114Z,99.90
2017-06-25T09:15:21.153Z,99.90
2017-06-25T09:17:50.041Z,99.90
2017-06-25T09:20:19.940Z,99.90
2017-06-25T09:23:05.803Z,99.90
2017-06-25T09:25:34.689Z,99.90
2017-06-25T09:28:18.376Z,99.90
2017-06-25T09:30:50.249Z,99.90
2017-06-25T09:33:18.382Z,99.90
2017-06-25T09:35:46.654Z,99.90
2017-06-25T09:38:15.765Z,99.90
2017-06-25T09:40:43.933Z,99.90
2017-06-25T09:43:23.275Z,99.90
2017-06-25T09:45:51.418Z,99.90
2017-06-25T09:48:28.049Z,99.90
2017-06-25T09:51:02.623Z,99.90
2017-06-25T09:53:39.200Z,99.90
2017-06-25T09:56:08.269Z,99.90
2017-06-25T09:58:36.418Z,99.90
2017-06-25T10:01:11.003Z,99.90
2017-06-25T10:03:41.458Z,99.90
2017-06-25T10:06:10.542Z,99.90
2017-06-25T10:11:45.283Z,99.90
2017-06-25T10:14:13.403Z,99.90
2017-06-25T10:16:41.528Z,99.90
2017-06-25T10:19:11.613Z,99.90
2017-06-25T10:21:52.719Z,99.90
2017-06-25T10:24:27.642Z,99.90
2017-06-25T10:26:55.797Z,99.90
2017-06-25T10:29:25.858Z,99.90
2017-06-25T10:31:54.718Z,99.90
2017-06-25T10:34:23.846Z,99.90
2017-06-25T10:36:55.657Z,99.90
2017-06-25T10:39:49.281Z,99.90
2017-06-25T10:42:17.537Z,99.90
2017-06-25T10:44:50.753Z,99.90
2017-06-25T10:47:19.674Z,99.90
2017-06-25T10:49:53.038Z,99.90
2017-06-25T10:52:25.554Z,99.90
2017-06-25T10:54:53.685Z,99.90
2017-06-25T10:57:21.908Z,99.90
2017-06-25T10:59:57.198Z,99.90
2017-06-25T11:02:44.881Z,99.90
2017-06-25T11:05:23.273Z,99.90
2017-06-25T11:07:51.418Z,99.90
2017-06-25T11:10:26.377Z,99.90
2017-06-25T11:12:54.622Z,99.90
2017-06-25T11:15:33.630Z,99.90
2017-06-25T11:18:15.997Z,99.90
2017-06-25T11:20:45.145Z,99.90
2017-06-25T11:23:16.014Z,99.90
2017-06-25T11:25:44.162Z,99.90
2017-06-25T11:28:13.311Z,99.90
2017-06-25T11:30:41.422Z,99.90
2017-06-25T11:33:16.224Z,99.90
2017-06-25T11:35:44.349Z,99.90
2017-06-25T11:38:12.511Z,99.90
2017-06-25T11:40:40.670Z,99.90
2017-06-25T11:43:09.798Z,99.90
2017-06-25T11:45:38.040Z,99.90
2017-06-25T11:48:09.689Z,99.90
2017-06-25T11:50:42.690Z,99.90
2017-06-25T11:53:10.955Z,99.90
2017-06-25T11:55:42.761Z,99.90
2017-06-25T11:58:15.290Z,99.90
2017-06-25T12:00:44.387Z,99.90
2017-06-25T12:03:12.526Z,99.90
2017-06-25T12:05:40.690Z,99.90
2017-06-25T12:08:09.901Z,99.90
2017-06-25T12:10:38.107Z,99.90
2017-06-25T12:13:16.582Z,99.30
2017-06-25T12:15:45.527Z,97.20
2017-06-25T12:18:13.683Z,97.20
2017-06-25T12:20:41.843Z,96.70
2017-06-25T12:23:09.966Z,97.20
2017-06-25T12:25:38.189Z,97.20
2017-06-25T12:28:06.345Z,96.80
2017-06-25T12:30:34.466Z,96.30
2017-06-25T12:33:02.661Z,96.40
2017-06-25T12:35:30.813Z,95.50
2017-06-25T12:37:59.865Z,95.40
2017-06-25T12:40:27.976Z,95.40
2017-06-25T12:42:56.076Z,95.50
2017-06-25T12:45:24.185Z,95.10
2017-06-25T12:47:52.295Z,95.70
2017-06-25T12:50:20.401Z,96.80
2017-06-25T12:52:48.533Z,97.80
2017-06-25T12:55:17.481Z,97.70
2017-06-25T12:57:45.557Z,97.80
2017-06-25T13:00:14.450Z,96.50
2017-06-25T13:02:42.576Z,96.50
2017-06-25T13:05:10.670Z,95.00
2017-06-25T13:07:38.878Z,94.70
2017-06-25T13:10:06.990Z,93.70
2017-06-25T13:12:35.093Z,93.60
2017-06-25T13:15:03.221Z,93.30
2017-06-25T13:17:31.333Z,92.90
2017-06-25T13:20:01.009Z,92.40
2017-06-25T13:22:29.113Z,92.40
2017-06-25T13:24:57.245Z,92.90
2017-06-25T13:27:26.136Z,93.00
2017-06-25T13:29:54.261Z,93.00
2017-06-25T13:32:22.404Z,93.10
2017-06-25T13:34:50.502Z,93.10
2017-06-25T13:37:18.625Z,92.90
2017-06-25T13:39:46.725Z,92.80
2017-06-25T13:42:14.852Z,93.00
2017-06-25T13:44:43.720Z,92.20
2017-06-25T13:47:12.588Z,91.90
2017-06-25T13:49:41.461Z,92.50
2017-06-25T13:52:09.561Z,92.10
2017-06-25T13:54:37.669Z,91.90
2017-06-25T13:57:05.814Z,91.90
2017-06-25T13:59:33.894Z,92.60
2017-06-25T14:02:02.757Z,93.10
2017-06-25T14:04:30.900Z,92.90
2017-06-25T14:06:59.000Z,93.90
2017-06-25T14:09:27.114Z,94.40
2017-06-25T14:11:55.236Z,95.30
2017-06-25T14:14:23.355Z,95.70
2017-06-25T14:16:52.225Z,96.30
2017-06-25T14:19:20.358Z,96.30
2017-06-25T14:21:48.461Z,97.20
2017-06-25T14:24:16.560Z,97.40
2017-06-25T14:26:44.690Z,97.80
2017-06-25T14:29:12.790Z,98.40
2017-06-25T14:31:40.891Z,98.60
2017-06-25T14:34:09.097Z,98.90
2017-06-25T14:36:37.173Z,99.20
2017-06-25T14:39:06.048Z,99.90
2017-06-25T14:41:35.332Z,99.90
2017-06-25T14:44:03.957Z,99.90
2017-06-25T14:46:32.083Z,99.90
2017-06-25T14:49:00.298Z,99.90
2017-06-25T14:51:28.373Z,99.90
2017-06-25T14:53:57.328Z,99.90
2017-06-25T14:56:25.401Z,99.90
2017-06-25T14:58:54.277Z,99.90
2017-06-25T15:01:22.385Z,99.90
2017-06-25T15:03:50.490Z,99.90
2017-06-25T15:06:18.597Z,99.90
2017-06-25T15:08:46.702Z,99.90
2017-06-25T15:11:15.577Z,99.90
2017-06-25T15:13:44.445Z,99.90
2017-06-25T15:16:13.321Z,99.90
2017-06-25T15:18:41.421Z,99.90
2017-06-25T15:21:09.529Z,99.90
2017-06-25T15:23:37.632Z,99.90
2017-06-25T15:26:05.757Z,99.90
2017-06-25T15:28:34.620Z,99.90
2017-06-25T15:31:02.774Z,99.90
2017-06-25T15:33:30.880Z,99.90
2017-06-25T15:35:59.004Z,99.90
2017-06-25T15:38:27.873Z,99.90
2017-06-25T15:40:56.802Z,99.90
2017-06-25T15:43:25.097Z,99.90
2017-06-25T15:45:53.222Z,99.90
2017-06-25T15:48:21.337Z,99.90
2017-06-25T15:50:49.435Z,99.90
2017-06-25T15:53:17.862Z,99.90
2017-06-25T15:55:46.727Z,99.90
2017-06-25T15:58:15.627Z,99.90
2017-06-25T16:00:43.745Z,99.90
2017-06-25T16:03:12.649Z,99.90
2017-06-25T16:05:40.741Z,99.90
2017-06-25T16:08:08.845Z,99.90
2017-06-25T16:10:37.119Z,99.90
2017-06-25T16:13:05.251Z,99.90
2017-06-25T16:15:33.394Z,99.90
2017-06-25T16:18:03.536Z,99.90
2017-06-25T16:20:35.630Z,99.90
2017-06-25T16:23:23.046Z,99.90
2017-06-25T16:25:51.194Z,99.90
2017-06-25T16:28:20.293Z,99.90
2017-06-25T16:30:50.234Z,99.90
2017-06-25T16:33:19.489Z,99.90
2017-06-25T16:35:48.549Z,99.90
2017-06-25T16:38:16.700Z,99.90
2017-06-25T16:40:45.115Z,99.90
2017-06-25T16:43:28.583Z,99.90
2017-06-25T16:46:13.210Z,99.90
2017-06-25T16:49:00.677Z,99.90
2017-06-25T16:51:28.809Z,99.90
2017-06-25T16:53:57.394Z,99.90
2017-06-25T16:56:25.560Z,99.90
2017-06-25T16:58:55.819Z,99.90
2017-06-25T17:01:24.029Z,99.90
2017-06-25T17:03:53.135Z,99.90
2017-06-25T17:06:21.306Z,99.90
2017-06-25T17:08:52.985Z,99.90
2017-06-25T17:11:21.186Z,99.90
2017-06-25T17:13:49.358Z,99.90
2017-06-25T17:16:20.734Z,99.90
2017-06-25T17:19:03.874Z,99.90
2017-06-25T17:21:32.003Z,99.90
2017-06-25T17:24:06.669Z,99.90
2017-06-25T17:26:38.502Z,99.90
2017-06-25T17:29:10.115Z,99.90
2017-06-25T17:31:38.414Z,99.90
2017-06-25T17:34:06.603Z,99.90
2017-06-25T17:36:34.851Z,99.90
2017-06-25T17:39:05.103Z,99.90
2017-06-25T17:41:33.350Z,99.90
2017-06-25T17:44:01.603Z,99.90
2017-06-25T17:46:34.872Z,99.90
2017-06-25T17:49:03.042Z,99.90
2017-06-25T17:51:32.311Z,99.90
2017-06-25T17:54:02.078Z,99.90
2017-06-25T17:56:47.730Z,99.90
2017-06-25T17:59:15.947Z,99.90
2017-06-25T18:01:44.852Z,99.90
2017-06-25T18:04:15.039Z,99.90
2017-06-25T18:06:43.181Z,99.90
2017-06-25T18:09:11.939Z,99.90
2017-06-25T18:11:43.901Z,99.90
2017-06-25T18:14:12.022Z,99.90
2017-06-25T18:16:44.309Z,99.90
2017-06-25T18:19:26.300Z,99.90
2017-06-25T18:21:59.384Z,99.90
2017-06-25T18:24:33.820Z,99.90
2017-06-25T18:27:14.351Z,99.90
2017-06-25T18:29:42.533Z,99.90
2017-06-25T18:32:11.443Z,99.90
2017-06-25T18:34:44.720Z,99.90
2017-06-25T18:37:14.774Z,99.90
2017-06-25T18:39:43.921Z,99.90
2017-06-25T18:42:24.454Z,99.90
2017-06-25T18:45:09.721Z,99.90
2017-06-25T18:47:37.870Z,99.90
2017-06-25T18:50:07.945Z,99.90
2017-06-25T18:52:40.422Z,99.90
2017-06-25T18:55:12.874Z,99.90
2017-06-25T18:57:44.591Z,99.90
2017-06-25T19:00:17.365Z,99.90
2017-06-25T19:02:54.587Z,99.90
2017-06-25T19:05:23.062Z,99.90
2017-06-25T19:07:51.179Z,99.90
2017-06-25T19:10:19.347Z,99.90
2017-06-25T19:12:51.040Z,99.90
2017-06-25T19:15:19.161Z,99.90
2017-06-25T19:17:53.975Z,99.90
2017-06-25T19:20:32.801Z,99.90
2017-06-25T19:23:00.971Z,99.90
2017-06-25T19:25:47.674Z,99.90
2017-06-25T19:28:16.586Z,99.90
2017-06-25T19:30:46.656Z,99.90
2017-06-25T19:33:15.570Z,99.90
2017-06-25T19:35:46.802Z,99.90
2017-06-25T19:38:14.958Z,99.90
2017-06-25T19:40:43.078Z,99.90
2017-06-25T19:43:12.180Z,99.90
2017-06-25T19:45:40.316Z,99.90
2017-06-25T19:48:14.596Z,99.90
2017-06-25T19:50:50.289Z,99.90
2017-06-25T19:53:19.372Z,99.90
2017-06-25T19:55:47.527Z,99.90
2017-06-25T19:58:28.331Z,99.90
2017-06-25T20:01:08.855Z,99.90
2017-06-25T20:03:37.821Z,99.90
2017-06-25T20:06:08.039Z,99.90
2017-06-25T20:08:38.235Z,99.90
2017-06-25T20:11:09.704Z,99.90
2017-06-25T20:13:42.259Z,99.90
2017-06-25T20:16:10.413Z,99.90
2017-06-25T20:18:40.370Z,99.90
2017-06-25T20:21:10.415Z,99.90
2017-06-25T20:23:50.330Z,99.90
2017-06-25T20:26:18.490Z,99.90
2017-06-25T20:28:46.609Z,99.90
2017-06-25T20:31:34.000Z,99.90
2017-06-25T20:34:03.052Z,99.90
2017-06-25T20:36:35.769Z,99.90
2017-06-25T20:39:22.678Z,99.90
2017-06-25T20:41:50.832Z,99.90
2017-06-25T20:44:18.958Z,99.90
2017-06-25T20:46:48.088Z,99.90
2017-06-25T20:49:27.500Z,99.90
2017-06-25T20:51:57.682Z,99.90
2017-06-25T20:54:46.917Z,99.90
2017-06-25T20:57:15.142Z,99.90
2017-06-25T21:00:01.836Z,99.90
2017-06-25T21:02:29.981Z,99.90
2017-06-25T21:05:02.538Z,99.90
2017-06-25T21:07:31.633Z,99.90
2017-06-25T21:10:05.703Z,99.90
2017-06-25T21:12:33.833Z,99.90
2017-06-25T21:15:02.017Z,99.90
2017-06-25T21:17:30.162Z,99.90
2017-06-25T21:20:09.082Z,99.90
2017-06-25T21:22:37.973Z,99.90
2017-06-25T21:25:06.185Z,99.90
2017-06-25T21:27:34.325Z,99.90
2017-06-25T21:30:02.486Z,99.90
2017-06-25T21:32:30.628Z,99.90
2017-06-25T21:34:58.762Z,99.90
2017-06-25T21:37:26.886Z,99.90
2017-06-25T21:39:55.029Z,99.90
2017-06-25T21:42:23.199Z,99.90
2017-06-25T21:44:51.362Z,99.90
2017-06-25T21:47:31.495Z,99.90
2017-06-25T21:50:03.445Z,99.90
2017-06-25T21:52:31.554Z,99.90
2017-06-25T21:54:59.708Z,99.90
2017-06-25T21:57:27.835Z,99.90
2017-06-25T21:59:56.754Z,99.90
2017-06-25T22:02:24.886Z,99.90
2017-06-25T22:04:53.025Z,99.90
2017-06-25T22:07:21.938Z,99.90
2017-06-25T22:09:50.105Z,99.90
2017-06-25T22:12:18.300Z,99.90
2017-06-25T22:14:46.425Z,99.90
2017-06-25T22:17:14.560Z,99.90
2017-06-25T22:19:42.716Z,99.90
2017-06-25T22:22:10.853Z,99.90
2017-06-25T22:24:39.078Z,99.90
2017-06-25T22:27:07.247Z,99.90
2017-06-25T22:29:35.407Z,99.90
2017-06-25T22:32:03.514Z,99.90
2017-06-25T22:34:31.654Z,99.90
2017-06-25T22:36:59.839Z,99.90
2017-06-25T22:39:28.971Z,99.90
2017-06-25T22:41:57.882Z,99.90
2017-06-25T22:44:26.053Z,99.90
2017-06-25T22:46:54.163Z,99.90
2017-06-25T22:49:22.349Z,99.90
2017-06-25T22:51:50.546Z,99.90
2017-06-25T22:54:18.728Z,99.90
2017-06-25T22:56:50.534Z,99.90
2017-06-25T22:59:19.475Z,99.90
2017-06-25T23:01:47.597Z,99.90
2017-06-25T23:04:15.722Z,99.90
2017-06-25T23:06:43.833Z,99.90
2017-06-25T23:09:13.907Z,99.90
2017-06-25T23:11:42.027Z,99.90
2017-06-25T23:14:10.175Z,99.90
2017-06-25T23:16:38.307Z,99.90
2017-06-25T23:19:06.443Z,99.90
2017-06-25T23:21:34.596Z,99.90
2017-06-25T23:24:02.764Z,99.90
2017-06-25T23:26:31.597Z,99.90
2017-06-25T23:28:59.764Z,99.90
2017-06-25T23:31:27.890Z,99.90
2017-06-25T23:33:56.040Z,99.90
2017-06-25T23:36:24.208Z,99.90
2017-06-25T23:41:36.274Z,99.90
2017-06-25T23:44:04.417Z,99.90
2017-06-25T23:46:32.570Z,99.90
2017-06-25T23:49:00.790Z,99.90
2017-06-25T23:51:28.922Z,99.90
2017-06-25T23:53:57.061Z,99.90
2017-06-25T23:56:25.227Z,99.90
2017-06-25T23:59:07.230Z,99.90
