createdAt,value
2023-01-13T00:02:05.153Z,100
2023-01-13T00:12:06.963Z,100
2023-01-13T00:22:08.743Z,100
2023-01-13T00:52:15.412Z,100
2023-01-13T01:02:17.915Z,100
2023-01-13T01:12:20.410Z,100
2023-01-13T01:22:22.362Z,100
2023-01-13T01:32:25.006Z,100
2023-01-13T01:42:27.372Z,100
2023-01-13T01:52:29.545Z,100
2023-01-13T02:02:31.870Z,100
2023-01-13T02:12:33.612Z,100
2023-01-13T02:32:47.121Z,100
2023-01-13T02:42:48.813Z,100
2023-01-13T02:52:50.508Z,100
2023-01-13T03:02:52.427Z,100
2023-01-13T03:12:54.575Z,97
2023-01-13T03:22:56.328Z,95
2023-01-13T03:53:02.667Z,93
2023-01-13T04:03:04.408Z,94
2023-01-13T04:13:06.854Z,94
2023-01-13T04:23:09.535Z,95
2023-01-13T04:33:11.531Z,94
2023-01-13T04:43:14.015Z,93
2023-01-13T04:53:16.476Z,93
2023-01-13T05:03:18.580Z,93
2023-01-13T05:13:20.801Z,93
2023-01-13T05:23:23.166Z,94
2023-01-13T05:33:25.671Z,96
2023-01-13T05:43:27.866Z,97
2023-01-13T05:53:29.777Z,98
2023-01-13T06:03:31.447Z,98
2023-01-13T06:13:34.076Z,97
2023-01-13T06:33:39.309Z,96
2023-01-13T06:43:41.826Z,95
2023-01-13T07:03:46.341Z,94
2023-01-13T07:13:48.508Z,94
2023-01-13T07:23:51.097Z,93
2023-01-13T07:43:54.555Z,93
2023-01-13T07:53:56.604Z,93
2023-01-13T08:03:59.264Z,93
2023-01-13T08:14:01.880Z,91
2023-01-13T08:24:04.363Z,90
2023-01-13T08:34:06.891Z,88
2023-01-13T08:44:09.219Z,86
2023-01-13T08:54:11.873Z,86
2023-01-13T09:04:14.233Z,86
2023-01-13T09:14:16.358Z,85
2023-01-13T09:34:20.964Z,85
2023-01-13T09:44:22.977Z,87
2023-01-13T09:54:25.275Z,87
2023-01-13T10:14:29.233Z,86
2023-01-13T10:34:33.712Z,87
2023-01-13T10:54:38.226Z,84
2023-01-13T11:04:40.235Z,83
2023-01-13T11:14:42.508Z,84
2023-01-13T11:24:44.305Z,89
2023-01-13T11:44:48.899Z,89
2023-01-13T12:04:53.463Z,93
2023-01-13T12:14:55.789Z,93
2023-01-13T12:24:58.140Z,100
2023-01-13T12:35:00.593Z,100
2023-01-13T12:45:02.618Z,100
2023-01-13T12:55:05.096Z,100
2023-01-13T13:05:07.547Z,100
2023-01-13T13:25:11.807Z,93
2023-01-13T13:35:13.504Z,88
2023-01-13T13:45:15.802Z,93
2023-01-13T14:35:26.224Z,100
2023-01-13T14:45:28.363Z,100
2023-01-13T15:15:35.442Z,100
2023-01-13T15:25:37.403Z,100
2023-01-13T15:35:39.210Z,100
2023-01-13T15:45:41.131Z,100
2023-01-13T15:55:43.454Z,100
2023-01-13T16:05:45.345Z,100
2023-01-13T16:15:47.572Z,100
2023-01-13T16:25:50.216Z,100
2023-01-13T17:16:01.010Z,100
2023-01-13T17:46:08.064Z,97
2023-01-13T18:26:16.773Z,99
2023-01-13T18:46:20.957Z,100
2023-01-13T18:56:23.576Z,100
2023-01-13T20:26:44.413Z,100
2023-01-13T23:17:21.368Z,100
2023-01-13T23:27:23.180Z,99
2023-01-13T23:37:25.167Z,98
2023-01-13T23:47:27.728Z,98
2023-01-13T23:57:29.911Z,98
