createdAt,value
2023-02-12T00:01:20.431Z,99.90
2023-02-12T00:03:47.930Z,99.90
2023-02-12T00:06:16.158Z,99.90
2023-02-12T00:08:43.648Z,99.90
2023-02-12T00:11:20.251Z,99.90
2023-02-12T00:13:47.872Z,99.90
2023-02-12T00:16:19.051Z,99.90
2023-02-12T00:18:46.560Z,99.90
2023-02-12T00:23:43.130Z,99.90
2023-02-12T00:26:14.318Z,99.90
2023-02-12T00:31:20.486Z,99.90
2023-02-12T00:33:48.644Z,99.90
2023-02-12T00:36:21.414Z,99.90
2023-02-12T00:38:52.352Z,99.90
2023-02-12T00:41:19.855Z,99.90
2023-02-12T00:43:47.387Z,99.90
2023-02-12T00:46:14.941Z,99.90
2023-02-12T00:48:44.526Z,99.90
2023-02-12T00:56:07.972Z,99.90
2023-02-12T00:58:35.426Z,99.90
2023-02-12T01:01:03.420Z,99.90
2023-02-12T01:05:59.929Z,99.90
2023-02-12T01:08:27.021Z,99.90
2023-02-12T01:11:05.809Z,99.90
2023-02-12T01:13:34.371Z,99.90
2023-02-12T01:16:19.200Z,99.90
2023-02-12T01:18:46.792Z,99.90
2023-02-12T01:21:17.533Z,99.90
2023-02-12T01:23:45.708Z,99.90
2023-02-12T01:26:14.039Z,99.90
2023-02-12T01:28:44.399Z,99.90
2023-02-12T01:31:19.248Z,99.90
2023-02-12T01:33:51.118Z,99.90
2023-02-12T01:36:18.855Z,99.90
2023-02-12T01:41:19.287Z,99.90
2023-02-12T01:44:05.298Z,99.90
2023-02-12T01:46:32.842Z,99.90
2023-02-12T01:49:01.141Z,99.90
2023-02-12T01:51:29.294Z,99.90
2023-02-12T01:54:02.640Z,99.90
2023-02-12T01:56:30.280Z,99.90
2023-02-12T01:58:57.833Z,99.90
2023-02-12T02:01:29.298Z,99.90
2023-02-12T02:04:01.342Z,99.90
2023-02-12T02:06:34.135Z,94.20
2023-02-12T02:09:02.104Z,84.00
2023-02-12T02:11:47.851Z,56.90
2023-02-12T02:14:35.140Z,34.70
2023-02-12T02:17:23.869Z,34.40
2023-02-12T02:20:17.050Z,34.70
2023-02-12T02:23:19.110Z,22.40
2023-02-12T02:25:49.108Z,25.50
2023-02-12T02:29:03.755Z,25.40
2023-02-12T02:32:01.376Z,8.80
2023-02-12T02:34:43.603Z,13.70
2023-02-12T02:37:32.329Z,5.40
2023-02-12T02:40:11.439Z,34.50
2023-02-12T02:42:48.850Z,19.40
2023-02-12T02:45:23.576Z,46.90
2023-02-12T02:48:12.592Z,53.20
2023-02-12T02:50:46.213Z,35.10
2023-02-12T02:53:19.849Z,59.90
2023-02-12T02:55:52.157Z,48.80
2023-02-12T02:58:43.027Z,72.60
2023-02-12T03:01:22.242Z,79.30
2023-02-12T03:04:12.783Z,66.60
2023-02-12T03:07:09.490Z,82.50
2023-02-12T03:09:43.295Z,89.30
2023-02-12T03:12:17.507Z,88.00
2023-02-12T03:14:55.485Z,92.60
2023-02-12T03:17:30.276Z,94.50
2023-02-12T03:20:12.337Z,79.50
2023-02-12T03:22:44.199Z,96.00
2023-02-12T03:25:17.042Z,84.00
2023-02-12T03:27:57.779Z,98.60
2023-02-12T03:30:39.301Z,99.20
2023-02-12T03:33:25.697Z,96.20
2023-02-12T03:36:03.294Z,99.90
2023-02-12T03:38:41.926Z,99.90
2023-02-12T03:41:32.353Z,99.90
2023-02-12T03:44:11.648Z,99.90
2023-02-12T03:46:48.341Z,99.90
2023-02-12T03:49:21.449Z,99.90
2023-02-12T03:51:51.024Z,99.90
2023-02-12T03:54:21.403Z,99.90
2023-02-12T03:57:08.524Z,99.90
2023-02-12T03:59:37.820Z,99.90
2023-02-12T04:02:05.159Z,99.90
2023-02-12T04:04:33.057Z,99.90
2023-02-12T04:07:00.992Z,99.90
2023-02-12T04:09:28.961Z,99.90
2023-02-12T04:12:14.022Z,99.90
2023-02-12T04:15:11.464Z,99.90
2023-02-12T04:17:47.455Z,99.90
2023-02-12T04:20:26.075Z,99.90
2023-02-12T04:23:01.739Z,99.90
2023-02-12T04:25:51.901Z,99.90
2023-02-12T04:28:34.502Z,99.90
2023-02-12T04:31:24.260Z,99.90
2023-02-12T04:34:07.410Z,99.90
2023-02-12T04:36:56.556Z,99.90
2023-02-12T04:39:28.256Z,99.90
2023-02-12T04:41:59.953Z,99.90
2023-02-12T04:44:30.004Z,99.90
2023-02-12T04:46:57.593Z,99.90
2023-02-12T04:49:28.284Z,99.90
2023-02-12T04:51:56.080Z,99.90
2023-02-12T04:54:23.811Z,99.90
2023-02-12T04:56:51.790Z,99.90
2023-02-12T04:59:18.978Z,99.90
2023-02-12T05:01:46.576Z,99.90
2023-02-12T05:04:16.394Z,99.90
2023-02-12T05:06:45.027Z,99.90
2023-02-12T05:09:20.361Z,99.90
2023-02-12T05:11:51.062Z,99.90
2023-02-12T05:21:41.092Z,99.90
2023-02-12T05:24:08.892Z,99.90
2023-02-12T05:26:36.855Z,99.90
2023-02-12T05:29:04.025Z,99.90
2023-02-12T05:31:31.418Z,99.90
2023-02-12T05:33:58.470Z,99.90
2023-02-12T05:38:57.053Z,99.90
2023-02-12T05:41:25.153Z,99.90
2023-02-12T05:43:52.832Z,99.90
2023-02-12T05:46:21.385Z,99.90
2023-02-12T05:48:48.544Z,99.90
2023-02-12T05:51:22.921Z,99.90
2023-02-12T05:53:52.393Z,99.90
2023-02-12T05:56:20.944Z,99.90
2023-02-12T05:58:52.988Z,99.90
2023-02-12T06:01:24.177Z,99.90
2023-02-12T06:03:51.201Z,99.90
2023-02-12T06:06:19.627Z,99.90
2023-02-12T06:08:50.306Z,99.90
2023-02-12T06:11:18.381Z,99.90
2023-02-12T06:13:45.623Z,99.90
2023-02-12T06:16:18.765Z,99.90
2023-02-12T06:21:16.509Z,99.90
2023-02-12T06:23:43.840Z,99.90
2023-02-12T06:28:39.045Z,99.90
2023-02-12T06:31:23.500Z,99.90
2023-02-12T06:36:21.468Z,99.90
2023-02-12T06:38:51.275Z,99.90
2023-02-12T06:41:21.140Z,99.90
2023-02-12T06:43:48.791Z,99.90
2023-02-12T06:46:17.223Z,99.90
2023-02-12T06:48:44.475Z,99.90
2023-02-12T06:51:18.679Z,99.90
2023-02-12T06:53:45.787Z,99.90
2023-02-12T06:56:13.893Z,99.90
2023-02-12T06:58:43.368Z,99.90
2023-02-12T07:01:20.213Z,99.90
2023-02-12T07:03:55.915Z,99.90
2023-02-12T07:08:51.721Z,99.90
2023-02-12T07:11:22.903Z,99.90
2023-02-12T07:13:51.810Z,99.90
2023-02-12T07:16:19.555Z,99.90
2023-02-12T07:18:47.081Z,99.90
2023-02-12T07:21:16.414Z,99.90
2023-02-12T07:23:50.886Z,99.90
2023-02-12T07:26:20.470Z,99.90
2023-02-12T07:31:24.793Z,99.90
2023-02-12T07:33:56.340Z,99.90
2023-02-12T07:36:25.224Z,99.90
2023-02-12T07:38:52.305Z,99.90
2023-02-12T07:41:22.264Z,99.90
2023-02-12T07:43:53.635Z,99.90
2023-02-12T07:46:30.808Z,99.90
2023-02-12T07:48:59.859Z,98.00
2023-02-12T07:51:28.022Z,99.90
2023-02-12T07:53:55.122Z,99.90
2023-02-12T07:56:25.745Z,92.40
2023-02-12T07:58:53.713Z,99.50
2023-02-12T08:01:27.023Z,90.00
2023-02-12T08:03:58.934Z,98.30
2023-02-12T08:06:30.272Z,99.90
2023-02-12T08:09:00.424Z,98.40
2023-02-12T08:11:28.903Z,94.10
2023-02-12T08:13:57.633Z,92.40
2023-02-12T08:16:26.370Z,91.40
2023-02-12T08:19:02.422Z,85.90
2023-02-12T08:24:02.674Z,68.50
2023-02-12T08:26:37.843Z,39.00
2023-02-12T08:29:13.616Z,60.80
2023-02-12T08:31:44.517Z,56.00
2023-02-12T08:34:16.877Z,29.10
2023-02-12T08:36:44.556Z,43.90
2023-02-12T08:39:11.865Z,30.50
2023-02-12T08:41:39.481Z,24.90
2023-02-12T08:44:06.527Z,25.70
2023-02-12T08:46:36.435Z,30.70
2023-02-12T08:49:06.657Z,12.90
2023-02-12T08:51:36.164Z,3.50
2023-02-12T08:54:05.794Z,1.00
2023-02-12T08:56:36.768Z,1.00
2023-02-12T08:59:07.473Z,1.00
2023-02-12T09:01:43.597Z,1.00
2023-02-12T09:04:18.196Z,1.00
2023-02-12T09:06:46.697Z,1.00
2023-02-12T09:09:17.086Z,1.00
2023-02-12T09:11:45.001Z,1.00
2023-02-12T09:14:16.532Z,99.90
2023-02-12T09:16:44.438Z,99.90
2023-02-12T09:19:14.224Z,99.90
2023-02-12T09:21:43.379Z,99.90
2023-02-12T09:24:10.821Z,1.00
2023-02-12T09:26:39.683Z,96.90
2023-02-12T09:29:07.131Z,99.90
2023-02-12T09:31:34.974Z,99.90
2023-02-12T09:34:06.843Z,99.90
2023-02-12T09:36:36.136Z,57.40
2023-02-12T09:39:05.694Z,92.50
2023-02-12T09:41:51.720Z,99.90
2023-02-12T09:44:27.634Z,99.90
2023-02-12T09:47:18.475Z,99.90
2023-02-12T09:50:34.254Z,99.90
2023-02-12T09:53:02.446Z,99.90
2023-02-12T09:55:32.777Z,99.90
2023-02-12T09:58:12.781Z,1.00
2023-02-12T10:00:39.802Z,99.90
2023-02-12T10:03:14.571Z,99.90
2023-02-12T10:06:00.559Z,99.90
2023-02-12T10:08:46.089Z,99.90
2023-02-12T10:11:48.862Z,99.90
2023-02-12T10:14:31.394Z,99.90
2023-02-12T10:17:10.455Z,99.90
2023-02-12T10:20:11.908Z,99.90
2023-02-12T10:23:17.645Z,99.90
2023-02-12T10:25:52.919Z,99.90
2023-02-12T10:28:44.260Z,1.00
2023-02-12T10:31:45.178Z,1.00
2023-02-12T10:34:20.905Z,99.90
2023-02-12T10:36:55.572Z,99.90
2023-02-12T10:39:30.525Z,99.90
2023-02-12T10:42:16.665Z,1.00
2023-02-12T10:44:43.819Z,99.90
2023-02-12T10:47:19.692Z,99.90
2023-02-12T10:50:01.650Z,99.90
2023-02-12T10:52:47.600Z,99.90
2023-02-12T10:55:33.646Z,99.90
2023-02-12T10:58:03.900Z,1.00
2023-02-12T11:00:33.811Z,16.30
2023-02-12T11:03:13.430Z,99.90
2023-02-12T11:05:43.154Z,70.90
2023-02-12T11:08:31.213Z,42.80
2023-02-12T11:11:38.189Z,99.90
2023-02-12T11:14:17.979Z,60.40
2023-02-12T11:16:53.594Z,99.90
2023-02-12T11:19:38.672Z,72.00
2023-02-12T11:22:20.793Z,66.10
2023-02-12T11:25:00.252Z,70.80
2023-02-12T11:27:31.172Z,93.40
2023-02-12T11:30:10.726Z,99.90
2023-02-12T11:32:38.192Z,99.90
2023-02-12T11:35:15.315Z,99.90
2023-02-12T11:37:47.237Z,99.90
2023-02-12T11:40:36.012Z,99.90
2023-02-12T11:43:06.504Z,99.90
2023-02-12T11:45:47.780Z,99.90
2023-02-12T11:48:22.696Z,99.90
2023-02-12T11:50:54.574Z,99.90
2023-02-12T11:53:28.638Z,99.90
2023-02-12T11:56:08.269Z,99.90
2023-02-12T11:58:35.542Z,62.40
2023-02-12T12:01:18.013Z,99.90
2023-02-12T12:04:04.774Z,99.90
2023-02-12T12:06:37.866Z,99.90
2023-02-12T12:09:14.963Z,99.90
2023-02-12T12:11:44.242Z,99.90
2023-02-12T12:14:20.432Z,99.90
2023-02-12T12:17:21.708Z,99.90
2023-02-12T12:20:12.642Z,99.90
2023-02-12T12:23:00.762Z,99.90
2023-02-12T12:25:37.619Z,99.90
2023-02-12T12:28:11.287Z,99.90
2023-02-12T12:30:51.898Z,99.90
2023-02-12T12:33:34.219Z,25.40
2023-02-12T12:36:13.386Z,6.40
2023-02-12T12:39:00.406Z,1.00
2023-02-12T12:41:36.437Z,65.20
2023-02-12T12:44:10.393Z,96.20
2023-02-12T12:46:55.181Z,99.90
2023-02-12T12:50:00.229Z,99.90
2023-02-12T12:52:46.296Z,78.80
2023-02-12T12:55:35.408Z,1.00
2023-02-12T12:58:37.087Z,99.90
2023-02-12T13:01:25.331Z,99.90
2023-02-12T13:04:13.995Z,83.60
2023-02-12T13:06:41.220Z,99.90
2023-02-12T13:09:17.179Z,99.90
2023-02-12T13:12:08.957Z,99.90
2023-02-12T13:14:54.003Z,99.90
2023-02-12T13:17:35.794Z,99.90
2023-02-12T13:20:17.253Z,99.90
2023-02-12T13:23:31.823Z,99.90
2023-02-12T13:26:10.299Z,1.00
2023-02-12T13:28:46.551Z,99.90
2023-02-12T13:31:37.015Z,99.90
2023-02-12T13:34:07.386Z,99.90
2023-02-12T13:36:37.920Z,99.90
2023-02-12T13:39:15.043Z,99.90
2023-02-12T13:41:48.556Z,99.90
2023-02-12T13:44:31.651Z,1.00
2023-02-12T13:47:24.005Z,99.90
2023-02-12T13:50:07.687Z,1.00
2023-02-12T13:52:45.126Z,1.00
2023-02-12T13:55:22.100Z,1.00
2023-02-12T13:58:26.541Z,93.20
2023-02-12T14:00:53.839Z,99.90
2023-02-12T14:03:25.812Z,99.90
2023-02-12T14:06:15.962Z,99.90
2023-02-12T14:09:10.375Z,32.20
2023-02-12T14:11:53.260Z,99.90
2023-02-12T14:14:51.265Z,99.90
2023-02-12T14:17:33.342Z,99.90
2023-02-12T14:20:21.558Z,99.90
2023-02-12T14:22:48.781Z,99.90
2023-02-12T14:25:24.668Z,99.90
2023-02-12T14:27:57.634Z,99.90
2023-02-12T14:30:40.489Z,99.90
2023-02-12T14:33:07.831Z,99.90
2023-02-12T14:35:46.912Z,1.00
2023-02-12T14:38:18.259Z,99.90
2023-02-12T14:40:48.086Z,99.90
2023-02-12T14:43:26.947Z,99.90
2023-02-12T14:45:55.430Z,1.00
2023-02-12T14:48:51.294Z,99.90
2023-02-12T14:51:43.784Z,99.90
2023-02-12T14:54:18.567Z,1.00
2023-02-12T14:56:49.971Z,1.00
2023-02-12T14:59:23.674Z,29.40
2023-02-12T15:01:54.038Z,99.90
2023-02-12T15:04:27.716Z,99.90
2023-02-12T15:07:01.092Z,99.90
2023-02-12T15:09:46.587Z,99.90
2023-02-12T15:12:31.378Z,1.00
2023-02-12T15:15:15.435Z,1.00
2023-02-12T15:18:04.773Z,1.00
2023-02-12T15:20:44.739Z,1.00
2023-02-12T15:23:41.300Z,1.00
2023-02-12T15:26:20.755Z,1.00
2023-02-12T15:28:50.992Z,1.00
2023-02-12T15:31:22.715Z,14.60
2023-02-12T15:33:52.230Z,33.40
2023-02-12T15:36:24.107Z,57.60
2023-02-12T15:39:18.577Z,63.70
2023-02-12T15:41:46.314Z,86.10
2023-02-12T15:44:26.555Z,94.30
2023-02-12T15:46:57.706Z,81.30
2023-02-12T15:49:30.535Z,88.80
2023-02-12T15:52:00.782Z,92.70
2023-02-12T15:54:28.595Z,97.30
2023-02-12T15:56:56.488Z,99.90
2023-02-12T15:59:28.318Z,99.90
2023-02-12T16:02:03.443Z,99.90
2023-02-12T16:04:41.948Z,99.90
2023-02-12T16:07:12.647Z,99.90
2023-02-12T16:09:41.584Z,99.90
2023-02-12T16:12:14.495Z,99.90
2023-02-12T16:14:46.466Z,99.90
2023-02-12T16:17:35.528Z,99.90
2023-02-12T16:20:06.617Z,99.90
2023-02-12T16:22:38.047Z,99.90
2023-02-12T16:25:18.984Z,99.90
2023-02-12T16:27:58.311Z,99.90
2023-02-12T16:30:29.142Z,99.90
2023-02-12T16:32:57.795Z,99.90
2023-02-12T16:35:31.878Z,99.90
2023-02-12T16:38:03.883Z,99.90
2023-02-12T16:40:36.007Z,99.90
2023-02-12T16:43:25.423Z,99.90
2023-02-12T16:46:03.502Z,99.90
2023-02-12T16:48:38.929Z,99.90
2023-02-12T16:51:06.581Z,99.90
2023-02-12T16:53:43.690Z,99.90
2023-02-12T16:56:21.206Z,99.90
2023-02-12T16:58:57.199Z,99.90
2023-02-12T17:01:30.866Z,99.90
2023-02-12T17:04:00.567Z,99.90
2023-02-12T17:06:30.880Z,99.90
2023-02-12T17:08:59.579Z,99.90
2023-02-12T17:11:28.098Z,99.90
2023-02-12T17:13:56.988Z,99.90
2023-02-12T17:16:30.871Z,99.90
2023-02-12T17:19:02.626Z,99.90
2023-02-12T17:21:37.801Z,99.90
2023-02-12T17:24:29.948Z,99.90
2023-02-12T17:26:58.017Z,99.90
2023-02-12T17:29:26.929Z,99.90
2023-02-12T17:31:55.915Z,99.90
2023-02-12T17:34:24.357Z,99.90
2023-02-12T17:36:52.641Z,99.90
2023-02-12T17:39:20.639Z,99.90
2023-02-12T17:41:51.549Z,99.90
2023-02-12T17:44:19.282Z,99.90
2023-02-12T17:46:46.533Z,99.90
2023-02-12T17:49:14.311Z,99.90
2023-02-12T17:51:42.698Z,99.90
2023-02-12T17:54:10.291Z,99.90
2023-02-12T17:56:37.378Z,99.90
2023-02-12T17:59:04.665Z,99.90
2023-02-12T18:01:31.958Z,99.90
2023-02-12T18:03:59.588Z,99.90
2023-02-12T18:06:29.792Z,99.90
2023-02-12T18:08:58.573Z,99.90
2023-02-12T18:11:25.851Z,99.90
2023-02-12T18:13:55.709Z,99.90
2023-02-12T18:16:24.548Z,99.90
2023-02-12T18:18:52.028Z,99.90
2023-02-12T18:21:19.918Z,99.90
2023-02-12T18:23:47.599Z,99.90
2023-02-12T18:26:17.390Z,99.90
2023-02-12T18:28:44.948Z,99.90
2023-02-12T18:31:12.746Z,99.90
2023-02-12T18:33:40.693Z,99.90
2023-02-12T18:36:12.666Z,99.90
2023-02-12T18:38:41.597Z,99.90
2023-02-12T18:41:10.900Z,99.90
2023-02-12T18:43:39.089Z,99.90
2023-02-12T18:46:14.726Z,99.90
2023-02-12T18:48:42.585Z,99.90
2023-02-12T18:51:14.987Z,99.90
2023-02-12T18:53:42.635Z,99.90
2023-02-12T18:56:13.189Z,99.90
2023-02-12T18:58:41.087Z,99.90
2023-02-12T19:01:17.073Z,99.90
2023-02-12T19:03:45.814Z,99.90
2023-02-12T19:06:13.270Z,99.90
2023-02-12T19:08:40.749Z,99.90
2023-02-12T19:11:13.815Z,99.90
2023-02-12T19:13:42.217Z,99.90
2023-02-12T19:16:12.946Z,99.90
2023-02-12T19:18:41.010Z,99.90
2023-02-12T19:21:14.107Z,99.90
2023-02-12T19:23:41.484Z,99.90
2023-02-12T19:26:14.860Z,99.90
2023-02-12T19:28:43.398Z,99.90
2023-02-12T19:31:15.788Z,99.90
2023-02-12T19:33:46.928Z,99.90
2023-02-12T19:36:18.515Z,99.90
2023-02-12T19:38:47.558Z,99.90
2023-02-12T19:41:18.125Z,99.90
2023-02-12T19:43:46.220Z,99.90
2023-02-12T19:46:18.939Z,99.90
2023-02-12T19:48:47.578Z,99.90
2023-02-12T19:51:17.402Z,99.90
2023-02-12T19:53:45.438Z,99.90
2023-02-12T19:56:13.200Z,99.90
2023-02-12T19:58:41.464Z,99.90
2023-02-12T20:01:19.922Z,99.90
2023-02-12T20:03:49.299Z,99.90
2023-02-12T20:06:22.706Z,99.90
2023-02-12T20:08:53.155Z,99.90
2023-02-12T20:11:22.735Z,99.90
2023-02-12T20:13:50.553Z,99.90
2023-02-12T20:16:21.873Z,99.90
2023-02-12T20:18:52.391Z,99.90
2023-02-12T20:21:24.323Z,99.90
2023-02-12T20:23:51.851Z,99.90
2023-02-12T20:26:20.105Z,99.90
2023-02-12T20:28:49.331Z,99.90
2023-02-12T20:31:23.305Z,99.90
2023-02-12T20:34:04.694Z,99.90
2023-02-12T20:36:37.562Z,99.90
2023-02-12T20:39:06.732Z,99.90
2023-02-12T20:41:37.247Z,99.90
2023-02-12T20:44:07.142Z,99.90
2023-02-12T20:46:37.841Z,99.90
2023-02-12T20:49:11.630Z,99.90
2023-02-12T20:51:38.801Z,99.90
2023-02-12T20:54:06.180Z,99.90
2023-02-12T20:56:35.912Z,99.90
2023-02-12T20:59:04.773Z,99.90
2023-02-12T21:01:37.342Z,99.90
2023-02-12T21:04:07.780Z,99.90
2023-02-12T21:06:38.501Z,99.90
2023-02-12T21:09:12.405Z,99.90
2023-02-12T21:11:42.169Z,99.90
2023-02-12T21:14:21.972Z,99.90
2023-02-12T21:16:50.722Z,99.90
2023-02-12T21:19:18.984Z,99.90
2023-02-12T21:21:46.321Z,99.90
2023-02-12T21:24:19.246Z,99.90
2023-02-12T21:26:46.337Z,99.90
2023-02-12T21:29:16.900Z,99.90
2023-02-12T21:31:46.774Z,99.90
2023-02-12T21:34:17.361Z,99.90
2023-02-12T21:36:46.319Z,99.90
2023-02-12T21:39:24.323Z,99.90
2023-02-12T21:41:56.976Z,99.90
2023-02-12T21:44:25.216Z,99.90
2023-02-12T21:46:53.161Z,99.90
2023-02-12T21:49:28.172Z,99.90
2023-02-12T21:51:58.826Z,99.90
2023-02-12T21:54:26.945Z,99.90
2023-02-12T21:56:56.409Z,99.90
2023-02-12T21:59:24.926Z,99.90
2023-02-12T22:01:58.354Z,99.90
2023-02-12T22:04:26.800Z,99.90
2023-02-12T22:06:54.646Z,99.90
2023-02-12T22:09:22.984Z,99.90
2023-02-12T22:11:52.249Z,99.90
2023-02-12T22:14:20.988Z,99.90
2023-02-12T22:16:50.930Z,99.90
2023-02-12T22:19:20.198Z,99.90
2023-02-12T22:21:51.528Z,99.90
2023-02-12T22:24:22.393Z,99.90
2023-02-12T22:26:49.637Z,99.90
2023-02-12T22:29:20.432Z,99.90
2023-02-12T22:31:48.687Z,99.90
2023-02-12T22:34:21.931Z,99.90
2023-02-12T22:36:48.978Z,99.90
2023-02-12T22:39:17.851Z,99.90
2023-02-12T22:41:45.623Z,99.90
2023-02-12T22:44:13.569Z,99.90
2023-02-12T22:46:42.254Z,99.90
2023-02-12T22:49:09.630Z,99.90
2023-02-12T22:51:39.031Z,99.90
2023-02-12T22:54:07.299Z,99.90
2023-02-12T22:56:34.381Z,99.90
2023-02-12T22:59:02.276Z,99.90
2023-02-12T23:01:30.436Z,99.90
2023-02-12T23:03:58.519Z,99.90
2023-02-12T23:06:28.269Z,99.90
2023-02-12T23:09:02.117Z,99.90
2023-02-12T23:11:31.112Z,99.90
2023-02-12T23:13:58.868Z,99.90
2023-02-12T23:16:26.132Z,99.90
2023-02-12T23:19:01.079Z,99.90
2023-02-12T23:21:29.975Z,99.90
2023-02-12T23:23:59.189Z,99.90
2023-02-12T23:26:27.659Z,99.90
2023-02-12T23:28:56.031Z,99.90
2023-02-12T23:31:24.182Z,99.90
2023-02-12T23:33:51.784Z,99.90
2023-02-12T23:36:19.033Z,99.90
2023-02-12T23:38:46.317Z,99.90
2023-02-12T23:41:13.279Z,99.90
2023-02-12T23:43:40.536Z,99.90
2023-02-12T23:46:09.208Z,99.90
2023-02-12T23:48:36.776Z,99.90
2023-02-12T23:51:04.442Z,99.90
2023-02-12T23:53:31.836Z,99.90
2023-02-12T23:55:59.412Z,99.90
