createdAt,value
2019-03-05T00:01:08.416Z,97579.48
2019-03-05T00:06:11.485Z,97595.02
2019-03-05T00:11:14.475Z,97606.59
2019-03-05T00:16:17.532Z,97612.33
2019-03-05T00:21:20.575Z,97613.89
2019-03-05T00:26:33.504Z,97615.84
2019-03-05T00:31:37.950Z,97621.83
2019-03-05T00:36:56.068Z,97611.22
2019-03-05T00:43:11.170Z,97613.97
2019-03-05T00:48:57.703Z,97616.08
2019-03-05T00:54:44.136Z,97616.08
2019-03-05T01:00:18.478Z,97624.94
2019-03-05T01:05:55.109Z,97642.91
2019-03-05T01:10:58.239Z,97649.49
2019-03-05T01:16:01.610Z,97656.22
2019-03-05T01:21:04.635Z,97660.78
2019-03-05T01:26:07.600Z,97679.78
2019-03-05T01:31:37.222Z,97679.67
2019-03-05T01:36:43.555Z,97713.13
2019-03-05T01:41:46.016Z,97734.53
2019-03-05T01:46:49.085Z,97762.39
2019-03-05T01:51:52.534Z,97764.16
2019-03-05T01:56:55.822Z,97797.32
2019-03-05T02:01:58.765Z,97794.12
2019-03-05T02:07:01.925Z,97817.49
2019-03-05T02:12:04.898Z,97818.42
2019-03-05T02:17:07.874Z,97824.95
2019-03-05T02:22:24.964Z,97826.78
2019-03-05T02:28:33.589Z,97834.62
2019-03-05T02:34:20.546Z,97838.89
2019-03-05T02:39:51.597Z,97847.34
2019-03-05T02:45:19.479Z,97850.67
2019-03-05T02:51:00.646Z,97866.77
2019-03-05T02:57:07.255Z,97878.09
2019-03-05T03:02:32.464Z,97879.87
2019-03-05T03:07:35.583Z,97907.13
2019-03-05T03:12:38.615Z,97927.13
2019-03-05T03:17:41.747Z,97957.41
2019-03-05T03:22:44.861Z,97957.64
2019-03-05T03:27:47.859Z,97962.53
2019-03-05T03:32:51.283Z,97975.30
2019-03-05T03:37:54.339Z,97985.06
2019-03-05T03:42:57.803Z,97981.58
2019-03-05T03:48:00.836Z,97992.19
2019-03-05T03:53:03.893Z,97978.19
2019-03-05T03:58:07.002Z,98002.50
2019-03-05T04:03:10.009Z,97995.07
2019-03-05T04:08:13.635Z,98000.27
2019-03-05T04:13:16.700Z,98003.69
2019-03-05T04:18:19.674Z,98023.22
2019-03-05T04:23:22.778Z,98025.63
2019-03-05T04:28:25.827Z,98033.81
2019-03-05T04:33:28.964Z,98045.64
2019-03-05T04:38:31.988Z,98051.18
2019-03-05T04:43:35.106Z,98059.97
2019-03-05T04:48:38.341Z,98060.55
2019-03-05T04:53:41.482Z,98069.82
2019-03-05T04:58:44.702Z,98054.23
2019-03-05T05:03:47.747Z,98058.09
2019-03-05T05:08:50.835Z,98067.11
2019-03-05T05:13:54.237Z,98080.30
2019-03-05T05:18:57.429Z,98078.69
2019-03-05T05:24:00.519Z,98085.52
2019-03-05T05:29:03.600Z,98083.70
2019-03-05T05:34:06.669Z,98088.21
2019-03-05T05:40:05.084Z,98087.72
2019-03-05T05:45:13.493Z,98080.95
2019-03-05T05:50:16.482Z,98087.35
2019-03-05T05:55:19.465Z,98094.06
2019-03-05T06:00:22.935Z,98097.44
2019-03-05T06:05:25.944Z,98100.98
2019-03-05T06:10:28.984Z,98124.39
2019-03-05T06:15:32.193Z,98117.50
2019-03-05T06:20:35.313Z,98126.95
2019-03-05T06:25:38.280Z,98124.42
2019-03-05T06:30:41.456Z,98126.15
2019-03-05T06:35:44.416Z,98135.58
2019-03-05T06:40:47.663Z,98131.59
2019-03-05T06:45:50.686Z,98129.84
2019-03-05T06:50:53.718Z,98133.41
2019-03-05T06:55:56.776Z,98139.00
2019-03-05T07:00:59.789Z,98132.53
2019-03-05T07:06:50.509Z,98151.21
2019-03-05T07:12:26.589Z,98147.46
2019-03-05T07:17:39.956Z,98151.39
2019-03-05T07:23:19.790Z,98163.78
2019-03-05T07:28:22.952Z,98158.88
2019-03-05T07:33:26.038Z,98161.72
2019-03-05T07:38:29.457Z,98167.64
2019-03-05T07:43:36.517Z,98160.58
2019-03-05T07:48:37.341Z,98172.80
2019-03-05T07:53:40.550Z,98162.59
2019-03-05T07:58:43.755Z,98152.98
2019-03-05T08:03:47.016Z,98172.84
2019-03-05T08:09:30.489Z,98129.98
2019-03-05T08:15:25.174Z,98157.52
2019-03-05T08:20:28.546Z,98163.73
2019-03-05T08:25:31.603Z,98160.00
2019-03-05T08:30:35.057Z,98160.83
2019-03-05T08:35:38.110Z,98170.75
2019-03-05T08:40:41.087Z,98182.92
2019-03-05T08:45:44.144Z,98187.96
2019-03-05T08:50:47.227Z,98190.29
2019-03-05T08:55:50.308Z,98193.56
2019-03-05T09:00:53.320Z,98201.02
2019-03-05T09:05:56.493Z,98196.91
2019-03-05T09:10:59.478Z,98197.39
2019-03-05T09:16:02.577Z,98196.04
2019-03-05T09:21:05.674Z,98213.39
2019-03-05T09:26:09.064Z,98220.26
2019-03-05T09:31:12.201Z,98223.73
2019-03-05T09:36:15.346Z,98222.88
2019-03-05T09:41:18.847Z,98220.38
2019-03-05T09:46:21.889Z,98202.27
2019-03-05T09:51:24.956Z,98213.59
2019-03-05T09:56:29.055Z,98222.53
2019-03-05T10:01:32.362Z,98217.72
2019-03-05T10:06:35.449Z,98207.31
2019-03-05T10:11:38.466Z,98224.91
2019-03-05T10:16:41.446Z,98238.56
2019-03-05T10:21:46.417Z,98225.17
2019-03-05T10:26:49.910Z,98247.25
2019-03-05T10:31:52.904Z,98229.44
2019-03-05T10:36:55.943Z,98246.25
2019-03-05T10:41:59.809Z,98253.23
2019-03-05T10:47:02.780Z,98248.16
2019-03-05T10:54:30.084Z,98258.94
2019-03-05T10:59:36.246Z,98280.87
2019-03-05T11:04:45.689Z,98264.63
2019-03-05T11:09:51.282Z,98275.69
2019-03-05T11:14:57.550Z,98286.44
2019-03-05T11:20:04.693Z,98272.69
2019-03-05T11:25:12.554Z,98275.08
2019-03-05T11:30:22.620Z,98278.96
2019-03-05T11:35:31.470Z,98276.61
2019-03-05T11:40:38.329Z,98280.65
2019-03-05T11:45:44.000Z,98267.11
2019-03-05T11:50:51.587Z,98257.47
2019-03-05T11:55:58.390Z,98263.50
2019-03-05T12:01:18.171Z,98254.46
2019-03-05T12:06:24.397Z,98251.01
2019-03-05T12:11:30.602Z,98251.51
2019-03-05T12:16:37.320Z,98248.24
2019-03-05T12:21:43.234Z,98243.84
2019-03-05T12:26:49.158Z,98230.66
2019-03-05T12:31:55.378Z,98251.95
2019-03-05T12:37:01.363Z,98245.68
2019-03-05T12:42:07.364Z,98233.19
2019-03-05T12:47:15.837Z,98244.06
2019-03-05T12:52:22.020Z,98240.23
2019-03-05T12:57:28.030Z,98251.86
2019-03-05T13:02:34.651Z,98254.80
2019-03-05T13:07:40.813Z,98261.67
2019-03-05T13:12:47.080Z,98264.84
2019-03-05T13:17:52.861Z,98274.45
2019-03-05T13:22:59.493Z,98246.09
2019-03-05T13:28:05.424Z,98249.19
2019-03-05T13:33:11.492Z,98261.67
2019-03-05T13:38:17.680Z,98258.47
2019-03-05T13:43:23.586Z,98272.25
2019-03-05T13:49:05.811Z,98263.61
2019-03-05T13:55:23.506Z,98267.60
2019-03-05T14:00:28.812Z,98266.70
2019-03-05T14:06:22.188Z,98272.77
2019-03-05T14:11:29.007Z,98273.75
2019-03-05T14:16:35.474Z,98273.02
2019-03-05T14:21:41.464Z,98293.95
2019-03-05T14:26:47.594Z,98326.47
2019-03-05T14:31:53.772Z,98426.59
2019-03-05T14:37:00.403Z,98405.36
2019-03-05T14:42:10.451Z,98389.77
2019-03-05T14:47:16.446Z,98375.89
2019-03-05T14:52:22.587Z,98381.20
2019-03-05T14:57:29.230Z,98378.80
2019-03-05T15:02:35.699Z,98381.98
2019-03-05T15:07:42.097Z,98359.72
2019-03-05T15:12:46.881Z,98350.95
2019-03-05T15:17:53.254Z,98346.44
2019-03-05T15:22:59.517Z,98332.64
2019-03-05T15:28:05.792Z,98333.44
2019-03-05T15:33:12.414Z,98329.30
2019-03-05T15:38:18.963Z,98323.87
2019-03-05T15:43:25.374Z,98333.23
2019-03-05T15:48:31.573Z,98339.81
2019-03-05T15:53:37.879Z,98358.80
2019-03-05T15:58:44.297Z,98365.09
2019-03-05T16:03:50.772Z,98359.08
2019-03-05T16:08:57.889Z,98357.45
2019-03-05T16:14:04.914Z,98358.00
2019-03-05T16:19:12.332Z,98357.55
2019-03-05T16:24:19.428Z,98362.89
2019-03-05T16:29:25.728Z,98374.95
2019-03-05T16:34:57.069Z,98363.69
2019-03-05T16:40:22.248Z,98378.44
2019-03-05T16:45:50.474Z,98382.77
2019-03-05T16:51:07.354Z,98384.59
2019-03-05T16:56:26.871Z,98398.39
2019-03-05T17:02:03.841Z,98389.02
2019-03-05T17:07:37.847Z,98405.13
2019-03-05T17:12:44.258Z,98405.71
2019-03-05T17:17:50.642Z,98413.31
2019-03-05T17:22:56.571Z,98427.11
2019-03-05T17:28:03.135Z,98423.89
2019-03-05T17:33:09.673Z,98416.22
2019-03-05T17:38:15.687Z,98409.95
2019-03-05T17:43:21.848Z,98410.67
2019-03-05T17:48:28.029Z,98419.41
2019-03-05T17:53:34.420Z,98416.13
2019-03-05T17:58:40.912Z,98409.26
2019-03-05T18:03:47.527Z,98417.30
2019-03-05T18:08:53.711Z,98421.61
2019-03-05T18:13:59.858Z,98423.73
2019-03-05T18:19:05.811Z,98418.77
2019-03-05T18:24:11.816Z,98434.19
2019-03-05T18:29:17.780Z,98443.39
2019-03-05T18:34:23.714Z,98462.55
2019-03-05T18:39:29.848Z,98479.91
2019-03-05T18:44:36.350Z,98507.37
2019-03-05T18:49:42.304Z,98521.23
2019-03-05T18:54:48.484Z,98537.37
2019-03-05T18:59:55.531Z,98548.23
2019-03-05T19:05:01.886Z,98563.92
2019-03-05T19:10:12.208Z,98553.20
2019-03-05T19:15:22.179Z,98561.82
2019-03-05T19:20:28.483Z,98559.72
2019-03-05T19:25:33.382Z,98556.47
2019-03-05T19:30:39.910Z,98572.62
2019-03-05T19:35:46.364Z,98581.09
2019-03-05T19:40:52.572Z,98586.84
2019-03-05T19:45:59.166Z,98601.35
2019-03-05T19:51:06.024Z,98614.37
2019-03-05T19:56:12.402Z,98627.45
2019-03-05T20:01:21.049Z,98649.12
2019-03-05T20:06:27.118Z,98657.70
2019-03-05T20:11:33.588Z,98661.97
2019-03-05T20:16:39.711Z,98665.62
2019-03-05T20:21:45.763Z,98668.13
2019-03-05T20:26:51.715Z,98662.23
2019-03-05T20:31:57.897Z,98667.80
2019-03-05T20:37:04.146Z,98659.89
2019-03-05T20:42:10.037Z,98668.05
2019-03-05T20:47:16.217Z,98682.94
2019-03-05T20:52:22.838Z,98677.06
2019-03-05T20:57:29.052Z,98686.25
2019-03-05T21:02:35.521Z,98697.30
2019-03-05T21:07:41.843Z,98696.11
2019-03-05T21:12:48.144Z,98698.44
2019-03-05T21:17:54.586Z,98708.67
2019-03-05T21:23:00.968Z,98718.22
2019-03-05T21:28:07.528Z,98726.42
2019-03-05T21:33:14.159Z,98730.23
2019-03-05T21:38:20.217Z,98736.03
2019-03-05T21:43:26.277Z,98741.70
2019-03-05T21:48:31.441Z,98761.58
2019-03-05T21:53:37.913Z,98778.03
2019-03-05T21:58:44.241Z,98774.81
2019-03-05T22:03:50.570Z,98775.13
2019-03-05T22:08:56.906Z,98783.75
2019-03-05T22:14:03.012Z,98775.52
2019-03-05T22:19:09.764Z,98776.02
2019-03-05T22:24:14.748Z,98785.87
2019-03-05T22:29:20.752Z,98788.17
2019-03-05T22:34:26.716Z,98796.26
2019-03-05T22:39:32.717Z,98802.75
2019-03-05T22:44:38.707Z,98819.19
2019-03-05T22:49:44.637Z,98822.11
2019-03-05T22:54:50.955Z,98826.50
2019-03-05T22:59:57.290Z,98841.55
2019-03-05T23:05:04.249Z,98841.31
2019-03-05T23:10:11.623Z,98841.50
2019-03-05T23:15:20.380Z,98848.71
2019-03-05T23:20:26.473Z,98853.78
2019-03-05T23:25:33.084Z,98868.72
2019-03-05T23:30:39.794Z,98869.14
2019-03-05T23:35:46.194Z,98874.38
2019-03-05T23:40:51.111Z,98886.16
2019-03-05T23:45:57.427Z,98897.13
2019-03-05T23:51:03.563Z,98895.82
2019-03-05T23:56:10.127Z,98904.06
