createdAt,value
2023-02-28T00:00:38.325Z,2.33
2023-02-28T00:03:05.326Z,2.00
2023-02-28T00:05:32.337Z,2.30
2023-02-28T00:07:59.204Z,2.25
2023-02-28T00:10:30.045Z,2.80
2023-02-28T00:13:01.350Z,2.38
2023-02-28T00:15:28.361Z,2.72
2023-02-28T00:17:55.369Z,2.30
2023-02-28T00:20:22.476Z,2.53
2023-02-28T00:22:52.111Z,3.05
2023-02-28T00:25:24.967Z,3.13
2023-02-28T00:27:52.916Z,2.95
2023-02-28T00:30:22.778Z,3.25
2023-02-28T00:32:50.529Z,3.03
2023-02-28T00:35:18.000Z,3.00
2023-02-28T00:37:44.959Z,3.28
2023-02-28T00:40:13.405Z,3.53
2023-02-28T00:42:40.737Z,3.70
2023-02-28T00:45:09.472Z,2.70
2023-02-28T00:47:38.650Z,2.80
2023-02-28T00:50:06.748Z,2.58
2023-02-28T00:52:33.705Z,2.63
2023-02-28T00:55:00.696Z,2.92
2023-02-28T00:57:27.667Z,3.00
2023-02-28T00:59:55.509Z,3.00
2023-02-28T01:02:23.744Z,2.50
2023-02-28T01:04:53.513Z,2.90
2023-02-28T01:07:20.435Z,2.75
2023-02-28T01:09:47.377Z,2.85
2023-02-28T01:12:14.387Z,2.78
2023-02-28T01:14:41.354Z,2.60
2023-02-28T01:17:08.541Z,2.60
2023-02-28T01:19:36.542Z,2.88
2023-02-28T01:22:06.322Z,2.67
2023-02-28T01:24:34.557Z,3.25
2023-02-28T01:27:01.508Z,2.75
2023-02-28T01:29:28.491Z,2.83
2023-02-28T01:31:55.542Z,2.78
2023-02-28T01:34:22.561Z,2.90
2023-02-28T01:36:49.776Z,3.00
2023-02-28T01:39:16.950Z,3.55
2023-02-28T01:41:44.318Z,3.03
2023-02-28T01:44:48.279Z,3.40
2023-02-28T01:47:15.919Z,2.88
2023-02-28T01:49:43.244Z,3.42
2023-02-28T01:52:16.047Z,3.58
2023-02-28T01:54:43.078Z,3.90
2023-02-28T01:57:18.617Z,3.83
2023-02-28T02:00:09.092Z,3.55
2023-02-28T02:02:49.661Z,3.08
2023-02-28T02:05:23.106Z,3.65
2023-02-28T02:07:55.355Z,3.58
2023-02-28T02:10:30.282Z,4.15
2023-02-28T02:13:30.262Z,3.15
2023-02-28T02:16:26.891Z,3.15
2023-02-28T02:19:20.103Z,3.28
2023-02-28T02:21:52.672Z,3.40
2023-02-28T02:24:40.738Z,3.22
2023-02-28T02:27:34.415Z,3.17
2023-02-28T02:30:09.844Z,2.83
2023-02-28T02:32:39.511Z,3.05
2023-02-28T02:35:18.511Z,2.92
2023-02-28T02:38:16.618Z,2.92
2023-02-28T02:40:54.217Z,3.10
2023-02-28T02:43:29.801Z,3.03
2023-02-28T02:46:00.796Z,2.80
2023-02-28T02:48:32.067Z,3.20
2023-02-28T02:51:12.988Z,2.70
2023-02-28T02:53:50.462Z,3.30
2023-02-28T02:56:22.215Z,3.22
2023-02-28T02:58:52.132Z,3.03
2023-02-28T03:01:29.119Z,3.10
2023-02-28T03:04:04.065Z,3.13
2023-02-28T03:06:31.258Z,3.03
2023-02-28T03:08:58.227Z,3.28
2023-02-28T03:11:25.341Z,2.72
2023-02-28T03:14:20.102Z,2.50
2023-02-28T03:16:56.911Z,2.83
2023-02-28T03:19:33.905Z,2.35
2023-02-28T03:22:39.656Z,3.25
2023-02-28T03:25:26.092Z,3.20
2023-02-28T03:28:03.145Z,2.97
2023-02-28T03:30:45.101Z,2.90
2023-02-28T03:33:17.177Z,2.78
2023-02-28T03:35:49.541Z,3.72
2023-02-28T03:38:37.206Z,3.22
2023-02-28T03:41:11.918Z,2.75
2023-02-28T03:43:42.086Z,3.28
2023-02-28T03:46:12.959Z,2.72
2023-02-28T03:48:49.261Z,3.17
2023-02-28T03:51:24.385Z,3.22
2023-02-28T03:54:07.679Z,2.78
2023-02-28T03:56:41.943Z,3.05
2023-02-28T03:59:19.584Z,2.95
2023-02-28T04:01:49.111Z,2.90
2023-02-28T04:04:18.058Z,3.10
2023-02-28T04:06:45.941Z,2.80
2023-02-28T04:09:15.281Z,3.13
2023-02-28T04:11:54.678Z,2.47
2023-02-28T04:14:21.622Z,2.83
2023-02-28T04:16:48.860Z,2.70
2023-02-28T04:19:16.248Z,3.72
2023-02-28T04:21:46.690Z,4.82
2023-02-28T04:24:19.180Z,5.28
2023-02-28T04:26:54.907Z,4.93
2023-02-28T04:29:35.813Z,4.27
2023-02-28T04:32:03.973Z,4.57
2023-02-28T04:34:32.933Z,3.97
2023-02-28T04:37:17.033Z,4.60
2023-02-28T04:39:44.726Z,4.13
2023-02-28T04:42:12.780Z,4.15
2023-02-28T04:44:39.958Z,4.32
2023-02-28T04:47:07.096Z,4.25
2023-02-28T04:49:34.066Z,4.10
2023-02-28T04:52:01.141Z,4.55
2023-02-28T04:54:29.467Z,4.65
2023-02-28T04:56:56.874Z,4.47
2023-02-28T04:59:23.864Z,4.05
2023-02-28T05:01:51.050Z,3.92
2023-02-28T05:04:18.364Z,4.32
2023-02-28T05:06:45.796Z,4.38
2023-02-28T05:09:12.861Z,4.18
2023-02-28T05:11:40.764Z,4.82
2023-02-28T05:14:15.329Z,4.30
2023-02-28T05:16:42.609Z,4.63
2023-02-28T05:19:10.010Z,4.05
2023-02-28T05:21:42.217Z,4.85
2023-02-28T05:24:13.180Z,4.70
2023-02-28T05:26:42.707Z,4.72
2023-02-28T05:29:10.556Z,4.40
2023-02-28T05:31:39.211Z,4.30
2023-02-28T05:34:06.174Z,4.60
2023-02-28T05:36:33.498Z,5.32
2023-02-28T05:39:00.630Z,6.55
2023-02-28T05:41:28.304Z,5.80
2023-02-28T05:43:55.541Z,5.38
2023-02-28T05:46:22.653Z,5.53
2023-02-28T05:48:50.326Z,5.65
2023-02-28T05:51:18.457Z,5.95
2023-02-28T05:53:45.714Z,5.95
2023-02-28T05:56:12.905Z,6.80
2023-02-28T05:58:39.789Z,6.63
2023-02-28T06:01:33.889Z,7.15
2023-02-28T06:04:02.240Z,7.05
2023-02-28T06:06:30.663Z,7.75
2023-02-28T06:08:58.205Z,7.38
2023-02-28T06:11:28.672Z,7.68
2023-02-28T06:13:57.610Z,6.70
2023-02-28T06:16:25.594Z,7.22
2023-02-28T06:18:53.823Z,6.43
2023-02-28T06:21:20.725Z,6.60
2023-02-28T06:23:47.660Z,6.50
2023-02-28T06:26:14.876Z,6.68
2023-02-28T06:28:41.767Z,6.47
2023-02-28T06:31:14.676Z,6.53
2023-02-28T06:33:43.557Z,6.32
2023-02-28T06:36:12.852Z,6.22
2023-02-28T06:38:40.231Z,7.45
2023-02-28T06:41:07.916Z,7.13
2023-02-28T06:43:38.738Z,6.70
2023-02-28T06:46:08.545Z,7.00
2023-02-28T06:48:36.801Z,6.95
2023-02-28T06:51:07.981Z,6.50
2023-02-28T06:53:35.162Z,6.93
2023-02-28T06:56:13.161Z,6.47
2023-02-28T06:58:40.499Z,6.35
2023-02-28T07:01:09.148Z,5.38
2023-02-28T07:03:36.991Z,6.65
2023-02-28T07:06:05.149Z,7.18
2023-02-28T07:08:32.859Z,6.50
2023-02-28T07:11:00.224Z,6.88
2023-02-28T07:13:27.219Z,6.32
2023-02-28T07:15:59.738Z,6.88
2023-02-28T07:18:27.479Z,6.53
2023-02-28T07:20:54.417Z,7.40
2023-02-28T07:23:22.040Z,7.60
2023-02-28T07:25:50.016Z,7.30
2023-02-28T07:28:17.270Z,6.57
2023-02-28T07:30:44.381Z,6.43
2023-02-28T07:33:11.363Z,6.63
2023-02-28T07:35:38.406Z,7.40
2023-02-28T07:38:05.653Z,7.70
2023-02-28T07:40:32.573Z,8.45
2023-02-28T07:43:01.502Z,7.85
2023-02-28T07:45:32.889Z,6.53
2023-02-28T07:47:59.784Z,6.85
2023-02-28T07:50:27.259Z,7.70
2023-02-28T07:52:54.318Z,6.70
2023-02-28T07:55:21.284Z,6.25
2023-02-28T07:57:48.147Z,5.82
2023-02-28T08:00:15.307Z,5.50
2023-02-28T08:02:42.324Z,4.80
2023-02-28T08:05:09.869Z,6.30
2023-02-28T08:07:37.069Z,6.75
2023-02-28T08:10:04.362Z,7.15
2023-02-28T08:12:31.318Z,6.05
2023-02-28T08:14:58.222Z,6.43
2023-02-28T08:17:25.120Z,6.38
2023-02-28T08:19:52.155Z,6.97
2023-02-28T08:22:19.044Z,8.10
2023-02-28T08:24:46.020Z,7.18
2023-02-28T08:27:12.944Z,6.65
2023-02-28T08:29:40.353Z,6.43
2023-02-28T08:32:14.688Z,6.32
2023-02-28T08:34:48.175Z,7.25
2023-02-28T08:37:15.247Z,6.65
2023-02-28T08:39:42.242Z,6.18
2023-02-28T08:42:09.139Z,5.60
2023-02-28T08:44:36.070Z,5.75
2023-02-28T08:47:02.987Z,6.20
2023-02-28T08:49:29.943Z,6.15
2023-02-28T08:51:58.253Z,6.20
2023-02-28T08:54:25.951Z,6.45
2023-02-28T08:56:53.577Z,5.05
2023-02-28T08:59:20.735Z,4.78
2023-02-28T09:01:47.670Z,5.43
2023-02-28T09:04:18.365Z,6.25
2023-02-28T09:06:47.259Z,5.85
2023-02-28T09:09:14.340Z,6.03
2023-02-28T09:11:41.308Z,5.53
2023-02-28T09:14:08.735Z,5.38
2023-02-28T09:16:36.505Z,5.90
2023-02-28T09:19:03.671Z,6.30
2023-02-28T09:21:30.757Z,5.82
2023-02-28T09:23:57.881Z,5.43
2023-02-28T09:26:32.383Z,5.03
2023-02-28T09:29:06.185Z,5.50
2023-02-28T09:31:33.293Z,6.00
2023-02-28T09:34:00.632Z,5.70
2023-02-28T09:36:43.217Z,6.07
2023-02-28T09:39:11.220Z,5.50
2023-02-28T09:41:48.369Z,5.60
2023-02-28T09:44:23.963Z,5.70
2023-02-28T10:17:54.785Z,3.13
2023-02-28T10:20:32.315Z,3.88
2023-02-28T10:23:09.133Z,5.13
2023-02-28T10:25:38.285Z,4.57
2023-02-28T10:28:15.807Z,5.80
2023-02-28T10:30:47.442Z,6.10
2023-02-28T10:33:35.423Z,5.75
2023-02-28T10:36:03.992Z,6.13
2023-02-28T10:38:36.941Z,4.68
2023-02-28T10:41:11.580Z,4.82
2023-02-28T10:43:40.841Z,4.72
2023-02-28T10:46:27.127Z,3.88
2023-02-28T10:49:07.992Z,5.03
2023-02-28T10:51:40.672Z,4.70
2023-02-28T10:54:17.587Z,4.50
2023-02-28T10:56:44.480Z,4.85
2023-02-28T10:59:30.495Z,5.22
2023-02-28T11:01:58.399Z,4.97
2023-02-28T11:04:33.703Z,4.90
2023-02-28T11:07:19.271Z,4.63
2023-02-28T11:09:50.369Z,4.07
2023-02-28T11:12:46.963Z,4.90
2023-02-28T11:15:24.612Z,4.25
2023-02-28T11:18:14.804Z,4.10
2023-02-28T11:20:42.069Z,4.70
2023-02-28T11:23:15.067Z,4.90
2023-02-28T11:25:52.590Z,4.82
2023-02-28T11:28:34.892Z,5.20
2023-02-28T11:31:07.668Z,5.95
2023-02-28T11:33:46.126Z,5.43
2023-02-28T11:36:20.138Z,4.95
2023-02-28T11:38:50.695Z,5.65
2023-02-28T11:41:47.759Z,5.15
2023-02-28T11:44:44.589Z,4.90
2023-02-28T11:47:16.820Z,5.00
2023-02-28T11:50:17.632Z,5.30
2023-02-28T11:52:50.841Z,4.60
2023-02-28T11:55:32.464Z,5.60
2023-02-28T11:58:18.009Z,5.32
2023-02-28T12:01:05.500Z,4.90
2023-02-28T12:04:05.874Z,5.97
2023-02-28T12:06:46.943Z,5.70
2023-02-28T12:09:19.688Z,5.57
2023-02-28T12:11:52.365Z,5.07
2023-02-28T12:14:34.696Z,5.05
2023-02-28T12:17:36.403Z,5.25
2023-02-28T12:20:15.446Z,6.18
2023-02-28T12:23:13.242Z,5.25
2023-02-28T12:26:03.499Z,5.25
2023-02-28T12:28:37.576Z,5.70
2023-02-28T12:31:11.129Z,5.55
2023-02-28T12:33:45.729Z,7.15
2023-02-28T12:36:20.115Z,5.43
2023-02-28T12:39:06.258Z,5.50
2023-02-28T12:41:40.273Z,5.22
2023-02-28T12:44:13.795Z,5.65
2023-02-28T12:46:50.007Z,6.28
2023-02-28T12:49:22.999Z,6.80
2023-02-28T12:51:51.283Z,5.85
2023-02-28T12:54:25.712Z,6.13
2023-02-28T12:57:12.525Z,6.57
2023-02-28T13:00:03.895Z,5.65
2023-02-28T13:02:52.632Z,5.68
2023-02-28T13:05:37.661Z,5.72
2023-02-28T13:08:41.680Z,5.25
2023-02-28T13:11:21.041Z,5.95
2023-02-28T13:13:49.152Z,5.72
2023-02-28T13:16:16.200Z,6.28
2023-02-28T13:18:45.722Z,6.60
2023-02-28T13:21:28.916Z,6.00
2023-02-28T13:24:05.077Z,5.95
2023-02-28T13:26:32.003Z,5.90
2023-02-28T13:29:01.672Z,5.68
2023-02-28T13:31:29.312Z,5.93
2023-02-28T13:34:00.160Z,6.93
2023-02-28T13:36:32.774Z,7.72
2023-02-28T13:39:24.473Z,6.70
2023-02-28T13:41:51.381Z,6.50
2023-02-28T13:44:27.832Z,6.72
2023-02-28T13:49:26.022Z,6.07
2023-02-28T13:52:23.882Z,6.82
2023-02-28T13:55:14.626Z,6.88
2023-02-28T13:58:13.951Z,6.38
2023-02-28T14:01:12.967Z,7.28
2023-02-28T14:04:12.424Z,7.32
2023-02-28T14:06:47.934Z,7.00
2023-02-28T14:09:35.879Z,6.57
2023-02-28T14:12:39.946Z,6.38
2023-02-28T14:15:36.605Z,7.28
2023-02-28T14:18:12.360Z,5.90
2023-02-28T14:20:42.153Z,7.75
2023-02-28T14:23:26.540Z,9.00
2023-02-28T14:26:06.129Z,7.40
2023-02-28T14:29:00.138Z,7.55
2023-02-28T14:31:35.837Z,7.93
2023-02-28T14:34:21.387Z,7.90
2023-02-28T14:36:49.658Z,8.43
2023-02-28T14:39:21.532Z,7.60
2023-02-28T14:41:48.851Z,8.27
2023-02-28T14:44:18.959Z,7.57
2023-02-28T14:46:49.546Z,6.93
2023-02-28T14:49:19.534Z,7.38
2023-02-28T14:51:48.444Z,8.27
2023-02-28T14:54:17.809Z,8.55
2023-02-28T14:56:44.815Z,7.35
2023-02-28T14:59:35.919Z,7.35
2023-02-28T15:02:19.405Z,6.93
2023-02-28T15:04:57.799Z,6.78
2023-02-28T15:07:29.613Z,6.95
2023-02-28T15:10:11.497Z,6.82
2023-02-28T15:12:40.555Z,7.15
2023-02-28T15:15:15.102Z,6.55
2023-02-28T15:17:48.001Z,6.38
2023-02-28T15:20:16.663Z,7.57
2023-02-28T15:22:45.847Z,7.80
2023-02-28T15:25:16.690Z,7.45
2023-02-28T15:27:51.180Z,6.97
2023-02-28T15:30:21.952Z,6.72
2023-02-28T15:33:06.153Z,7.40
2023-02-28T15:35:34.748Z,6.95
2023-02-28T15:38:17.167Z,6.93
2023-02-28T15:40:54.580Z,6.93
2023-02-28T15:43:32.342Z,6.60
2023-02-28T15:46:09.430Z,6.50
2023-02-28T15:48:45.009Z,6.55
2023-02-28T15:51:21.717Z,7.32
2023-02-28T15:53:55.616Z,6.63
2023-02-28T15:56:31.997Z,6.50
2023-02-28T16:01:35.133Z,6.15
2023-02-28T16:04:05.508Z,6.55
2023-02-28T16:06:36.748Z,7.32
2023-02-28T16:09:05.705Z,6.10
2023-02-28T16:11:36.410Z,7.10
2023-02-28T16:14:04.419Z,7.13
2023-02-28T16:16:33.860Z,7.00
2023-02-28T16:19:01.084Z,7.25
2023-02-28T16:21:28.688Z,7.90
2023-02-28T16:23:56.060Z,8.00
2023-02-28T16:26:26.123Z,7.90
2023-02-28T16:28:53.574Z,7.45
2023-02-28T16:31:21.424Z,7.57
2023-02-28T16:33:48.678Z,7.90
2023-02-28T16:36:22.298Z,8.20
2023-02-28T16:38:49.654Z,7.82
2023-02-28T16:41:20.544Z,6.88
2023-02-28T16:43:50.620Z,6.40
2023-02-28T16:46:18.207Z,7.60
2023-02-28T16:48:47.170Z,8.20
2023-02-28T16:51:18.768Z,7.10
2023-02-28T16:53:46.845Z,7.25
2023-02-28T16:56:32.239Z,6.95
2023-02-28T16:59:02.365Z,6.43
2023-02-28T17:01:30.279Z,7.65
2023-02-28T17:03:57.885Z,7.65
2023-02-28T17:06:29.333Z,8.02
2023-02-28T17:08:58.870Z,8.10
2023-02-28T17:11:26.699Z,8.52
2023-02-28T17:13:55.150Z,8.00
2023-02-28T17:16:36.712Z,7.93
2023-02-28T17:19:06.830Z,7.50
2023-02-28T17:21:35.259Z,7.68
2023-02-28T17:24:02.545Z,8.00
2023-02-28T17:26:30.188Z,8.48
2023-02-28T17:28:58.765Z,7.38
2023-02-28T17:31:27.496Z,8.23
2023-02-28T17:33:57.887Z,8.15
2023-02-28T17:36:27.238Z,8.02
2023-02-28T17:38:56.398Z,8.27
2023-02-28T17:41:23.826Z,7.95
2023-02-28T17:43:51.681Z,6.53
2023-02-28T17:46:24.997Z,7.43
2023-02-28T17:48:54.161Z,6.45
2023-02-28T17:51:23.250Z,7.88
2023-02-28T17:53:50.517Z,8.15
2023-02-28T17:56:24.345Z,7.05
2023-02-28T17:58:53.254Z,6.35
2023-02-28T18:01:25.397Z,7.07
2023-02-28T18:03:52.988Z,6.85
2023-02-28T18:06:32.447Z,6.85
2023-02-28T18:08:59.560Z,6.50
2023-02-28T18:11:42.188Z,6.03
2023-02-28T18:14:09.838Z,4.63
2023-02-28T18:16:37.071Z,5.50
2023-02-28T18:19:04.258Z,5.13
2023-02-28T18:21:31.921Z,6.35
2023-02-28T18:23:59.157Z,5.28
2023-02-28T18:26:26.647Z,4.55
2023-02-28T18:28:53.740Z,3.92
2023-02-28T18:31:21.808Z,5.13
2023-02-28T18:33:50.639Z,5.20
2023-02-28T18:36:19.226Z,5.55
2023-02-28T18:38:46.795Z,3.90
2023-02-28T18:41:14.055Z,4.57
2023-02-28T18:43:41.166Z,4.22
2023-02-28T18:46:11.534Z,4.80
2023-02-28T18:48:39.609Z,4.50
2023-02-28T18:51:11.903Z,4.95
2023-02-28T18:53:40.765Z,4.65
2023-02-28T18:56:09.760Z,4.78
2023-02-28T18:58:37.081Z,4.63
2023-02-28T19:01:13.225Z,4.88
2023-02-28T19:03:40.381Z,5.32
2023-02-28T19:06:07.869Z,5.35
2023-02-28T19:08:34.963Z,5.10
2023-02-28T19:11:08.409Z,5.15
2023-02-28T19:13:35.658Z,4.07
2023-02-28T19:16:04.754Z,5.03
2023-02-28T19:18:32.377Z,5.07
2023-02-28T19:20:59.962Z,4.70
2023-02-28T19:23:27.927Z,5.03
2023-02-28T19:25:56.712Z,3.55
2023-02-28T19:28:24.612Z,4.10
2023-02-28T19:30:53.208Z,3.97
2023-02-28T19:33:20.980Z,4.72
2023-02-28T19:35:48.882Z,4.00
2023-02-28T19:38:17.813Z,3.30
2023-02-28T19:40:45.655Z,3.08
2023-02-28T19:43:12.856Z,3.00
2023-02-28T19:45:40.475Z,3.15
2023-02-28T19:48:09.959Z,3.15
2023-02-28T19:50:37.817Z,3.20
2023-02-28T19:53:05.101Z,3.30
2023-02-28T19:55:32.302Z,2.55
2023-02-28T19:57:59.470Z,2.63
2023-02-28T20:00:26.695Z,2.97
2023-02-28T20:02:54.027Z,3.03
2023-02-28T20:05:21.141Z,3.15
2023-02-28T20:07:48.412Z,2.67
2023-02-28T20:10:16.213Z,2.88
2023-02-28T20:12:43.790Z,2.22
2023-02-28T20:15:11.191Z,2.80
2023-02-28T20:17:38.898Z,2.92
2023-02-28T20:20:07.810Z,2.80
2023-02-28T20:22:38.219Z,2.58
2023-02-28T20:25:08.282Z,2.78
2023-02-28T20:27:35.479Z,2.50
2023-02-28T20:30:02.990Z,2.40
2023-02-28T20:32:30.398Z,2.40
2023-02-28T20:34:57.441Z,2.50
2023-02-28T20:37:24.561Z,2.97
2023-02-28T20:39:53.256Z,2.72
2023-02-28T20:42:20.580Z,2.60
2023-02-28T20:44:47.738Z,2.45
2023-02-28T20:47:14.975Z,2.72
2023-02-28T20:49:42.104Z,3.17
2023-02-28T20:52:09.205Z,3.13
2023-02-28T20:54:36.333Z,2.90
2023-02-28T20:57:03.528Z,3.08
2023-02-28T20:59:30.707Z,2.78
2023-02-28T21:01:57.803Z,3.00
2023-02-28T21:04:24.933Z,3.13
2023-02-28T21:06:52.132Z,3.25
2023-02-28T21:09:19.505Z,2.80
2023-02-28T21:11:46.582Z,2.72
2023-02-28T21:14:15.971Z,2.35
2023-02-28T21:16:44.840Z,2.90
2023-02-28T21:19:12.200Z,3.40
2023-02-28T21:21:44.677Z,3.50
2023-02-28T21:24:13.929Z,2.80
2023-02-28T21:26:42.317Z,3.20
2023-02-28T21:29:09.436Z,2.72
2023-02-28T21:31:37.278Z,2.70
2023-02-28T21:34:07.378Z,3.13
2023-02-28T21:36:45.353Z,3.10
2023-02-28T21:39:16.709Z,2.60
2023-02-28T21:41:43.939Z,2.45
2023-02-28T21:44:18.752Z,2.30
2023-02-28T21:46:47.767Z,2.13
2023-02-28T21:49:15.944Z,2.58
2023-02-28T21:51:43.448Z,2.80
2023-02-28T21:54:11.225Z,2.63
2023-02-28T21:56:38.970Z,2.55
2023-02-28T21:59:09.403Z,2.10
2023-02-28T22:01:43.594Z,2.40
2023-02-28T22:04:21.134Z,2.72
2023-02-28T22:06:53.964Z,2.47
2023-02-28T22:09:21.581Z,2.13
2023-02-28T22:11:48.787Z,2.00
2023-02-28T22:14:16.104Z,2.38
2023-02-28T22:16:52.852Z,2.30
2023-02-28T22:19:21.676Z,2.70
2023-02-28T22:21:50.017Z,2.40
2023-02-28T22:24:23.474Z,2.20
2023-02-28T22:26:51.389Z,2.30
2023-02-28T22:29:18.801Z,2.38
2023-02-28T22:31:46.143Z,2.63
2023-02-28T22:34:13.494Z,2.33
2023-02-28T22:36:42.420Z,2.55
2023-02-28T22:39:10.407Z,2.70
2023-02-28T22:41:37.817Z,2.15
2023-02-28T22:44:07.297Z,2.50
2023-02-28T22:46:35.887Z,2.13
2023-02-28T22:49:07.066Z,2.40
2023-02-28T22:51:35.104Z,2.47
2023-02-28T22:54:02.699Z,2.22
2023-02-28T22:56:30.805Z,2.35
2023-02-28T22:59:00.078Z,2.22
2023-02-28T23:01:32.790Z,2.40
2023-02-28T23:03:59.982Z,2.20
2023-02-28T23:06:33.620Z,1.80
2023-02-28T23:09:04.345Z,2.08
2023-02-28T23:11:34.430Z,1.52
2023-02-28T23:14:01.907Z,1.60
2023-02-28T23:16:33.899Z,1.35
2023-02-28T23:19:04.436Z,1.63
2023-02-28T23:21:31.816Z,1.75
2023-02-28T23:24:00.966Z,1.20
2023-02-28T23:26:28.268Z,1.30
2023-02-28T23:28:55.421Z,1.67
2023-02-28T23:31:22.562Z,1.75
2023-02-28T23:33:49.668Z,2.08
2023-02-28T23:36:17.456Z,1.85
2023-02-28T23:38:48.078Z,1.48
2023-02-28T23:41:16.095Z,1.70
2023-02-28T23:43:43.412Z,2.00
2023-02-28T23:46:12.083Z,1.90
2023-02-28T23:48:40.232Z,1.90
2023-02-28T23:51:09.379Z,1.77
2023-02-28T23:53:38.707Z,1.38
2023-02-28T23:56:07.356Z,1.63
2023-02-28T23:58:35.134Z,1.65
