createdAt,value
2014-09-10T00:00:01.505Z,19.86
2014-09-10T00:01:06.492Z,19.94
2014-09-10T00:02:11.166Z,19.87
2014-09-10T00:03:16.152Z,20.09
2014-09-10T00:04:21.138Z,20.1
2014-09-10T00:05:25.812Z,20.3
2014-09-10T00:06:30.502Z,20.35
2014-09-10T00:07:35.191Z,20.28
2014-09-10T00:08:39.896Z,20.36
2014-09-10T00:09:44.868Z,20.4
2014-09-10T00:10:49.853Z,20.52
2014-09-10T00:11:54.544Z,20.1
2014-09-10T00:12:59.233Z,20.18
2014-09-10T00:14:04.219Z,20.16
2014-09-10T00:15:08.894Z,20.14
2014-09-10T00:16:13.582Z,20.38
2014-09-10T00:17:18.273Z,20.49
2014-09-10T00:18:22.962Z,20.2
2014-09-10T00:19:27.653Z,20.05
2014-09-10T00:20:32.326Z,19.88
2014-09-10T00:21:37.016Z,19.92
2014-09-10T00:22:41.705Z,19.69
2014-09-10T00:23:46.395Z,19.8
2014-09-10T00:24:51.069Z,20.02
2014-09-10T00:25:55.757Z,20.1
2014-09-10T00:27:00.448Z,20.02
2014-09-10T00:28:05.137Z,20
2014-09-10T00:29:09.826Z,20.25
2014-09-10T00:30:14.829Z,20.45
2014-09-10T00:31:19.534Z,20.21
2014-09-10T00:32:24.224Z,20.14
2014-09-10T00:33:28.897Z,20.53
2014-09-10T00:34:33.587Z,20.54
2014-09-10T00:35:38.276Z,20.22
2014-09-10T00:36:42.278Z,20.08
2014-09-10T00:37:47.265Z,20.24
2014-09-10T00:38:51.939Z,20.39
2014-09-10T00:39:56.628Z,20.49
2014-09-10T00:41:01.319Z,20.55
2014-09-10T00:42:06.007Z,20.38
2014-09-10T00:43:10.682Z,20.3
2014-09-10T00:44:15.403Z,20.26
2014-09-10T00:45:20.077Z,20.22
2014-09-10T00:46:24.765Z,19.82
2014-09-10T00:47:29.487Z,19.97
2014-09-10T00:48:34.176Z,19.91
2014-09-10T00:49:38.850Z,19.83
2014-09-10T00:50:43.540Z,20.04
2014-09-10T00:51:48.526Z,20.01
2014-09-10T00:52:53.498Z,20.31
2014-09-10T00:53:58.186Z,20.2
2014-09-10T00:55:02.876Z,20.23
2014-09-10T00:56:07.551Z,20.27
2014-09-10T00:57:12.239Z,20.4
2014-09-10T00:58:16.930Z,20.35
2014-09-10T00:59:21.604Z,20.26
2014-09-10T01:00:26.292Z,20.22
2014-09-10T01:01:30.967Z,20.21
2014-09-10T01:02:35.657Z,20.28
2014-09-10T01:03:40.346Z,20.02
2014-09-10T01:04:45.020Z,20.04
2014-09-10T01:05:49.709Z,20.08
2014-09-10T01:06:54.399Z,20.05
2014-09-10T01:07:59.073Z,19.86
2014-09-10T01:09:03.762Z,20.06
2014-09-10T01:10:08.452Z,20.04
2014-09-10T01:11:13.127Z,19.68
2014-09-10T01:12:17.815Z,19.48
2014-09-10T01:13:22.506Z,19.8
2014-09-10T01:14:27.180Z,19.82
2014-09-10T01:15:32.166Z,19.79
2014-09-10T01:16:36.855Z,19.92
2014-09-10T01:17:41.529Z,19.86
2014-09-10T01:18:46.219Z,20.02
2014-09-10T01:19:50.908Z,20.24
2014-09-10T01:20:54.910Z,20.18
2014-09-10T01:21:59.584Z,19.82
2014-09-10T01:23:04.274Z,19.66
2014-09-10T01:24:08.948Z,19.55
2014-09-10T01:25:13.638Z,19.96
2014-09-10T01:26:18.327Z,20.04
2014-09-10T01:27:23.313Z,19.66
2014-09-10T01:28:27.988Z,19.61
2014-09-10T01:29:32.676Z,19.6
2014-09-10T01:30:37.350Z,19.72
2014-09-10T01:31:42.041Z,19.66
2014-09-10T01:32:46.729Z,19.47
2014-09-10T01:33:51.404Z,19.75
2014-09-10T01:34:56.094Z,19.82
2014-09-10T01:36:01.080Z,19.74
2014-09-10T01:37:05.754Z,19.64
2014-09-10T01:38:10.443Z,19.69
2014-09-10T01:39:15.133Z,19.76
2014-09-10T01:40:19.807Z,19.74
2014-09-10T01:41:24.512Z,19.4
2014-09-10T01:42:29.187Z,19.67
2014-09-10T01:43:33.875Z,19.58
2014-09-10T01:44:38.863Z,19.89
2014-09-10T01:45:43.536Z,19.74
2014-09-10T01:46:48.226Z,19.74
2014-09-10T01:47:53.212Z,19.52
2014-09-10T01:48:58.183Z,19.67
2014-09-10T01:50:02.873Z,19.85
2014-09-10T01:51:07.563Z,20.04
2014-09-10T01:52:12.252Z,19.98
2014-09-10T01:53:16.925Z,19.58
2014-09-10T01:54:21.616Z,19.62
2014-09-10T01:55:26.601Z,19.82
2014-09-10T01:56:31.275Z,19.81
2014-09-10T01:57:35.966Z,19.58
2014-09-10T01:58:40.951Z,19.22
2014-09-10T01:59:45.923Z,19.4
2014-09-10T02:00:50.611Z,19.37
2014-09-10T02:01:55.599Z,19.33
2014-09-10T02:03:00.273Z,19.55
2014-09-10T02:04:04.962Z,19.58
2014-09-10T02:05:09.636Z,19.62
2014-09-10T02:06:14.325Z,19.45
2014-09-10T02:07:19.312Z,19.58
2014-09-10T02:08:24.001Z,19.63
2014-09-10T02:09:28.675Z,19.84
2014-09-10T02:10:33.365Z,19.7
2014-09-10T02:11:38.335Z,19.37
2014-09-10T02:12:42.337Z,19.61
2014-09-10T02:13:47.308Z,19.74
2014-09-10T02:14:52.296Z,19.81
2014-09-10T02:15:56.985Z,19.84
2014-09-10T02:17:01.659Z,19.9
2014-09-10T02:18:06.348Z,19.64
2014-09-10T02:19:11.335Z,19.48
2014-09-10T02:20:16.024Z,19.18
2014-09-10T02:21:20.996Z,19.38
2014-09-10T02:22:25.685Z,19.58
2014-09-10T02:23:30.358Z,19.67
2014-09-10T02:24:35.346Z,19.74
2014-09-10T02:25:40.331Z,19.78
2014-09-10T02:26:45.022Z,19.62
2014-09-10T02:27:50.008Z,19.49
2014-09-10T02:28:54.979Z,19.52
2014-09-10T02:29:59.996Z,19.22
2014-09-10T02:31:04.670Z,19.28
2014-09-10T02:32:09.360Z,19.22
2014-09-10T02:33:14.034Z,19.19
2014-09-10T02:34:18.723Z,19.31
2014-09-10T02:35:23.414Z,19.42
2014-09-10T02:36:28.383Z,19.16
2014-09-10T02:37:33.074Z,19.05
2014-09-10T02:38:37.748Z,19.2
2014-09-10T02:39:42.436Z,19.3
2014-09-10T02:40:47.126Z,19.6
2014-09-10T02:41:51.801Z,19.48
2014-09-10T02:42:56.489Z,19.28
2014-09-10T02:44:01.164Z,19.32
2014-09-10T02:45:05.868Z,19.41
2014-09-10T02:46:10.543Z,19.22
2014-09-10T02:47:15.233Z,19.3
2014-09-10T02:48:19.922Z,19.09
2014-09-10T02:49:24.596Z,18.98
2014-09-10T02:50:29.285Z,19.07
2014-09-10T02:51:33.959Z,19.08
2014-09-10T02:52:38.649Z,19.08
2014-09-10T02:53:43.323Z,19.05
2014-09-10T02:54:48.012Z,19.14
2014-09-10T02:55:52.687Z,19.28
2014-09-10T02:56:57.672Z,19.59
2014-09-10T02:58:02.363Z,19.54
2014-09-10T02:59:07.037Z,19.3
2014-09-10T03:00:11.725Z,19.39
2014-09-10T03:01:16.399Z,19.2
2014-09-10T03:02:21.387Z,19.23
2014-09-10T03:03:26.060Z,19.26
2014-09-10T03:04:30.750Z,19.34
2014-09-10T03:05:35.424Z,19.31
2014-09-10T03:06:40.410Z,19.56
2014-09-10T03:07:45.100Z,19.52
2014-09-10T03:08:49.789Z,19.12
2014-09-10T03:09:54.464Z,19.5
2014-09-10T03:10:59.154Z,19.38
2014-09-10T03:12:03.826Z,19.45
2014-09-10T03:13:08.814Z,19.3
2014-09-10T03:14:13.503Z,19.26
2014-09-10T03:15:18.176Z,19.44
2014-09-10T03:16:23.164Z,19.31
2014-09-10T03:17:27.853Z,19.07
2014-09-10T03:18:32.527Z,19.29
2014-09-10T03:19:37.216Z,19.28
2014-09-10T03:20:42.203Z,19.21
2014-09-10T03:21:47.174Z,18.96
2014-09-10T03:22:51.864Z,19.23
2014-09-10T03:23:56.850Z,19.39
2014-09-10T03:25:01.523Z,19.28
2014-09-10T03:26:06.511Z,19.43
2014-09-10T03:27:11.184Z,19.38
2014-09-10T03:28:15.874Z,19.38
2014-09-10T03:29:20.860Z,19.38
2014-09-10T03:30:25.533Z,19.35
2014-09-10T03:31:30.224Z,19.15
2014-09-10T03:32:34.913Z,19.04
2014-09-10T03:33:39.587Z,19.18
2014-09-10T03:34:44.574Z,19.32
2014-09-10T03:35:49.247Z,19.27
2014-09-10T03:36:53.938Z,19.02
2014-09-10T03:37:58.611Z,18.9
2014-09-10T03:39:03.300Z,19.08
2014-09-10T03:40:07.990Z,19.18
2014-09-10T03:41:12.679Z,19.3
2014-09-10T03:42:17.353Z,19.26
2014-09-10T03:43:22.341Z,19.49
2014-09-10T03:44:27.030Z,19.52
2014-09-10T03:45:31.704Z,19.49
2014-09-10T03:46:36.690Z,19.28
2014-09-10T03:47:41.661Z,19.21
2014-09-10T03:48:46.647Z,19.18
2014-09-10T03:49:51.321Z,19.22
2014-09-10T03:50:56.308Z,19.17
2014-09-10T03:52:00.997Z,19.3
2014-09-10T03:53:05.672Z,19.13
2014-09-10T03:54:10.657Z,19.04
2014-09-10T03:55:15.331Z,19.16
2014-09-10T03:56:20.319Z,19.07
2014-09-10T03:57:25.007Z,18.99
2014-09-10T03:58:29.682Z,19.12
2014-09-10T03:59:34.372Z,18.92
2014-09-10T04:00:39.045Z,19.21
2014-09-10T04:01:44.032Z,19.02
2014-09-10T04:02:49.018Z,19.16
2014-09-10T04:03:53.692Z,19.3
2014-09-10T04:04:58.382Z,19.11
2014-09-10T04:06:03.055Z,19.02
2014-09-10T04:07:08.042Z,19.08
2014-09-10T04:08:12.044Z,18.81
2014-09-10T04:09:16.718Z,19.09
2014-09-10T04:10:21.407Z,18.94
2014-09-10T04:11:26.379Z,19.05
2014-09-10T04:12:31.067Z,18.93
2014-09-10T04:13:35.741Z,18.82
2014-09-10T04:14:40.432Z,19.22
2014-09-10T04:15:45.121Z,18.99
2014-09-10T04:16:49.794Z,18.97
2014-09-10T04:17:54.485Z,18.8
2014-09-10T04:18:59.159Z,18.78
2014-09-10T04:20:04.145Z,18.97
2014-09-10T04:21:08.834Z,18.96
2014-09-10T04:22:13.805Z,18.9
2014-09-10T04:23:18.495Z,19.02
2014-09-10T04:24:23.169Z,18.79
2014-09-10T04:25:27.858Z,19.18
2014-09-10T04:26:32.548Z,19.22
2014-09-10T04:27:36.551Z,19.09
2014-09-10T04:28:41.223Z,18.88
2014-09-10T04:29:45.914Z,18.88
2014-09-10T04:30:50.588Z,18.72
2014-09-10T04:31:55.277Z,18.86
2014-09-10T04:32:59.950Z,18.9
2014-09-10T04:34:04.641Z,18.9
2014-09-10T04:35:09.315Z,18.9
2014-09-10T04:36:14.301Z,18.57
2014-09-10T04:37:19.272Z,18.6
2014-09-10T04:38:23.961Z,18.75
2014-09-10T04:39:28.651Z,18.92
2014-09-10T04:40:33.325Z,18.67
2014-09-10T04:41:38.015Z,18.91
2014-09-10T04:42:42.705Z,19.01
2014-09-10T04:43:47.377Z,19.16
2014-09-10T04:44:52.068Z,19.26
2014-09-10T04:45:56.742Z,18.98
2014-09-10T04:47:01.431Z,19.09
2014-09-10T04:48:06.120Z,18.77
2014-09-10T04:49:10.795Z,18.62
2014-09-10T04:50:15.484Z,18.53
2014-09-10T04:51:20.159Z,18.97
2014-09-10T04:52:24.848Z,18.77
2014-09-10T04:53:29.538Z,18.54
2014-09-10T04:54:34.212Z,18.65
2014-09-10T04:55:38.900Z,18.8
2014-09-10T04:56:43.590Z,18.72
2014-09-10T04:57:48.562Z,18.66
2014-09-10T04:58:53.548Z,18.87
2014-09-10T04:59:58.222Z,18.81
2014-09-10T05:01:02.911Z,18.41
2014-09-10T05:02:07.601Z,18.8
2014-09-10T05:03:12.275Z,18.91
2014-09-10T05:04:16.964Z,18.99
2014-09-10T05:05:21.951Z,18.6
2014-09-10T05:06:26.625Z,18.36
2014-09-10T05:07:31.315Z,18.32
2014-09-10T05:08:36.004Z,18.4
2014-09-10T05:09:40.677Z,18.59
2014-09-10T05:10:45.368Z,18.92
2014-09-10T05:11:50.057Z,18.93
2014-09-10T05:12:54.730Z,18.7
2014-09-10T05:13:59.718Z,18.8
2014-09-10T05:15:04.407Z,19
2014-09-10T05:16:09.081Z,19
2014-09-10T05:17:13.771Z,18.98
2014-09-10T05:18:18.460Z,18.47
2014-09-10T05:19:23.150Z,18.35
2014-09-10T05:20:27.839Z,18.68
2014-09-10T05:21:32.513Z,18.75
2014-09-10T05:22:37.202Z,18.98
2014-09-10T05:23:42.189Z,18.86
2014-09-10T05:24:46.878Z,18.89
2014-09-10T05:25:51.552Z,18.84
2014-09-10T05:26:56.243Z,18.7
2014-09-10T05:28:00.931Z,18.71
2014-09-10T05:29:05.919Z,18.82
2014-09-10T05:30:10.608Z,18.84
2014-09-10T05:31:15.298Z,18.82
2014-09-10T05:32:20.284Z,18.8
2014-09-10T05:33:24.958Z,18.39
2014-09-10T05:34:29.647Z,18.45
2014-09-10T05:35:34.337Z,18.51
2014-09-10T05:36:39.308Z,18.56
2014-09-10T05:37:44.310Z,18.48
2014-09-10T05:38:48.313Z,18.49
2014-09-10T05:39:52.985Z,18.51
2014-09-10T05:40:57.973Z,18.65
2014-09-10T05:42:02.958Z,18.46
2014-09-10T05:43:07.946Z,18.6
2014-09-10T05:44:12.915Z,18.5
2014-09-10T05:45:17.606Z,18.58
2014-09-10T05:46:22.294Z,18.6
2014-09-10T05:47:26.984Z,18.47
2014-09-10T05:48:31.659Z,18.51
2014-09-10T05:49:36.645Z,18.32
2014-09-10T05:50:41.335Z,18.48
2014-09-10T05:51:46.008Z,18.54
2014-09-10T05:52:50.699Z,18.54
2014-09-10T05:53:55.684Z,18.51
2014-09-10T05:55:00.374Z,18.6
2014-09-10T05:56:05.048Z,18.58
2014-09-10T05:57:09.737Z,18.38
2014-09-10T05:58:14.428Z,18.34
2014-09-10T05:59:19.102Z,18.44
2014-09-10T06:00:23.791Z,18.52
2014-09-10T06:01:28.777Z,18.84
2014-09-10T06:02:33.451Z,18.82
2014-09-10T06:03:38.141Z,18.75
2014-09-10T06:04:42.830Z,18.44
2014-09-10T06:05:47.520Z,18.27
2014-09-10T06:06:52.506Z,18.45
2014-09-10T06:07:57.181Z,18.33
2014-09-10T06:09:02.166Z,18.58
2014-09-10T06:10:06.856Z,18.84
2014-09-10T06:11:11.531Z,18.78
2014-09-10T06:12:16.219Z,18.74
2014-09-10T06:13:20.909Z,18.9
2014-09-10T06:14:25.645Z,18.79
2014-09-10T06:15:30.320Z,18.78
2014-09-10T06:16:35.010Z,18.8
2014-09-10T06:17:39.699Z,18.73
2014-09-10T06:18:44.685Z,18.79
2014-09-10T06:19:49.359Z,18.89
2014-09-10T06:20:54.064Z,18.74
2014-09-10T06:21:58.754Z,18.82
2014-09-10T06:23:03.428Z,18.67
2014-09-10T06:24:08.117Z,18.47
2014-09-10T06:25:12.808Z,18.54
2014-09-10T06:26:17.793Z,18.26
2014-09-10T06:27:22.468Z,18.42
2014-09-10T06:28:27.158Z,18.71
2014-09-10T06:29:31.847Z,18.42
2014-09-10T06:30:36.833Z,18.41
2014-09-10T06:31:41.803Z,18.08
2014-09-10T06:32:46.791Z,18.32
2014-09-10T06:33:51.480Z,18.31
2014-09-10T06:34:56.451Z,18.48
2014-09-10T06:36:01.140Z,18.57
2014-09-10T06:37:05.830Z,18.89
2014-09-10T06:38:10.504Z,18.74
2014-09-10T06:39:15.210Z,18.65
2014-09-10T06:40:20.195Z,18.85
2014-09-10T06:41:25.167Z,18.94
2014-09-10T06:42:29.855Z,18.93
2014-09-10T06:43:34.843Z,19.01
2014-09-10T06:44:39.517Z,19.17
2014-09-10T06:45:44.205Z,19.16
2014-09-10T06:46:48.896Z,19.03
2014-09-10T06:47:53.570Z,18.78
2014-09-10T06:48:58.259Z,18.7
2014-09-10T06:50:02.949Z,18.91
2014-09-10T06:51:07.638Z,19.16
2014-09-10T06:52:12.312Z,18.95
2014-09-10T06:53:17.001Z,19.28
2014-09-10T06:54:21.691Z,19.2
2014-09-10T06:55:26.366Z,19.28
2014-09-10T06:56:31.071Z,19.16
2014-09-10T06:57:35.759Z,19.18
2014-09-10T06:58:40.433Z,19.16
2014-09-10T06:59:45.123Z,19.16
2014-09-10T07:00:50.095Z,18.92
2014-09-10T07:01:55.081Z,18.69
2014-09-10T07:02:59.755Z,18.97
2014-09-10T07:04:04.444Z,18.87
2014-09-10T07:05:09.118Z,19.16
2014-09-10T07:06:13.808Z,19.1
2014-09-10T07:07:18.482Z,19
2014-09-10T07:08:23.155Z,19.09
2014-09-10T07:09:27.846Z,19.01
2014-09-10T07:10:32.831Z,18.82
2014-09-10T07:11:37.505Z,18.88
2014-09-10T07:12:42.493Z,18.81
2014-09-10T07:13:47.462Z,19.05
2014-09-10T07:14:52.450Z,18.9
2014-09-10T07:15:57.138Z,18.95
2014-09-10T07:17:01.813Z,19.08
2014-09-10T07:18:06.503Z,19.06
2014-09-10T07:19:11.192Z,19.2
2014-09-10T07:20:15.866Z,19.1
2014-09-10T07:21:20.555Z,19.28
2014-09-10T07:22:25.229Z,19.62
2014-09-10T07:23:29.903Z,19.68
2014-09-10T07:24:34.593Z,19.55
2014-09-10T07:25:39.282Z,19.32
2014-09-10T07:26:43.957Z,19.2
2014-09-10T07:27:48.646Z,19.14
2014-09-10T07:28:53.335Z,19.34
2014-09-10T07:29:58.010Z,19.55
2014-09-10T07:31:03.292Z,19.25
2014-09-10T07:32:07.967Z,19.29
2014-09-10T07:33:12.657Z,19.25
2014-09-10T07:34:17.330Z,19.21
2014-09-10T07:35:22.317Z,19.29
2014-09-10T07:36:26.991Z,19.53
2014-09-10T07:37:31.680Z,19.56
2014-09-10T07:38:36.355Z,19.72
2014-09-10T07:39:41.044Z,19.82
2014-09-10T07:40:45.717Z,19.78
2014-09-10T07:41:50.408Z,20.09
2014-09-10T07:42:55.426Z,20.29
2014-09-10T07:44:00.115Z,20.16
2014-09-10T07:45:05.086Z,19.7
2014-09-10T07:46:10.071Z,19.84
2014-09-10T07:47:14.746Z,20.01
2014-09-10T07:48:19.436Z,20.07
2014-09-10T07:49:24.109Z,20.3
2014-09-10T07:50:28.799Z,20.58
2014-09-10T07:51:33.488Z,20.34
2014-09-10T07:52:38.475Z,20.03
2014-09-10T07:53:43.149Z,20.01
2014-09-10T07:54:48.136Z,19.92
2014-09-10T07:55:52.815Z,19.9
2014-09-10T07:56:57.548Z,20.1
2014-09-10T07:58:02.266Z,20.12
2014-09-10T07:59:07.001Z,20.13
2014-09-10T08:00:12.017Z,20.09
2014-09-10T08:01:16.736Z,20.12
2014-09-10T08:02:21.426Z,20.37
2014-09-10T08:03:26.130Z,20.15
2014-09-10T08:04:30.820Z,20.35
2014-09-10T08:05:35.823Z,20.43
2014-09-10T08:06:40.536Z,20.6
2014-09-10T08:07:45.215Z,20.4
2014-09-10T08:08:49.910Z,20.64
2014-09-10T08:09:54.591Z,20.67
2014-09-10T08:10:59.285Z,20.75
2014-09-10T08:12:03.976Z,21.09
2014-09-10T08:13:08.653Z,20.86
2014-09-10T08:14:13.343Z,20.82
2014-09-10T08:15:18.035Z,20.91
2014-09-10T08:16:22.711Z,21.18
2014-09-10T08:17:27.401Z,21.37
2014-09-10T08:18:32.092Z,20.94
2014-09-10T08:19:36.767Z,20.36
2014-09-10T08:20:41.456Z,20.93
2014-09-10T08:21:46.132Z,20.85
2014-09-10T08:22:50.822Z,21.08
2014-09-10T08:23:55.809Z,21.12
2014-09-10T08:25:00.514Z,21.37
2014-09-10T08:26:05.188Z,21.46
2014-09-10T08:27:09.877Z,21.36
2014-09-10T08:28:14.551Z,21.52
2014-09-10T08:29:19.538Z,21.7
2014-09-10T08:30:24.227Z,21.86
2014-09-10T08:31:28.902Z,21.99
2014-09-10T08:32:33.887Z,21.78
2014-09-10T08:33:38.577Z,21.66
2014-09-10T08:34:43.549Z,21.84
2014-09-10T08:35:48.237Z,21.97
2014-09-10T08:36:52.928Z,21.84
2014-09-10T08:37:57.602Z,21.82
2014-09-10T08:39:02.291Z,21.8
2014-09-10T08:40:06.965Z,22.03
2014-09-10T08:41:11.654Z,21.98
2014-09-10T08:42:16.641Z,22.02
2014-09-10T08:43:21.315Z,22.15
2014-09-10T08:44:26.302Z,21.96
2014-09-10T08:45:30.991Z,22.18
2014-09-10T08:46:35.680Z,22.44
2014-09-10T08:47:40.355Z,22.35
2014-09-10T08:48:45.043Z,22.39
2014-09-10T08:49:49.717Z,22.28
2014-09-10T08:50:54.408Z,21.97
2014-09-10T08:51:59.096Z,21.56
2014-09-10T08:53:04.084Z,22.24
2014-09-10T08:54:08.758Z,22.35
2014-09-10T08:55:13.447Z,22.1
2014-09-10T08:56:18.137Z,22.02
2014-09-10T08:57:22.810Z,22.58
2014-09-10T08:58:27.501Z,22.98
2014-09-10T08:59:32.174Z,22.94
2014-09-10T09:00:36.863Z,22.68
2014-09-10T09:01:41.537Z,22.82
2014-09-10T09:02:46.524Z,22.64
2014-09-10T09:03:51.213Z,21.9
2014-09-10T09:04:56.200Z,22.3
2014-09-10T09:06:00.890Z,22.34
2014-09-10T09:07:05.876Z,22.88
2014-09-10T09:08:10.566Z,23.15
2014-09-10T09:09:15.240Z,23.17
2014-09-10T09:10:19.929Z,23
2014-09-10T09:11:24.619Z,21.98
2014-09-10T09:12:29.293Z,22.58
2014-09-10T09:13:33.983Z,23
2014-09-10T09:14:38.657Z,22.71
2014-09-10T09:15:43.345Z,22.56
2014-09-10T09:16:48.036Z,22.52
2014-09-10T09:17:52.725Z,22.54
2014-09-10T09:18:57.695Z,22.46
2014-09-10T09:20:02.386Z,22
2014-09-10T09:21:07.074Z,21.46
2014-09-10T09:22:11.748Z,21.91
2014-09-10T09:23:16.735Z,22.01
2014-09-10T09:24:21.425Z,22.09
2014-09-10T09:25:26.099Z,22.39
2014-09-10T09:26:30.788Z,21.2
2014-09-10T09:27:35.478Z,21.83
2014-09-10T09:28:40.449Z,22.5
2014-09-10T09:29:45.139Z,22.38
2014-09-10T09:30:50.124Z,22.35
2014-09-10T09:31:54.798Z,22.72
2014-09-10T09:32:59.786Z,22.02
2014-09-10T09:34:04.474Z,21.67
2014-09-10T09:35:09.462Z,22.1
2014-09-10T09:36:14.431Z,22.36
2014-09-10T09:37:19.122Z,22.8
2014-09-10T09:38:23.811Z,22.08
2014-09-10T09:39:28.501Z,21.87
2014-09-10T09:40:33.175Z,21.42
2014-09-10T09:41:38.162Z,21.97
2014-09-10T09:42:42.851Z,22.4
2014-09-10T09:43:47.541Z,22.61
2014-09-10T09:44:52.230Z,22.66
2014-09-10T09:45:57.217Z,23.22
2014-09-10T09:47:01.905Z,23.4
2014-09-10T09:48:06.596Z,23.27
2014-09-10T09:49:11.284Z,23.04
2014-09-10T09:50:16.005Z,22.72
2014-09-10T09:51:20.993Z,23.18
2014-09-10T09:52:25.682Z,22.81
2014-09-10T09:53:30.653Z,23.01
2014-09-10T09:54:35.655Z,23.05
2014-09-10T09:55:40.344Z,23.17
2014-09-10T09:56:45.332Z,23.49
2014-09-10T09:57:50.301Z,23.66
2014-09-10T09:58:54.992Z,23.44
2014-09-10T09:59:59.680Z,23.54
2014-09-10T10:01:04.371Z,23.34
2014-09-10T10:02:09.356Z,23.58
2014-09-10T10:03:14.047Z,23.39
2014-09-10T10:04:19.032Z,23.44
2014-09-10T10:05:23.723Z,23.67
2014-09-10T10:06:28.427Z,23.73
2014-09-10T10:07:33.102Z,23.79
2014-09-10T10:08:37.790Z,23.81
2014-09-10T10:09:42.778Z,23.73
2014-09-10T10:10:47.468Z,23.5
2014-09-10T10:11:52.157Z,23.77
2014-09-10T10:12:57.127Z,23.53
2014-09-10T10:14:02.114Z,22.34
2014-09-10T10:15:06.803Z,22.52
2014-09-10T10:16:11.493Z,22.99
2014-09-10T10:17:15.792Z,22.89
2014-09-10T10:18:20.482Z,23.23
2014-09-10T10:19:25.172Z,23.45
2014-09-10T10:20:30.141Z,23.58
2014-09-10T10:21:35.144Z,23.73
2014-09-10T10:22:39.817Z,23.84
2014-09-10T10:23:44.523Z,24.02
2014-09-10T10:24:49.510Z,23.73
2014-09-10T10:25:54.199Z,23.78
2014-09-10T10:26:58.889Z,23.72
2014-09-10T10:28:03.578Z,23.75
2014-09-10T10:29:08.253Z,23.36
2014-09-10T10:30:12.942Z,23.4
2014-09-10T10:31:17.632Z,23.71
2014-09-10T10:32:22.617Z,23.33
2014-09-10T10:33:27.308Z,23.46
2014-09-10T10:34:32.294Z,23.59
2014-09-10T10:35:36.983Z,23.59
2014-09-10T10:36:41.658Z,23.71
2014-09-10T10:37:46.346Z,23.42
2014-09-10T10:38:51.334Z,23.25
2014-09-10T10:39:56.023Z,22.46
2014-09-10T10:41:00.025Z,23.01
2014-09-10T10:42:04.699Z,22.27
2014-09-10T10:43:09.388Z,22.52
2014-09-10T10:44:14.079Z,23.15
2014-09-10T10:45:18.753Z,23.09
2014-09-10T10:46:23.441Z,23.3
2014-09-10T10:47:28.132Z,23.2
2014-09-10T10:48:33.118Z,22.9
2014-09-10T10:49:38.089Z,23.46
2014-09-10T10:50:42.778Z,23.69
2014-09-10T10:51:47.764Z,23.85
2014-09-10T10:52:52.439Z,23.86
2014-09-10T10:53:57.128Z,23.39
2014-09-10T10:55:01.818Z,23.55
2014-09-10T10:56:06.492Z,23.49
2014-09-10T10:57:11.478Z,23.53
2014-09-10T10:58:16.167Z,23.63
2014-09-10T10:59:21.155Z,23.57
2014-09-10T11:00:25.828Z,23.62
2014-09-10T11:01:30.517Z,23.06
2014-09-10T11:02:35.208Z,23.09
2014-09-10T11:03:40.193Z,23.15
2014-09-10T11:04:44.868Z,23.04
2014-09-10T11:05:49.557Z,23.02
2014-09-10T11:06:54.247Z,23.15
2014-09-10T11:07:58.921Z,23.48
2014-09-10T11:09:03.610Z,23.38
2014-09-10T11:10:08.300Z,23.47
2014-09-10T11:11:13.271Z,23.81
2014-09-10T11:12:17.960Z,23.62
2014-09-10T11:13:22.651Z,23.52
2014-09-10T11:14:27.323Z,23.86
2014-09-10T11:15:32.217Z,23.72
2014-09-10T11:16:37.202Z,23.88
2014-09-10T11:17:42.190Z,24.16
2014-09-10T11:18:46.864Z,24.36
2014-09-10T11:19:51.552Z,23.82
2014-09-10T11:20:55.554Z,23.3
2014-09-10T11:22:00.229Z,23.64
2014-09-10T11:23:04.919Z,24.04
2014-09-10T11:24:09.608Z,24.23
2014-09-10T11:25:14.579Z,24.3
2014-09-10T11:26:19.268Z,24.31
2014-09-10T11:27:23.958Z,24.46
2014-09-10T11:28:28.632Z,24.26
2014-09-10T11:29:33.321Z,23.93
2014-09-10T11:30:38.011Z,23.87
2014-09-10T11:31:42.700Z,24.08
2014-09-10T11:32:47.687Z,24.2
2014-09-10T11:33:52.360Z,23.12
2014-09-10T11:34:57.051Z,22.67
2014-09-10T11:36:01.740Z,22.92
2014-09-10T11:37:06.710Z,23.41
2014-09-10T11:38:11.401Z,23.79
2014-09-10T11:39:16.387Z,23.88
2014-09-10T11:40:21.373Z,23.81
2014-09-10T11:41:26.063Z,23.96
2014-09-10T11:42:31.049Z,23.98
2014-09-10T11:43:35.739Z,23.64
2014-09-10T11:44:40.413Z,24.06
2014-09-10T11:45:45.119Z,23.78
2014-09-10T11:46:49.807Z,23.92
2014-09-10T11:47:54.497Z,23.88
2014-09-10T11:48:59.172Z,23.91
2014-09-10T11:50:04.158Z,24.36
2014-09-10T11:51:08.848Z,23.46
2014-09-10T11:52:13.537Z,23.3
2014-09-10T11:53:18.523Z,23.1
2014-09-10T11:54:23.510Z,23.04
2014-09-10T11:55:28.184Z,23.37
2014-09-10T11:56:32.873Z,23.29
2014-09-10T11:57:37.563Z,23.74
2014-09-10T11:58:42.549Z,23.91
2014-09-10T11:59:47.536Z,22.91
2014-09-10T12:00:52.226Z,23.16
2014-09-10T12:01:56.900Z,23.44
2014-09-10T12:03:01.605Z,23.66
2014-09-10T12:04:06.294Z,23.56
2014-09-10T12:05:10.983Z,23.45
2014-09-10T12:06:15.658Z,23.45
2014-09-10T12:07:20.347Z,23.72
2014-09-10T12:08:25.333Z,23.76
2014-09-10T12:09:30.007Z,23.76
2014-09-10T12:10:34.697Z,23.69
2014-09-10T12:11:39.387Z,23.66
2014-09-10T12:12:44.077Z,23.84
2014-09-10T12:13:48.767Z,23.74
2014-09-10T12:14:53.439Z,23.7
2014-09-10T12:15:57.441Z,23.18
2014-09-10T12:17:02.132Z,23.36
2014-09-10T12:18:07.134Z,23.17
2014-09-10T12:19:11.822Z,23.37
2014-09-10T12:20:16.513Z,23.26
2014-09-10T12:21:21.187Z,23.42
2014-09-10T12:22:25.939Z,23.52
2014-09-10T12:23:30.924Z,23.22
2014-09-10T12:24:35.599Z,22.86
2014-09-10T12:25:40.585Z,23.22
2014-09-10T12:26:45.275Z,23.34
2014-09-10T12:27:49.949Z,23.44
2014-09-10T12:28:54.935Z,23.37
2014-09-10T12:29:59.922Z,23.5
2014-09-10T12:31:04.612Z,23.47
2014-09-10T12:32:09.301Z,23.31
2014-09-10T12:33:13.990Z,23.49
2014-09-10T12:34:18.665Z,23.33
2014-09-10T12:35:23.354Z,23.81
2014-09-10T12:36:28.044Z,23.72
2014-09-10T12:37:33.030Z,23.6
2014-09-10T12:38:38.017Z,23.94
2014-09-10T12:39:42.706Z,24.18
2014-09-10T12:40:47.677Z,24.06
2014-09-10T12:41:52.366Z,24.52
2014-09-10T12:42:57.072Z,24.01
2014-09-10T12:44:01.762Z,23.86
2014-09-10T12:45:06.451Z,24.15
2014-09-10T12:46:11.140Z,24.31
2014-09-10T12:47:16.127Z,24.3
2014-09-10T12:48:20.114Z,24.23
2014-09-10T12:49:24.130Z,24.33
2014-09-10T12:50:28.821Z,24.32
2014-09-10T12:51:33.806Z,24.22
2014-09-10T12:52:38.794Z,24.08
2014-09-10T12:53:43.482Z,24.07
2014-09-10T12:54:48.173Z,24
2014-09-10T12:55:52.847Z,24.16
2014-09-10T12:56:57.537Z,24.06
2014-09-10T12:58:02.226Z,23.94
2014-09-10T12:59:06.916Z,23.98
2014-09-10T13:00:11.605Z,23.77
2014-09-10T13:01:16.278Z,23.78
2014-09-10T13:02:20.969Z,23.78
2014-09-10T13:03:25.658Z,23.63
2014-09-10T13:04:30.644Z,23.78
2014-09-10T13:05:35.319Z,23.6
2014-09-10T13:06:40.007Z,23.7
2014-09-10T13:07:44.698Z,23.57
2014-09-10T13:08:49.372Z,23.55
2014-09-10T13:09:54.061Z,23.43
2014-09-10T13:10:58.751Z,23.4
2014-09-10T13:12:03.424Z,23.66
2014-09-10T13:13:08.130Z,23.73
2014-09-10T13:14:12.820Z,23.77
2014-09-10T13:15:17.805Z,23.92
2014-09-10T13:16:22.496Z,23.72
2014-09-10T13:17:27.170Z,23.8
2014-09-10T13:18:31.858Z,23.9
2014-09-10T13:19:36.846Z,23.84
2014-09-10T13:20:41.832Z,24.06
2014-09-10T13:21:46.818Z,24.36
2014-09-10T13:22:51.492Z,24.48
2014-09-10T13:23:56.182Z,24
2014-09-10T13:25:00.871Z,24.04
2014-09-10T13:26:05.561Z,24.1
2014-09-10T13:27:10.532Z,24.09
2014-09-10T13:28:15.222Z,24.12
2014-09-10T13:29:19.896Z,23.81
2014-09-10T13:30:24.881Z,24.04
2014-09-10T13:31:29.868Z,23.41
2014-09-10T13:32:34.557Z,22.92
2014-09-10T13:33:39.545Z,23.09
2014-09-10T13:34:44.514Z,23.46
2014-09-10T13:35:49.205Z,23.4
2014-09-10T13:36:53.893Z,23.46
2014-09-10T13:37:58.583Z,23.5
2014-09-10T13:39:03.258Z,23.37
2014-09-10T13:40:07.947Z,23.27
2014-09-10T13:41:12.622Z,23.08
2014-09-10T13:42:17.311Z,23.24
2014-09-10T13:43:22.001Z,23.1
2014-09-10T13:44:26.675Z,23.55
2014-09-10T13:45:31.363Z,23.83
2014-09-10T13:46:36.054Z,23.89
2014-09-10T13:47:40.742Z,24.01
2014-09-10T13:48:45.433Z,24.14
2014-09-10T13:49:50.419Z,24.17
2014-09-10T13:50:55.092Z,24.43
2014-09-10T13:51:59.783Z,24.34
2014-09-10T13:53:04.457Z,23.91
2014-09-10T13:54:09.162Z,24.28
2014-09-10T13:55:13.851Z,24.27
2014-09-10T13:56:18.526Z,24.21
2014-09-10T13:57:23.215Z,23.76