createdAt,value
2023-01-15T00:00:36.717Z,7.90
2023-01-15T00:03:27.283Z,7.90
2023-01-15T00:06:18.116Z,7.90
2023-01-15T00:09:17.898Z,8.00
2023-01-15T00:12:09.201Z,8.00
2023-01-15T00:14:59.853Z,7.90
2023-01-15T00:17:54.468Z,7.80
2023-01-15T00:20:45.014Z,7.70
2023-01-15T00:23:49.120Z,7.60
2023-01-15T00:26:57.552Z,7.50
2023-01-15T00:29:48.615Z,7.50
2023-01-15T00:32:38.769Z,7.40
2023-01-15T00:35:29.348Z,7.50
2023-01-15T00:38:22.501Z,7.40
2023-01-15T00:41:12.651Z,7.40
2023-01-15T00:44:05.351Z,7.30
2023-01-15T00:46:56.204Z,7.30
2023-01-15T00:49:49.596Z,7.40
2023-01-15T00:52:40.637Z,7.30
2023-01-15T00:55:32.361Z,7.30
2023-01-15T00:58:22.523Z,7.30
2023-01-15T01:01:15.340Z,7.30
2023-01-15T01:04:05.965Z,7.10
2023-01-15T01:06:56.748Z,7.10
2023-01-15T01:09:47.920Z,7.10
2023-01-15T01:12:38.117Z,7.10
2023-01-15T01:15:28.497Z,7.00
2023-01-15T01:18:21.219Z,6.90
2023-01-15T01:21:11.323Z,7.10
2023-01-15T01:24:03.147Z,7.10
2023-01-15T01:26:54.867Z,7.00
2023-01-15T01:29:45.249Z,7.00
2023-01-15T01:32:35.367Z,7.00
2023-01-15T01:35:28.030Z,7.00
2023-01-15T01:38:18.224Z,7.00
2023-01-15T01:41:08.737Z,7.10
2023-01-15T01:44:03.747Z,7.00
2023-01-15T01:46:53.847Z,6.70
2023-01-15T01:49:49.481Z,6.70
2023-01-15T01:52:48.175Z,6.80
2023-01-15T01:55:40.113Z,6.70
2023-01-15T01:58:35.538Z,6.60
2023-01-15T02:01:28.271Z,6.50
2023-01-15T02:04:23.259Z,6.60
2023-01-15T02:07:14.200Z,6.60
2023-01-15T02:10:08.106Z,6.60
2023-01-15T02:13:07.730Z,6.60
2023-01-15T02:16:06.462Z,6.60
2023-01-15T02:19:13.081Z,6.60
2023-01-15T02:22:17.198Z,6.50
2023-01-15T02:25:22.251Z,6.50
2023-01-15T02:28:27.571Z,6.60
2023-01-15T02:31:24.064Z,6.60
2023-01-15T02:34:23.319Z,6.60
2023-01-15T02:37:19.604Z,6.70
2023-01-15T02:40:13.797Z,6.60
2023-01-15T02:43:04.011Z,6.70
2023-01-15T02:46:01.559Z,6.60
2023-01-15T02:48:57.313Z,6.50
2023-01-15T02:51:55.258Z,6.60
2023-01-15T02:54:50.402Z,6.60
2023-01-15T02:57:45.122Z,6.60
2023-01-15T03:00:41.980Z,6.60
2023-01-15T03:03:45.444Z,6.60
2023-01-15T03:06:44.214Z,6.60
2023-01-15T03:09:36.624Z,6.70
2023-01-15T03:12:33.237Z,6.80
2023-01-15T03:15:46.232Z,6.80
2023-01-15T03:18:47.224Z,6.70
2023-01-15T03:21:51.440Z,6.80
2023-01-15T03:24:50.144Z,6.70
2023-01-15T03:27:40.391Z,6.70
2023-01-15T03:30:30.784Z,6.70
2023-01-15T03:33:21.942Z,6.70
2023-01-15T03:36:15.178Z,6.70
2023-01-15T03:39:05.770Z,6.70
2023-01-15T03:42:13.682Z,6.80
2023-01-15T03:45:14.791Z,6.90
2023-01-15T03:48:14.926Z,6.80
2023-01-15T03:51:17.848Z,6.80
2023-01-15T03:54:17.701Z,6.90
2023-01-15T03:57:17.377Z,6.80
2023-01-15T04:00:21.790Z,6.80
2023-01-15T04:03:15.570Z,6.80
2023-01-15T04:06:07.575Z,6.80
2023-01-15T04:09:03.123Z,6.80
2023-01-15T04:11:53.263Z,6.90
2023-01-15T04:14:43.479Z,6.80
2023-01-15T04:17:33.518Z,6.80
2023-01-15T04:20:23.689Z,6.70
2023-01-15T04:23:14.655Z,6.80
2023-01-15T04:26:07.823Z,6.70
2023-01-15T04:29:01.562Z,6.70
2023-01-15T04:31:57.384Z,6.60
2023-01-15T04:34:47.663Z,6.50
2023-01-15T04:37:37.856Z,6.60
2023-01-15T04:40:41.300Z,6.50
2023-01-15T04:43:48.681Z,6.50
2023-01-15T04:46:42.043Z,6.50
2023-01-15T04:49:32.404Z,6.60
2023-01-15T04:52:22.482Z,6.50
2023-01-15T04:55:12.995Z,6.60
2023-01-15T04:58:03.242Z,6.50
2023-01-15T05:00:55.949Z,6.60
2023-01-15T05:03:48.612Z,6.60
2023-01-15T05:06:39.381Z,6.60
2023-01-15T05:09:29.447Z,6.60
2023-01-15T05:12:19.645Z,6.50
2023-01-15T05:15:17.671Z,6.50
2023-01-15T05:18:14.908Z,6.50
2023-01-15T05:21:07.549Z,6.50
2023-01-15T05:24:00.587Z,6.50
2023-01-15T05:26:50.734Z,6.50
2023-01-15T05:29:41.115Z,6.50
2023-01-15T05:32:33.322Z,6.40
2023-01-15T05:35:26.008Z,6.40
2023-01-15T05:38:16.109Z,6.40
2023-01-15T05:41:29.318Z,6.30
2023-01-15T05:44:23.275Z,6.30
2023-01-15T05:47:14.492Z,6.30
2023-01-15T05:50:04.593Z,6.30
2023-01-15T05:52:57.348Z,6.30
2023-01-15T05:55:50.076Z,6.30
2023-01-15T05:58:40.610Z,6.30
2023-01-15T06:01:30.741Z,6.20
2023-01-15T06:04:21.984Z,6.20
2023-01-15T06:07:18.613Z,6.20
2023-01-15T06:10:12.971Z,6.10
2023-01-15T06:13:03.083Z,6.10
2023-01-15T06:15:53.290Z,6.10
2023-01-15T06:18:44.064Z,6.20
2023-01-15T06:21:35.608Z,6.10
2023-01-15T06:24:25.757Z,6.00
2023-01-15T06:27:18.436Z,6.00
2023-01-15T06:30:12.923Z,5.80
2023-01-15T06:33:03.361Z,5.80
2023-01-15T06:35:53.958Z,5.70
2023-01-15T06:38:44.819Z,5.70
2023-01-15T06:41:47.354Z,5.70
2023-01-15T06:44:52.458Z,5.60
2023-01-15T06:47:42.624Z,5.60
2023-01-15T06:50:32.732Z,5.60
2023-01-15T06:53:23.143Z,5.60
2023-01-15T06:56:14.354Z,5.60
2023-01-15T06:59:04.546Z,5.60
2023-01-15T07:01:57.337Z,5.60
2023-01-15T07:04:48.037Z,5.60
2023-01-15T07:07:38.472Z,5.60
2023-01-15T07:10:28.644Z,5.60
2023-01-15T07:13:18.703Z,5.60
2023-01-15T07:16:26.990Z,5.70
2023-01-15T07:19:21.366Z,5.70
2023-01-15T07:22:13.445Z,5.80
2023-01-15T07:25:03.622Z,5.80
2023-01-15T07:27:55.922Z,5.80
2023-01-15T07:30:46.038Z,5.70
2023-01-15T07:33:36.177Z,5.60
2023-01-15T07:36:30.265Z,5.60
2023-01-15T07:39:24.598Z,5.70
2023-01-15T07:42:27.113Z,5.60
2023-01-15T07:45:29.848Z,5.60
2023-01-15T07:48:44.035Z,5.60
2023-01-15T07:51:37.108Z,5.60
2023-01-15T07:54:27.875Z,5.60
2023-01-15T07:57:21.812Z,5.50
2023-01-15T08:00:18.002Z,5.60
2023-01-15T08:03:09.302Z,5.60
2023-01-15T08:05:59.887Z,5.60
2023-01-15T08:08:52.547Z,5.60
2023-01-15T08:11:58.268Z,5.70
2023-01-15T08:15:01.061Z,5.70
2023-01-15T08:17:53.733Z,5.70
2023-01-15T08:20:46.135Z,5.80
2023-01-15T08:23:37.095Z,5.80
2023-01-15T08:26:32.236Z,5.80
2023-01-15T08:29:25.387Z,5.90
2023-01-15T08:32:15.766Z,5.90
2023-01-15T08:35:05.926Z,5.90
2023-01-15T08:37:56.264Z,6.10
2023-01-15T08:41:00.981Z,6.10
2023-01-15T08:43:53.635Z,6.10
2023-01-15T08:46:43.723Z,6.00
2023-01-15T08:49:33.784Z,6.10
2023-01-15T08:52:23.909Z,6.20
2023-01-15T08:55:14.004Z,6.20
2023-01-15T08:58:04.123Z,6.10
2023-01-15T09:00:56.833Z,6.20
2023-01-15T09:03:47.035Z,6.30
2023-01-15T09:06:37.422Z,6.30
2023-01-15T09:09:27.512Z,6.40
2023-01-15T09:12:17.875Z,6.50
2023-01-15T09:15:09.159Z,6.50
2023-01-15T09:18:02.429Z,6.60
2023-01-15T09:20:52.847Z,6.50
2023-01-15T09:23:42.943Z,6.40
2023-01-15T09:26:36.128Z,6.40
2023-01-15T09:29:26.275Z,6.40
2023-01-15T09:32:16.413Z,6.40
2023-01-15T09:35:10.818Z,6.60
2023-01-15T09:38:00.951Z,6.60
2023-01-15T09:40:57.346Z,6.70
2023-01-15T09:44:03.466Z,6.70
2023-01-15T09:47:12.612Z,6.60
2023-01-15T09:50:36.512Z,6.50
2023-01-15T09:53:59.399Z,6.60
2023-01-15T09:56:50.847Z,7.00
2023-01-15T09:59:46.160Z,7.90
2023-01-15T10:02:46.401Z,9.10
2023-01-15T10:05:47.215Z,9.80
2023-01-15T10:08:43.798Z,9.90
2023-01-15T10:11:55.899Z,9.60
2023-01-15T10:14:58.148Z,9.00
2023-01-15T10:17:53.538Z,8.90
2023-01-15T10:21:08.469Z,9.30
2023-01-15T10:24:09.504Z,9.50
2023-01-15T10:27:02.537Z,10.20
2023-01-15T10:30:02.085Z,10.60
2023-01-15T10:33:03.461Z,11.10
2023-01-15T10:36:05.209Z,11.90
2023-01-15T10:39:12.978Z,12.60
2023-01-15T10:42:20.699Z,12.60
2023-01-15T10:45:19.306Z,12.20
2023-01-15T10:48:17.714Z,11.50
2023-01-15T10:51:22.887Z,11.40
2023-01-15T10:54:26.513Z,11.80
2023-01-15T10:57:28.126Z,11.50
2023-01-15T11:00:21.179Z,11.80
2023-01-15T11:03:22.541Z,12.20
2023-01-15T11:06:20.524Z,12.20
2023-01-15T11:09:22.236Z,12.10
2023-01-15T11:12:38.317Z,12.10
2023-01-15T11:15:42.189Z,11.00
2023-01-15T11:18:51.608Z,11.20
2023-01-15T11:21:46.432Z,11.00
2023-01-15T11:24:39.445Z,11.20
2023-01-15T11:27:35.563Z,10.90
2023-01-15T11:30:33.416Z,10.80
2023-01-15T11:33:32.017Z,11.20
2023-01-15T11:36:27.401Z,11.30
2023-01-15T11:39:31.485Z,11.30
2023-01-15T11:42:34.435Z,11.00
2023-01-15T11:45:39.649Z,11.20
2023-01-15T11:48:42.307Z,11.00
2023-01-15T11:51:41.918Z,10.30
2023-01-15T11:54:40.276Z,9.80
2023-01-15T11:57:36.557Z,10.40
2023-01-15T12:00:31.692Z,10.90
2023-01-15T12:03:25.452Z,10.90
2023-01-15T12:06:18.571Z,10.90
2023-01-15T12:09:25.939Z,10.40
2023-01-15T12:12:34.564Z,9.90
2023-01-15T12:15:42.355Z,9.90
2023-01-15T12:19:13.591Z,9.90
2023-01-15T12:22:23.825Z,9.70
2023-01-15T12:25:37.826Z,9.80
2023-01-15T12:28:35.676Z,9.70
2023-01-15T12:31:34.435Z,9.60
2023-01-15T12:34:32.670Z,9.40
2023-01-15T12:37:28.026Z,9.40
2023-01-15T12:40:28.130Z,9.30
2023-01-15T12:43:39.859Z,9.30
2023-01-15T12:46:36.953Z,9.20
2023-01-15T12:49:39.853Z,9.30
2023-01-15T12:52:41.803Z,9.50
2023-01-15T12:55:39.708Z,9.20
2023-01-15T12:58:47.673Z,9.30
2023-01-15T13:01:56.588Z,9.20
2023-01-15T13:04:57.283Z,9.10
2023-01-15T13:08:01.650Z,9.00
2023-01-15T13:10:55.872Z,8.80
2023-01-15T13:13:58.262Z,8.70
2023-01-15T13:17:03.301Z,8.90
2023-01-15T13:20:14.674Z,9.00
2023-01-15T13:23:20.827Z,8.90
2023-01-15T13:26:42.000Z,8.80
2023-01-15T13:29:49.132Z,8.90
2023-01-15T13:32:49.359Z,8.70
2023-01-15T13:35:50.558Z,8.90
2023-01-15T13:38:47.249Z,9.00
2023-01-15T13:41:50.904Z,9.10
2023-01-15T13:44:49.619Z,9.20
2023-01-15T13:47:48.846Z,9.00
2023-01-15T13:50:44.967Z,8.80
2023-01-15T13:53:39.065Z,8.80
2023-01-15T13:56:33.287Z,8.80
2023-01-15T13:59:46.150Z,8.60
2023-01-15T14:02:42.485Z,8.30
2023-01-15T14:05:36.691Z,8.40
2023-01-15T14:08:32.381Z,8.50
2023-01-15T14:11:41.026Z,8.60
2023-01-15T14:15:16.859Z,8.60
2023-01-15T14:18:39.606Z,8.50
2023-01-15T14:21:47.233Z,8.60
2023-01-15T14:25:05.111Z,8.40
2023-01-15T14:28:14.404Z,8.40
2023-01-15T14:31:51.171Z,8.30
2023-01-15T14:34:45.137Z,8.20
2023-01-15T14:37:47.302Z,8.10
2023-01-15T14:40:40.798Z,8.00
2023-01-15T14:43:36.451Z,8.00
2023-01-15T14:46:34.372Z,7.90
2023-01-15T14:49:35.047Z,7.90
2023-01-15T14:52:28.296Z,7.90
2023-01-15T14:55:21.070Z,7.90
2023-01-15T14:58:30.858Z,8.00
2023-01-15T15:01:35.614Z,7.90
2023-01-15T15:04:39.505Z,7.90
2023-01-15T15:07:43.573Z,7.90
2023-01-15T15:10:43.604Z,8.00
2023-01-15T15:13:40.360Z,7.90
2023-01-15T15:16:34.842Z,7.90
2023-01-15T15:19:36.718Z,7.90
2023-01-15T15:22:37.872Z,7.80
2023-01-15T15:25:38.192Z,7.70
2023-01-15T15:28:30.329Z,7.70
2023-01-15T15:31:20.590Z,7.70
2023-01-15T15:34:23.245Z,7.60
2023-01-15T15:37:23.314Z,7.60
2023-01-15T15:40:22.229Z,7.50
2023-01-15T15:43:32.526Z,7.60
2023-01-15T15:46:42.333Z,7.40
2023-01-15T15:49:42.813Z,7.40
2023-01-15T15:52:32.892Z,7.40
2023-01-15T15:55:28.671Z,7.30
2023-01-15T15:58:28.095Z,7.30
2023-01-15T16:01:18.261Z,7.20
2023-01-15T16:04:08.830Z,7.10
2023-01-15T16:06:59.062Z,7.10
2023-01-15T16:09:55.726Z,7.10
2023-01-15T16:12:52.065Z,6.90
2023-01-15T16:15:48.487Z,6.90
2023-01-15T16:18:45.715Z,7.00
2023-01-15T16:21:40.014Z,7.00
2023-01-15T16:24:31.931Z,7.10
2023-01-15T16:27:26.480Z,7.10
2023-01-15T16:30:21.247Z,7.20
2023-01-15T16:33:13.882Z,7.20
2023-01-15T16:36:07.837Z,7.20
2023-01-15T16:39:01.084Z,7.20
2023-01-15T16:41:52.573Z,7.20
2023-01-15T16:44:53.149Z,7.20
2023-01-15T16:48:11.518Z,7.20
2023-01-15T16:51:01.676Z,7.10
2023-01-15T16:53:51.767Z,7.10
2023-01-15T16:57:00.002Z,7.10
2023-01-15T17:00:04.318Z,6.90
2023-01-15T17:02:58.190Z,6.90
2023-01-15T17:05:49.416Z,6.90
2023-01-15T17:08:41.953Z,6.90
2023-01-15T17:11:34.408Z,6.90
2023-01-15T17:14:27.330Z,7.00
2023-01-15T17:17:30.383Z,7.00
2023-01-15T17:20:27.747Z,7.10
2023-01-15T17:23:18.086Z,7.00
2023-01-15T17:26:10.181Z,6.90
2023-01-15T17:29:00.218Z,6.80
2023-01-15T17:31:50.406Z,6.90
2023-01-15T17:34:40.477Z,7.00
2023-01-15T17:37:35.268Z,7.00
2023-01-15T17:40:24.053Z,7.00
2023-01-15T17:43:17.781Z,7.00
2023-01-15T17:46:09.900Z,7.00
2023-01-15T17:48:59.992Z,7.00
2023-01-15T17:51:50.213Z,6.90
2023-01-15T17:54:57.374Z,7.00
2023-01-15T17:57:59.939Z,6.90
2023-01-15T18:01:03.523Z,6.90
2023-01-15T18:04:09.373Z,6.90
2023-01-15T18:07:01.639Z,6.90
2023-01-15T18:09:56.387Z,6.80
2023-01-15T18:12:46.758Z,6.60
2023-01-15T18:15:37.171Z,6.50
2023-01-15T18:18:27.293Z,6.50
2023-01-15T18:21:17.426Z,6.40
2023-01-15T18:24:08.590Z,6.30
2023-01-15T18:27:01.283Z,6.30
2023-01-15T18:29:51.379Z,6.30
2023-01-15T18:32:41.869Z,6.20
2023-01-15T18:35:31.923Z,6.10
2023-01-15T18:38:21.999Z,6.00
2023-01-15T18:41:36.224Z,6.00
2023-01-15T18:44:41.961Z,6.00
2023-01-15T18:47:32.125Z,6.00
2023-01-15T18:50:22.155Z,6.00
2023-01-15T18:53:12.389Z,6.00
2023-01-15T18:56:05.479Z,5.90
2023-01-15T18:58:56.759Z,5.90
2023-01-15T19:01:49.549Z,5.90
2023-01-15T19:04:39.774Z,5.90
2023-01-15T19:07:30.093Z,5.90
2023-01-15T19:10:21.943Z,6.00
2023-01-15T19:13:17.359Z,6.00
2023-01-15T19:16:22.168Z,5.90
2023-01-15T19:19:14.928Z,5.90
2023-01-15T19:22:17.427Z,6.00
2023-01-15T19:25:09.097Z,5.90
2023-01-15T19:28:00.744Z,6.00
2023-01-15T19:31:15.825Z,6.00
2023-01-15T19:34:32.217Z,6.00
2023-01-15T19:37:22.196Z,6.00
2023-01-15T19:40:17.146Z,5.90
2023-01-15T19:43:19.825Z,5.90
2023-01-15T19:46:24.735Z,6.00
2023-01-15T19:49:33.628Z,6.10
2023-01-15T19:52:38.741Z,6.10
2023-01-15T19:55:32.225Z,6.20
2023-01-15T19:58:22.579Z,6.30
2023-01-15T20:01:18.514Z,6.40
2023-01-15T20:04:08.838Z,6.40
2023-01-15T20:06:58.922Z,6.30
2023-01-15T20:09:51.629Z,6.20
2023-01-15T20:12:54.226Z,6.10
2023-01-15T20:15:48.161Z,6.10
2023-01-15T20:18:38.476Z,6.10
2023-01-15T20:21:28.713Z,6.30
2023-01-15T20:24:18.821Z,6.20
2023-01-15T20:27:12.153Z,6.20
2023-01-15T20:30:02.270Z,6.20
2023-01-15T20:32:53.967Z,6.20
2023-01-15T20:35:44.079Z,6.30
2023-01-15T20:38:35.242Z,6.40
2023-01-15T20:41:37.861Z,6.30
2023-01-15T20:44:43.304Z,6.20
2023-01-15T20:47:45.824Z,6.20
2023-01-15T20:50:39.295Z,6.20
2023-01-15T20:53:30.752Z,6.20
2023-01-15T20:56:24.060Z,6.20
2023-01-15T20:59:14.219Z,6.20
2023-01-15T21:02:09.248Z,6.30
2023-01-15T21:04:59.348Z,6.30
2023-01-15T21:07:49.504Z,6.40
2023-01-15T21:10:39.575Z,6.40
2023-01-15T21:13:31.069Z,6.40
2023-01-15T21:16:21.264Z,6.30
2023-01-15T21:19:13.978Z,6.40
2023-01-15T21:22:04.070Z,6.40
2023-01-15T21:24:54.480Z,6.40
2023-01-15T21:27:47.517Z,6.40
2023-01-15T21:30:37.627Z,6.50
2023-01-15T21:33:27.709Z,6.60
2023-01-15T21:36:20.392Z,6.60
2023-01-15T21:39:10.533Z,6.60
2023-01-15T21:42:13.090Z,6.60
2023-01-15T21:45:04.381Z,6.50
2023-01-15T21:47:54.498Z,6.50
2023-01-15T21:50:44.563Z,6.50
2023-01-15T21:53:37.814Z,6.50
2023-01-15T21:56:27.893Z,6.40
2023-01-15T21:59:20.116Z,6.40
2023-01-15T22:02:17.346Z,6.40
2023-01-15T22:05:09.443Z,6.30
2023-01-15T22:07:59.513Z,6.20
2023-01-15T22:10:54.399Z,6.10
2023-01-15T22:13:44.504Z,6.00
2023-01-15T22:16:34.604Z,5.90
2023-01-15T22:19:28.266Z,5.90
2023-01-15T22:22:18.471Z,5.90
2023-01-15T22:25:13.420Z,6.00
2023-01-15T22:28:06.267Z,6.00
2023-01-15T22:30:56.462Z,5.90
2023-01-15T22:33:46.722Z,5.80
2023-01-15T22:36:36.893Z,5.80
2023-01-15T22:39:28.765Z,5.80
2023-01-15T22:42:28.213Z,5.80
2023-01-15T22:45:20.992Z,5.80
2023-01-15T22:48:11.234Z,5.70
2023-01-15T22:51:01.344Z,5.70
2023-01-15T22:53:52.196Z,5.80
2023-01-15T22:56:42.326Z,5.90
2023-01-15T22:59:32.447Z,5.80
2023-01-15T23:02:45.137Z,5.90
2023-01-15T23:05:39.842Z,5.80
2023-01-15T23:08:32.201Z,5.70
2023-01-15T23:11:23.555Z,5.70
2023-01-15T23:14:16.111Z,5.60
2023-01-15T23:17:06.286Z,5.60
2023-01-15T23:19:58.942Z,5.70
2023-01-15T23:22:49.071Z,5.70
2023-01-15T23:25:39.177Z,5.70
2023-01-15T23:28:29.272Z,5.70
2023-01-15T23:31:19.873Z,5.70
2023-01-15T23:34:12.868Z,5.70
2023-01-15T23:37:05.701Z,5.70
2023-01-15T23:39:56.497Z,5.60
2023-01-15T23:42:58.984Z,5.60
2023-01-15T23:46:15.156Z,5.60
2023-01-15T23:49:08.296Z,5.70
2023-01-15T23:51:58.436Z,5.70
2023-01-15T23:54:51.088Z,5.60
2023-01-15T23:57:41.512Z,5.60
