createdAt,value
2018-11-27T00:00:43.940Z,5.08
2018-11-27T00:03:13.306Z,5.50
2018-11-27T00:05:42.523Z,4.87
2018-11-27T00:08:11.882Z,5.00
2018-11-27T00:10:41.382Z,5.33
2018-11-27T00:13:10.499Z,4.92
2018-11-27T00:15:39.806Z,4.50
2018-11-27T00:18:09.248Z,4.87
2018-11-27T00:20:38.306Z,4.42
2018-11-27T00:23:07.858Z,5.12
2018-11-27T00:25:37.738Z,4.95
2018-11-27T00:28:07.101Z,4.55
2018-11-27T00:30:36.342Z,4.47
2018-11-27T00:33:06.111Z,4.78
2018-11-27T00:35:35.433Z,5.33
2018-11-27T00:38:04.597Z,5.00
2018-11-27T00:40:34.376Z,4.67
2018-11-27T00:43:03.595Z,5.00
2018-11-27T00:45:32.881Z,4.80
2018-11-27T00:48:02.261Z,4.95
2018-11-27T00:50:31.583Z,4.65
2018-11-27T00:53:01.075Z,5.25
2018-11-27T00:55:30.469Z,5.15
2018-11-27T00:57:59.955Z,4.72
2018-11-27T01:00:29.340Z,5.25
2018-11-27T01:02:59.021Z,4.75
2018-11-27T01:05:28.437Z,4.80
2018-11-27T01:07:57.838Z,5.00
2018-11-27T01:10:27.632Z,5.03
2018-11-27T01:12:57.308Z,4.70
2018-11-27T01:15:26.620Z,5.00
2018-11-27T01:17:58.034Z,5.05
2018-11-27T01:20:28.333Z,4.83
2018-11-27T01:22:57.486Z,4.78
2018-11-27T01:25:26.997Z,4.70
2018-11-27T01:27:56.456Z,4.58
2018-11-27T01:30:25.671Z,4.78
2018-11-27T01:32:55.221Z,4.58
2018-11-27T01:35:24.815Z,4.53
2018-11-27T01:37:54.855Z,4.50
2018-11-27T01:40:25.217Z,5.03
2018-11-27T01:42:58.972Z,5.28
2018-11-27T01:45:28.483Z,4.87
2018-11-27T01:47:57.640Z,5.55
2018-11-27T01:50:27.200Z,5.78
2018-11-27T01:52:56.800Z,6.47
2018-11-27T01:55:26.102Z,6.95
2018-11-27T01:57:55.516Z,5.97
2018-11-27T02:00:28.546Z,5.90
2018-11-27T02:02:58.294Z,5.67
2018-11-27T02:05:27.931Z,5.92
2018-11-27T02:07:57.707Z,6.05
2018-11-27T02:10:27.199Z,6.67
2018-11-27T02:13:01.234Z,6.47
2018-11-27T02:15:28.779Z,7.03
2018-11-27T02:17:58.095Z,6.12
2018-11-27T02:20:27.510Z,6.40
2018-11-27T02:22:57.061Z,6.47
2018-11-27T02:25:28.609Z,6.83
2018-11-27T02:27:58.211Z,6.80
2018-11-27T02:30:28.591Z,7.40
2018-11-27T02:32:58.123Z,7.35
2018-11-27T02:35:27.855Z,7.10
2018-11-27T02:37:58.016Z,7.20
2018-11-27T02:40:27.470Z,7.22
2018-11-27T02:42:59.631Z,7.20
2018-11-27T02:45:29.333Z,7.22
2018-11-27T02:47:58.716Z,7.83
2018-11-27T02:50:28.094Z,7.83
2018-11-27T02:52:57.481Z,7.67
2018-11-27T02:55:27.500Z,7.67
2018-11-27T02:57:57.157Z,8.00
2018-11-27T03:00:27.555Z,7.83
2018-11-27T03:02:57.114Z,8.05
2018-11-27T03:05:36.628Z,7.40
2018-11-27T03:08:05.972Z,7.97
2018-11-27T03:10:55.271Z,7.65
2018-11-27T03:13:24.578Z,7.97
2018-11-27T03:15:54.144Z,7.55
2018-11-27T03:18:23.591Z,7.97
2018-11-27T03:20:52.854Z,7.58
2018-11-27T03:23:22.370Z,7.40
2018-11-27T03:25:51.824Z,8.13
2018-11-27T03:28:21.103Z,7.80
2018-11-27T03:30:50.452Z,8.53
2018-11-27T03:33:19.814Z,8.83
2018-11-27T03:35:49.099Z,9.55
2018-11-27T03:38:18.495Z,10.15
2018-11-27T03:40:47.946Z,10.08
2018-11-27T03:43:17.223Z,10.32
2018-11-27T03:45:46.397Z,10.55
2018-11-27T03:48:16.236Z,10.48
2018-11-27T03:50:45.427Z,10.13
2018-11-27T03:53:14.783Z,10.43
2018-11-27T03:55:44.253Z,10.43
2018-11-27T03:58:13.454Z,11.03
2018-11-27T04:00:42.753Z,9.45
2018-11-27T04:03:13.086Z,8.98
2018-11-27T04:05:43.000Z,9.75
2018-11-27T04:08:12.330Z,8.50
2018-11-27T04:10:42.415Z,8.88
2018-11-27T04:13:11.680Z,8.20
2018-11-27T04:15:40.924Z,7.58
2018-11-27T04:18:10.290Z,7.95
2018-11-27T04:20:39.612Z,8.08
2018-11-27T04:23:08.964Z,7.15
2018-11-27T04:25:38.349Z,7.35
2018-11-27T04:28:08.467Z,7.10
2018-11-27T04:30:37.662Z,6.40
2018-11-27T04:33:07.124Z,7.37
2018-11-27T04:35:36.505Z,6.20
2018-11-27T04:38:06.157Z,5.80
2018-11-27T04:40:35.845Z,6.40
2018-11-27T04:43:05.196Z,7.15
2018-11-27T04:45:34.705Z,7.20
2018-11-27T04:48:04.000Z,7.03
2018-11-27T04:50:33.308Z,6.80
2018-11-27T04:53:02.586Z,6.78
2018-11-27T04:55:31.972Z,6.78
2018-11-27T04:58:01.172Z,7.53
2018-11-27T05:00:30.292Z,7.47
2018-11-27T05:02:59.567Z,7.53
2018-11-27T05:05:29.357Z,7.65
2018-11-27T05:07:58.754Z,7.20
2018-11-27T05:10:28.441Z,7.40
2018-11-27T05:12:58.119Z,7.10
2018-11-27T05:15:27.577Z,8.30
2018-11-27T05:17:58.187Z,7.83
2018-11-27T05:20:28.024Z,8.15
2018-11-27T05:22:57.503Z,7.45
2018-11-27T05:25:27.153Z,7.17
2018-11-27T05:27:57.474Z,6.70
2018-11-27T05:30:29.025Z,6.97
2018-11-27T05:32:58.448Z,7.30
2018-11-27T05:35:30.142Z,7.65
2018-11-27T05:38:00.555Z,7.15
2018-11-27T05:40:29.993Z,6.45
2018-11-27T05:43:03.872Z,6.95
2018-11-27T05:45:33.377Z,7.67
2018-11-27T05:48:02.607Z,6.92
2018-11-27T05:50:32.463Z,7.22
2018-11-27T05:53:01.625Z,7.25
2018-11-27T05:55:30.871Z,6.85
2018-11-27T05:58:00.570Z,6.67
2018-11-27T06:00:31.260Z,6.80
2018-11-27T06:03:01.815Z,7.75
2018-11-27T06:05:31.409Z,7.67
2018-11-27T06:08:00.747Z,6.55
2018-11-27T06:10:30.691Z,6.87
2018-11-27T06:13:00.012Z,6.47
2018-11-27T06:15:29.771Z,6.60
2018-11-27T06:18:00.891Z,7.17
2018-11-27T06:20:30.635Z,7.00
2018-11-27T06:22:59.988Z,6.37
2018-11-27T06:25:30.278Z,6.60
2018-11-27T06:28:04.992Z,7.05
2018-11-27T06:30:35.211Z,6.50
2018-11-27T06:33:05.376Z,6.25
2018-11-27T06:35:38.254Z,5.50
2018-11-27T06:38:08.836Z,5.85
2018-11-27T06:40:38.091Z,5.62
2018-11-27T06:43:09.068Z,6.17
2018-11-27T06:45:38.583Z,5.47
2018-11-27T06:48:08.299Z,5.50
2018-11-27T06:50:38.077Z,5.67
2018-11-27T06:53:08.159Z,5.45
2018-11-27T06:55:37.671Z,5.20
2018-11-27T06:58:08.020Z,5.37
2018-11-27T07:00:37.513Z,5.47
2018-11-27T07:03:10.323Z,5.70
2018-11-27T07:05:39.853Z,5.40
2018-11-27T07:08:10.073Z,5.33
2018-11-27T07:10:40.791Z,5.87
2018-11-27T07:13:17.365Z,5.75
2018-11-27T07:15:47.248Z,6.05
2018-11-27T07:18:16.570Z,5.65
2018-11-27T07:20:46.203Z,5.85
2018-11-27T07:23:15.607Z,5.83
2018-11-27T07:25:44.933Z,5.58
2018-11-27T07:28:14.271Z,5.70
2018-11-27T07:30:44.097Z,5.62
2018-11-27T07:33:13.314Z,6.17
2018-11-27T07:35:42.629Z,5.78
2018-11-27T07:38:12.240Z,5.25
2018-11-27T07:40:41.452Z,5.15
2018-11-27T07:43:12.086Z,5.37
2018-11-27T07:45:41.760Z,5.33
2018-11-27T07:48:11.194Z,5.70
2018-11-27T07:50:40.426Z,5.87
2018-11-27T07:53:09.756Z,5.87
2018-11-27T07:55:38.946Z,5.78
2018-11-27T07:58:08.548Z,5.47
2018-11-27T08:00:38.163Z,5.47
2018-11-27T08:03:07.935Z,5.65
2018-11-27T08:05:38.636Z,6.10
2018-11-27T08:08:09.438Z,6.00
2018-11-27T08:10:38.701Z,6.17
2018-11-27T08:13:08.684Z,7.70
2018-11-27T08:15:38.148Z,5.22
2018-11-27T08:18:07.473Z,5.65
2018-11-27T08:20:36.850Z,5.25
2018-11-27T08:23:07.073Z,5.05
2018-11-27T08:25:36.495Z,5.25
2018-11-27T08:28:06.611Z,5.85
2018-11-27T08:30:36.127Z,5.50
2018-11-27T08:33:05.534Z,5.50
2018-11-27T08:35:34.989Z,5.62
2018-11-27T08:38:04.461Z,6.08
2018-11-27T08:40:34.384Z,5.15
2018-11-27T08:43:03.886Z,6.40
2018-11-27T08:45:33.288Z,6.65
2018-11-27T08:48:02.642Z,7.40
2018-11-27T08:50:32.020Z,7.30
2018-11-27T08:53:04.368Z,8.45
2018-11-27T08:55:35.795Z,8.00
2018-11-27T08:58:06.711Z,8.03
2018-11-27T09:00:35.924Z,8.18
2018-11-27T09:03:05.528Z,8.50
2018-11-27T09:05:35.014Z,8.00
2018-11-27T09:08:04.492Z,6.87
2018-11-27T09:10:33.986Z,7.90
2018-11-27T09:13:03.173Z,7.80
2018-11-27T09:15:32.446Z,7.40
2018-11-27T09:18:04.909Z,8.43
2018-11-27T09:20:34.231Z,8.38
2018-11-27T09:23:03.509Z,7.80
2018-11-27T09:25:33.058Z,7.97
2018-11-27T09:28:03.075Z,9.10
2018-11-27T09:30:32.349Z,7.75
2018-11-27T09:33:01.958Z,7.85
2018-11-27T09:35:31.386Z,8.38
2018-11-27T09:38:00.639Z,7.92
2018-11-27T09:40:30.119Z,6.58
2018-11-27T09:42:59.540Z,6.70
2018-11-27T09:45:28.922Z,6.62
2018-11-27T09:47:59.191Z,7.08
2018-11-27T09:50:28.591Z,6.85
2018-11-27T09:52:58.085Z,7.60
2018-11-27T09:55:28.283Z,6.72
2018-11-27T09:57:59.369Z,8.20
2018-11-27T10:00:32.635Z,6.70
2018-11-27T10:03:04.126Z,6.00
2018-11-27T10:05:33.632Z,6.37
2018-11-27T10:08:02.910Z,5.10
2018-11-27T10:10:32.385Z,5.53
2018-11-27T10:13:01.827Z,5.17
2018-11-27T10:15:31.392Z,5.70
2018-11-27T10:18:01.338Z,4.80
2018-11-27T10:20:34.725Z,4.47
2018-11-27T10:23:04.172Z,4.50
2018-11-27T10:25:33.505Z,4.83
2018-11-27T10:28:03.678Z,4.45
2018-11-27T10:30:33.179Z,3.55
2018-11-27T10:33:02.477Z,3.77
2018-11-27T10:35:34.601Z,3.62
2018-11-27T10:38:03.673Z,3.30
2018-11-27T10:40:32.967Z,3.50
2018-11-27T10:43:02.392Z,3.62
2018-11-27T10:45:31.864Z,3.90
2018-11-27T10:48:01.102Z,4.55
2018-11-27T10:50:30.571Z,5.12
2018-11-27T10:52:59.975Z,4.92
2018-11-27T10:55:29.351Z,5.40
2018-11-27T10:57:58.971Z,5.42
2018-11-27T11:00:33.828Z,4.43
2018-11-27T11:03:08.402Z,4.83
2018-11-27T11:05:38.732Z,3.58
2018-11-27T11:08:08.076Z,3.83
2018-11-27T11:10:37.384Z,5.67
2018-11-27T11:13:06.940Z,3.98
2018-11-27T11:15:36.446Z,3.30
2018-11-27T11:18:05.930Z,3.72
2018-11-27T11:20:35.348Z,4.33
2018-11-27T11:23:04.991Z,3.72
2018-11-27T11:25:34.158Z,3.33
2018-11-27T11:28:03.658Z,3.42
2018-11-27T11:30:33.896Z,3.42
2018-11-27T11:33:03.129Z,2.92
2018-11-27T11:35:32.354Z,4.47
2018-11-27T11:38:01.638Z,3.67
2018-11-27T11:40:30.933Z,4.00
2018-11-27T11:43:00.547Z,3.97
2018-11-27T11:45:30.073Z,4.47
2018-11-27T11:47:59.564Z,3.85
2018-11-27T11:50:32.419Z,3.98
2018-11-27T11:53:10.780Z,4.70
2018-11-27T11:55:40.256Z,4.30
2018-11-27T11:58:09.653Z,4.55
2018-11-27T12:00:41.924Z,4.17
2018-11-27T12:03:11.504Z,4.10
2018-11-27T12:05:40.930Z,5.40
2018-11-27T12:08:10.537Z,6.60
2018-11-27T12:10:40.038Z,5.60
2018-11-27T12:13:10.466Z,5.10
2018-11-27T12:15:39.866Z,6.67
2018-11-27T12:18:10.019Z,7.47
2018-11-27T12:20:39.918Z,5.80
2018-11-27T12:23:10.227Z,5.67
2018-11-27T12:25:39.956Z,6.37
2018-11-27T12:28:14.672Z,5.97
2018-11-27T12:30:39.284Z,5.20
2018-11-27T12:33:08.919Z,4.92
2018-11-27T12:35:38.280Z,5.00
2018-11-27T12:38:07.513Z,4.80
2018-11-27T12:40:36.793Z,5.10
2018-11-27T12:43:06.248Z,4.75
2018-11-27T12:45:35.411Z,4.83
2018-11-27T12:48:04.968Z,4.83
2018-11-27T12:50:44.100Z,4.50
2018-11-27T12:53:16.745Z,3.93
2018-11-27T12:55:45.876Z,3.87
2018-11-27T12:58:15.194Z,5.33
2018-11-27T13:00:44.711Z,4.73
2018-11-27T13:03:14.229Z,4.50
2018-11-27T13:05:44.728Z,4.17
2018-11-27T13:08:19.859Z,4.00
2018-11-27T13:10:49.154Z,3.97
2018-11-27T13:13:18.327Z,4.70
2018-11-27T13:15:47.646Z,3.87
2018-11-27T13:18:17.032Z,4.40
2018-11-27T13:20:46.610Z,4.87
2018-11-27T13:23:16.119Z,4.63
2018-11-27T13:25:45.579Z,5.20
2018-11-27T13:28:15.469Z,3.90
2018-11-27T13:31:07.674Z,3.77
2018-11-27T13:34:12.834Z,4.07
2018-11-27T13:36:42.003Z,4.33
2018-11-27T13:39:22.157Z,3.97
2018-11-27T13:41:51.508Z,3.43
2018-11-27T13:44:20.784Z,4.13
2018-11-27T13:46:50.107Z,3.87
2018-11-27T13:49:19.509Z,3.60
2018-11-27T13:51:48.994Z,3.30
2018-11-27T13:54:18.158Z,4.23
2018-11-27T13:56:47.514Z,3.03
2018-11-27T13:59:16.943Z,3.12
2018-11-27T14:01:46.527Z,3.20
2018-11-27T14:04:15.804Z,3.47
2018-11-27T14:06:45.146Z,2.73
2018-11-27T14:09:14.616Z,3.20
2018-11-27T14:11:43.894Z,2.50
2018-11-27T14:14:13.108Z,2.75
2018-11-27T14:16:42.273Z,2.80
2018-11-27T14:19:11.611Z,2.83
2018-11-27T14:21:41.124Z,2.60
2018-11-27T14:24:10.428Z,2.55
2018-11-27T14:26:39.508Z,2.72
2018-11-27T14:29:08.807Z,2.60
2018-11-27T14:31:38.107Z,3.37
2018-11-27T14:34:07.482Z,2.70
2018-11-27T14:36:36.602Z,2.70
2018-11-27T14:39:09.539Z,3.02
2018-11-27T14:41:38.734Z,2.93
2018-11-27T14:44:08.055Z,2.77
2018-11-27T14:46:37.433Z,2.83
2018-11-27T14:49:06.752Z,2.70
2018-11-27T14:51:35.990Z,2.37
2018-11-27T14:54:06.018Z,2.60
2018-11-27T14:56:35.379Z,2.50
2018-11-27T14:59:04.720Z,2.60
2018-11-27T15:01:33.875Z,2.40
2018-11-27T15:04:03.449Z,2.17
2018-11-27T15:06:32.829Z,2.03
2018-11-27T15:09:02.109Z,2.67
2018-11-27T15:11:31.406Z,2.30
2018-11-27T15:14:00.650Z,2.17
2018-11-27T15:16:29.935Z,2.20
2018-11-27T15:18:59.503Z,2.80
2018-11-27T15:21:28.888Z,2.50
2018-11-27T15:23:58.151Z,2.00
2018-11-27T15:26:27.374Z,2.47
2018-11-27T15:28:56.881Z,2.27
2018-11-27T15:31:26.341Z,2.57
2018-11-27T15:33:55.487Z,3.10
2018-11-27T15:36:24.747Z,2.67
2018-11-27T15:38:54.099Z,3.03
2018-11-27T15:41:23.259Z,2.87
2018-11-27T15:43:52.470Z,3.27
2018-11-27T15:46:22.823Z,2.50
2018-11-27T15:48:52.174Z,3.10
2018-11-27T15:51:21.575Z,2.97
2018-11-27T15:53:51.057Z,3.12
2018-11-27T15:56:20.347Z,4.83
2018-11-27T15:58:49.731Z,3.60
2018-11-27T16:01:18.959Z,5.50
2018-11-27T16:03:48.240Z,4.67
2018-11-27T16:06:17.669Z,3.73
2018-11-27T16:08:47.077Z,3.40
2018-11-27T16:11:16.553Z,3.67
2018-11-27T16:13:49.070Z,9.10
2018-11-27T16:16:15.427Z,32.30
2018-11-27T16:18:44.827Z,28.12
2018-11-27T16:21:14.269Z,25.37
2018-11-27T16:23:43.662Z,5.50
2018-11-27T16:26:13.479Z,15.87
2018-11-27T16:28:43.334Z,4.45
2018-11-27T16:31:13.486Z,4.97
2018-11-27T16:33:43.422Z,5.47
2018-11-27T16:36:13.101Z,6.28
2018-11-27T16:38:42.998Z,6.07
2018-11-27T16:41:12.764Z,6.05
2018-11-27T16:43:42.421Z,6.83
2018-11-27T16:46:11.579Z,5.97
2018-11-27T16:48:41.040Z,6.37
2018-11-27T16:51:10.477Z,6.15
2018-11-27T16:53:39.924Z,6.70
2018-11-27T16:56:09.485Z,6.95
2018-11-27T16:58:39.190Z,6.95
2018-11-27T17:01:09.251Z,7.50
2018-11-27T17:03:37.906Z,7.53
2018-11-27T17:06:07.576Z,7.37
2018-11-27T17:08:37.044Z,7.25
2018-11-27T17:11:06.793Z,7.58
2018-11-27T17:13:36.507Z,8.90
2018-11-27T17:16:07.867Z,7.65
2018-11-27T17:18:38.356Z,7.83
2018-11-27T17:21:09.173Z,7.70
2018-11-27T17:23:38.895Z,7.55
2018-11-27T17:26:08.797Z,8.18
2018-11-27T17:28:38.112Z,8.00
2018-11-27T17:31:10.857Z,9.43
2018-11-27T17:33:41.883Z,9.18
2018-11-27T17:36:11.645Z,10.43
2018-11-27T17:38:41.145Z,9.93
2018-11-27T17:41:10.790Z,10.53
2018-11-27T17:43:40.608Z,10.28
2018-11-27T17:46:10.055Z,11.03
2018-11-27T17:48:39.810Z,13.90
2018-11-27T17:51:09.255Z,12.82
2018-11-27T17:53:38.588Z,12.90
2018-11-27T17:56:08.229Z,17.37
2018-11-27T17:58:37.474Z,14.75
2018-11-27T18:01:06.904Z,13.53
2018-11-27T18:03:36.733Z,11.12
2018-11-27T18:06:06.637Z,11.95
2018-11-27T18:08:36.327Z,12.07
2018-11-27T18:11:05.864Z,12.37
2018-11-27T18:13:36.009Z,11.20
2018-11-27T18:16:05.833Z,10.55
2018-11-27T18:18:36.478Z,9.73
2018-11-27T18:21:06.970Z,9.20
2018-11-27T18:23:36.950Z,9.40
2018-11-27T18:26:07.614Z,8.53
2018-11-27T18:28:38.485Z,9.23
2018-11-27T18:31:08.882Z,9.98
2018-11-27T18:33:38.113Z,9.53
2018-11-27T18:36:07.580Z,9.80
2018-11-27T18:38:37.396Z,9.93
2018-11-27T18:41:08.043Z,9.33
2018-11-27T18:43:37.915Z,10.20
2018-11-27T18:46:07.653Z,8.65
2018-11-27T18:48:37.937Z,9.08
2018-11-27T18:51:07.406Z,7.25
2018-11-27T18:53:36.818Z,8.23
2018-11-27T18:56:06.646Z,10.55
2018-11-27T18:58:36.618Z,8.03
2018-11-27T19:01:06.176Z,8.93
2018-11-27T19:03:35.768Z,8.38
2018-11-27T19:06:05.274Z,7.17
2018-11-27T19:08:34.335Z,7.40
2018-11-27T19:11:05.631Z,7.15
2018-11-27T19:13:35.300Z,6.92
2018-11-27T19:16:05.064Z,7.15
2018-11-27T19:18:34.114Z,7.35
2018-11-27T19:21:03.412Z,7.17
2018-11-27T19:23:32.765Z,6.67
2018-11-27T19:26:02.141Z,6.35
2018-11-27T19:28:31.225Z,6.17
2018-11-27T19:31:00.743Z,7.05
2018-11-27T19:33:29.870Z,7.30
2018-11-27T19:35:59.462Z,7.47
2018-11-27T19:38:28.955Z,8.05
2018-11-27T19:40:58.758Z,8.08
2018-11-27T19:43:27.977Z,7.50
2018-11-27T19:45:57.694Z,7.90
2018-11-27T19:48:27.299Z,7.60
2018-11-27T19:50:57.319Z,8.13
2018-11-27T19:53:27.419Z,8.10
2018-11-27T19:55:57.465Z,8.98
2018-11-27T19:58:26.898Z,9.25
2018-11-27T20:00:56.414Z,9.10
2018-11-27T20:03:25.760Z,7.85
2018-11-27T20:05:55.222Z,8.78
2018-11-27T20:08:24.688Z,7.30
2018-11-27T20:10:54.360Z,7.92
2018-11-27T20:13:24.163Z,10.45
2018-11-27T20:15:53.880Z,7.78
2018-11-27T20:18:23.367Z,7.78
2018-11-27T20:20:52.842Z,7.62
2018-11-27T20:23:23.104Z,6.90
2018-11-27T20:25:52.994Z,7.80
2018-11-27T20:28:22.650Z,7.58
2018-11-27T20:30:52.256Z,7.75
2018-11-27T20:33:22.043Z,9.18
2018-11-27T20:35:51.790Z,8.35
2018-11-27T20:38:21.601Z,9.40
2018-11-27T20:40:51.562Z,14.58
2018-11-27T20:43:21.327Z,7.15
2018-11-27T20:45:51.113Z,7.22
2018-11-27T20:48:21.053Z,6.12
2018-11-27T20:50:51.706Z,6.80
2018-11-27T20:53:21.295Z,7.42
2018-11-27T20:55:51.167Z,7.47
2018-11-27T20:58:20.959Z,7.62
2018-11-27T21:00:52.164Z,7.83
2018-11-27T21:03:22.317Z,7.45
2018-11-27T21:05:51.839Z,6.80
2018-11-27T21:08:21.164Z,7.37
2018-11-27T21:10:50.468Z,7.92
2018-11-27T21:13:20.305Z,7.60
2018-11-27T21:15:49.849Z,7.45
2018-11-27T21:18:19.373Z,6.75
2018-11-27T21:20:48.876Z,7.20
2018-11-27T21:23:18.260Z,7.20
2018-11-27T21:25:47.651Z,6.72
2018-11-27T21:28:18.282Z,6.95
2018-11-27T21:30:49.527Z,6.50
2018-11-27T21:33:18.916Z,6.65
2018-11-27T21:35:48.246Z,7.30
2018-11-27T21:38:17.588Z,6.85
2018-11-27T21:40:47.249Z,6.87
2018-11-27T21:43:16.783Z,7.70
2018-11-27T21:45:45.906Z,7.12
2018-11-27T21:48:15.214Z,6.95
2018-11-27T21:50:44.929Z,7.30
2018-11-27T21:53:14.199Z,8.30
2018-11-27T21:55:43.950Z,8.23
2018-11-27T21:58:13.292Z,7.35
2018-11-27T22:00:43.078Z,7.97
2018-11-27T22:03:13.221Z,7.28
2018-11-27T22:05:42.658Z,7.70
2018-11-27T22:08:11.954Z,7.37
2018-11-27T22:10:41.268Z,8.00
2018-11-27T22:13:12.090Z,7.75
2018-11-27T22:15:42.406Z,7.95
2018-11-27T22:18:12.553Z,8.08
2018-11-27T22:20:42.083Z,7.95
2018-11-27T22:23:11.519Z,7.75
2018-11-27T22:25:40.856Z,8.18
2018-11-27T22:28:10.274Z,8.38
2018-11-27T22:30:39.656Z,7.67
2018-11-27T22:33:09.696Z,7.75
2018-11-27T22:35:39.254Z,7.55
2018-11-27T22:38:09.187Z,8.20
2018-11-27T22:40:38.694Z,7.47
2018-11-27T22:43:08.557Z,6.95
2018-11-27T22:45:39.815Z,7.03
2018-11-27T22:48:10.427Z,7.37
2018-11-27T22:50:39.786Z,7.40
2018-11-27T22:53:09.716Z,6.97
2018-11-27T22:55:39.209Z,7.40
2018-11-27T22:58:08.989Z,7.45
2018-11-27T23:00:43.497Z,7.22
2018-11-27T23:03:13.044Z,7.75
2018-11-27T23:05:42.427Z,7.47
2018-11-27T23:08:11.547Z,7.58
2018-11-27T23:10:42.178Z,7.33
2018-11-27T23:13:11.489Z,7.62
2018-11-27T23:15:40.826Z,7.80
2018-11-27T23:18:10.247Z,6.95
2018-11-27T23:20:39.668Z,6.62
2018-11-27T23:23:09.148Z,6.87
2018-11-27T23:25:38.597Z,6.17
2018-11-27T23:28:07.950Z,6.83
2018-11-27T23:30:37.140Z,7.15
2018-11-27T23:33:06.551Z,6.30
2018-11-27T23:35:36.141Z,6.62
2018-11-27T23:38:05.668Z,6.67
2018-11-27T23:40:34.849Z,6.62
2018-11-27T23:43:04.785Z,6.20
2018-11-27T23:45:33.950Z,6.55
2018-11-27T23:48:03.318Z,8.63
2018-11-27T23:50:32.557Z,6.60
2018-11-27T23:53:01.956Z,5.87
2018-11-27T23:55:31.383Z,6.30
2018-11-27T23:58:00.790Z,6.25
