createdAt,value
2023-01-03T00:01:41.670Z,6.25
2023-01-03T00:04:28.463Z,6.15
2023-01-03T00:07:03.973Z,7.93
2023-01-03T00:09:50.060Z,8.07
2023-01-03T00:12:18.777Z,7.68
2023-01-03T00:14:45.522Z,5.68
2023-01-03T00:17:37.571Z,5.63
2023-01-03T00:20:12.076Z,8.25
2023-01-03T00:22:38.908Z,5.85
2023-01-03T00:25:33.948Z,6.78
2023-01-03T00:28:07.285Z,6.75
2023-01-03T00:30:47.335Z,8.68
2023-01-03T00:33:42.505Z,6.68
2023-01-03T00:36:25.850Z,6.43
2023-01-03T00:39:13.767Z,7.85
2023-01-03T00:42:00.104Z,7.82
2023-01-03T00:44:44.008Z,7.47
2023-01-03T00:47:29.041Z,6.55
2023-01-03T00:50:08.009Z,7.75
2023-01-03T00:52:34.911Z,12.18
2023-01-03T00:55:24.638Z,7.40
2023-01-03T00:58:15.505Z,5.70
2023-01-03T01:01:28.406Z,10.18
2023-01-03T01:04:27.074Z,9.95
2023-01-03T01:07:25.830Z,9.35
2023-01-03T01:10:13.012Z,6.03
2023-01-03T01:12:50.580Z,7.38
2023-01-03T01:15:35.889Z,9.43
2023-01-03T01:18:34.420Z,5.53
2023-01-03T01:24:17.769Z,8.77
2023-01-03T01:26:45.763Z,7.18
2023-01-03T01:29:23.061Z,7.72
2023-01-03T01:32:06.191Z,5.25
2023-01-03T01:35:06.269Z,8.88
2023-01-03T01:37:33.168Z,5.45
2023-01-03T01:40:10.391Z,8.18
2023-01-03T01:42:41.442Z,4.50
2023-01-03T01:45:18.580Z,5.60
2023-01-03T01:54:29.300Z,7.72
2023-01-03T01:57:14.460Z,7.82
2023-01-03T02:00:21.812Z,7.65
2023-01-03T02:03:18.244Z,8.48
2023-01-03T02:06:08.153Z,12.18
2023-01-03T02:08:52.589Z,5.80
2023-01-03T02:11:48.538Z,8.15
2023-01-03T02:14:50.060Z,8.02
2023-01-03T02:17:48.200Z,8.15
2023-01-03T02:20:56.533Z,9.63
2023-01-03T02:23:58.125Z,7.85
2023-01-03T02:27:05.230Z,8.20
2023-01-03T02:30:13.648Z,8.43
2023-01-03T02:33:09.738Z,7.40
2023-01-03T02:36:02.304Z,6.05
2023-01-03T02:38:53.022Z,6.07
2023-01-03T02:41:41.183Z,5.20
2023-01-03T02:44:18.316Z,6.80
2023-01-03T02:47:18.276Z,5.32
2023-01-03T02:50:04.995Z,10.15
2023-01-03T02:52:46.792Z,8.05
2023-01-03T02:55:31.548Z,5.93
2023-01-03T02:58:25.001Z,5.72
2023-01-03T03:07:15.170Z,6.53
2023-01-03T03:09:48.526Z,5.13
2023-01-03T03:12:28.491Z,4.93
2023-01-03T03:15:13.208Z,4.43
2023-01-03T03:17:54.936Z,5.07
2023-01-03T03:20:43.648Z,3.53
2023-01-03T03:24:14.790Z,4.93
2023-01-03T03:29:39.592Z,3.70
2023-01-03T03:32:25.250Z,6.15
2023-01-03T03:35:16.087Z,4.05
2023-01-03T03:37:52.713Z,3.88
2023-01-03T03:43:58.974Z,7.78
2023-01-03T03:46:41.469Z,4.18
2023-01-03T03:49:26.962Z,5.93
2023-01-03T03:52:22.676Z,7.55
2023-01-03T03:55:16.586Z,3.38
2023-01-03T03:58:06.124Z,4.07
2023-01-03T04:00:46.907Z,4.97
2023-01-03T04:03:36.116Z,7.50
2023-01-03T04:06:31.533Z,4.95
2023-01-03T04:09:13.666Z,4.57
2023-01-03T04:15:04.901Z,4.78
2023-01-03T04:20:35.523Z,5.20
2023-01-03T04:23:28.825Z,4.55
2023-01-03T04:26:09.892Z,5.18
2023-01-03T04:28:46.929Z,5.85
2023-01-03T04:31:31.822Z,8.15
2023-01-03T04:34:10.859Z,4.07
2023-01-03T04:36:57.297Z,3.63
2023-01-03T04:39:44.817Z,5.32
2023-01-03T04:42:33.993Z,3.60
2023-01-03T04:45:09.906Z,5.53
2023-01-03T04:47:48.397Z,5.10
2023-01-03T04:50:30.617Z,7.45
2023-01-03T04:53:05.562Z,5.80
2023-01-03T04:55:44.693Z,7.28
2023-01-03T04:58:45.806Z,7.47
2023-01-03T05:01:34.303Z,6.32
2023-01-03T05:04:14.110Z,4.47
2023-01-03T05:07:03.497Z,4.63
2023-01-03T05:12:41.467Z,6.22
2023-01-03T05:15:18.928Z,4.65
2023-01-03T05:17:52.377Z,6.25
2023-01-03T05:20:39.510Z,6.45
2023-01-03T05:26:20.060Z,9.07
2023-01-03T05:31:47.501Z,8.57
2023-01-03T05:34:31.212Z,7.50
2023-01-03T05:37:19.197Z,9.98
2023-01-03T05:40:09.018Z,7.65
2023-01-03T05:43:08.550Z,9.02
2023-01-03T05:49:00.386Z,8.50
2023-01-03T05:51:42.212Z,4.50
2023-01-03T05:54:40.447Z,6.88
2023-01-03T05:57:17.327Z,4.65
2023-01-03T06:00:06.833Z,5.05
2023-01-03T06:05:23.902Z,6.18
2023-01-03T06:08:26.408Z,5.53
2023-01-03T06:11:37.807Z,5.03
2023-01-03T06:14:14.930Z,9.05
2023-01-03T06:16:54.938Z,10.02
2023-01-03T06:22:39.101Z,6.35
2023-01-03T06:25:25.969Z,6.30
2023-01-03T06:33:41.078Z,9.95
2023-01-03T06:36:23.218Z,8.45
2023-01-03T06:39:14.240Z,10.00
2023-01-03T06:41:56.863Z,12.15
2023-01-03T06:44:38.946Z,13.85
2023-01-03T06:47:14.948Z,13.57
2023-01-03T06:50:03.844Z,14.23
2023-01-03T06:52:46.236Z,18.10
2023-01-03T06:55:23.261Z,20.55
2023-01-03T06:57:53.032Z,15.27
2023-01-03T07:00:41.550Z,16.35
2023-01-03T07:03:25.585Z,17.40
2023-01-03T07:06:10.152Z,14.98
2023-01-03T07:11:32.575Z,14.85
2023-01-03T07:14:16.236Z,21.10
2023-01-03T07:16:46.210Z,20.02
2023-01-03T07:22:18.110Z,18.52
2023-01-03T07:24:44.798Z,20.55
2023-01-03T07:27:11.415Z,13.63
2023-01-03T07:29:53.160Z,19.23
2023-01-03T07:32:53.619Z,16.80
2023-01-03T07:36:11.297Z,21.13
2023-01-03T07:38:46.785Z,15.23
2023-01-03T07:44:30.825Z,16.83
2023-01-03T07:47:15.615Z,15.48
2023-01-03T07:50:19.976Z,14.80
2023-01-03T07:53:10.452Z,14.57
2023-01-03T07:56:13.454Z,20.33
2023-01-03T07:59:00.294Z,18.30
2023-01-03T08:01:32.731Z,17.70
2023-01-03T08:07:07.336Z,16.20
2023-01-03T08:09:37.097Z,12.60
2023-01-03T08:12:07.087Z,14.65
2023-01-03T08:14:35.009Z,16.02
2023-01-03T08:17:01.646Z,15.13
2023-01-03T08:19:28.296Z,16.33
2023-01-03T08:21:56.402Z,12.00
2023-01-03T08:24:23.087Z,11.65
2023-01-03T08:26:50.020Z,9.80
2023-01-03T08:29:17.142Z,10.50
2023-01-03T08:31:49.432Z,10.95
2023-01-03T08:34:23.608Z,13.80
2023-01-03T08:36:58.756Z,12.13
2023-01-03T08:39:29.788Z,18.98
2023-01-03T08:42:00.849Z,13.70
2023-01-03T08:44:30.541Z,8.85
2023-01-03T08:47:00.220Z,13.85
2023-01-03T08:49:27.197Z,7.38
2023-01-03T08:51:54.199Z,18.83
2023-01-03T08:54:22.254Z,16.75
2023-01-03T08:56:48.915Z,14.63
2023-01-03T08:59:15.748Z,9.60
2023-01-03T09:01:42.627Z,11.77
2023-01-03T09:04:09.549Z,13.70
2023-01-03T09:06:36.295Z,10.35
2023-01-03T09:09:04.615Z,9.75
2023-01-03T09:11:32.880Z,11.55
2023-01-03T09:13:59.532Z,13.15
2023-01-03T09:16:26.655Z,20.15
2023-01-03T09:18:53.386Z,14.90
2023-01-03T09:21:20.060Z,17.08
2023-01-03T09:23:46.752Z,11.40
2023-01-03T09:26:34.703Z,9.95
2023-01-03T09:29:02.737Z,10.68
2023-01-03T09:31:29.448Z,10.13
2023-01-03T09:33:58.650Z,10.95
2023-01-03T09:36:25.334Z,12.10
2023-01-03T09:38:52.063Z,12.77
2023-01-03T09:41:29.220Z,14.63
2023-01-03T09:43:59.548Z,11.50
2023-01-03T09:46:43.644Z,10.25
2023-01-03T09:49:36.565Z,10.75
2023-01-03T09:55:53.337Z,26.75
2023-01-03T09:58:26.854Z,12.88
2023-01-03T10:00:56.090Z,10.75
2023-01-03T10:03:38.365Z,16.50
2023-01-03T10:06:30.524Z,11.57
2023-01-03T10:09:18.831Z,9.95
2023-01-03T10:12:07.762Z,12.27
2023-01-03T10:14:45.968Z,10.18
2023-01-03T10:17:25.698Z,9.52
2023-01-03T10:20:13.760Z,10.57
2023-01-03T10:22:50.534Z,9.88
2023-01-03T10:25:19.777Z,11.90
2023-01-03T10:27:48.242Z,12.13
2023-01-03T10:30:18.163Z,11.90
2023-01-03T10:33:10.324Z,9.48
2023-01-03T10:35:38.494Z,13.15
2023-01-03T10:38:08.235Z,16.08
2023-01-03T10:40:38.862Z,11.88
2023-01-03T10:43:17.679Z,10.88
2023-01-03T10:45:53.835Z,9.32
2023-01-03T10:48:21.038Z,9.88
2023-01-03T10:50:49.812Z,7.55
2023-01-03T10:53:20.544Z,10.05
2023-01-03T10:55:50.716Z,12.60
2023-01-03T10:58:22.416Z,7.22
2023-01-03T11:00:49.494Z,13.00
2023-01-03T11:03:21.140Z,8.10
2023-01-03T11:06:06.936Z,8.40
2023-01-03T11:08:43.143Z,9.45
2023-01-03T11:11:27.898Z,7.45
2023-01-03T11:14:10.412Z,7.55
2023-01-03T11:16:37.364Z,11.35
2023-01-03T11:19:06.215Z,7.85
2023-01-03T11:21:44.048Z,7.53
2023-01-03T11:24:23.437Z,7.63
2023-01-03T11:29:33.394Z,7.38
2023-01-03T11:32:16.065Z,9.40
2023-01-03T11:37:58.973Z,10.10
2023-01-03T11:40:31.828Z,10.00
2023-01-03T11:43:15.155Z,9.18
2023-01-03T11:45:53.382Z,7.20
2023-01-03T11:48:42.160Z,9.10
2023-01-03T11:51:15.146Z,6.20
2023-01-03T11:54:00.931Z,8.18
2023-01-03T11:56:32.905Z,9.25
2023-01-03T11:59:25.726Z,5.95
2023-01-03T12:02:20.207Z,11.82
2023-01-03T12:05:00.666Z,8.18
2023-01-03T12:07:48.787Z,6.47
2023-01-03T12:10:22.585Z,9.70
2023-01-03T12:13:13.314Z,7.63
2023-01-03T12:15:48.021Z,12.55
2023-01-03T12:18:22.880Z,9.25
2023-01-03T12:21:02.407Z,12.10
2023-01-03T12:23:44.833Z,9.65
2023-01-03T12:26:23.916Z,9.25
2023-01-03T12:29:06.674Z,15.15
2023-01-03T12:31:40.980Z,12.40
2023-01-03T12:34:22.403Z,16.23
2023-01-03T12:37:02.577Z,6.72
2023-01-03T12:39:56.877Z,8.85
2023-01-03T12:43:00.539Z,12.85
2023-01-03T12:45:50.243Z,11.70
2023-01-03T12:49:09.291Z,7.47
2023-01-03T12:51:58.523Z,8.02
2023-01-03T12:54:49.850Z,8.77
2023-01-03T12:57:33.362Z,13.05
2023-01-03T13:00:21.178Z,8.40
2023-01-03T13:02:53.023Z,15.85
2023-01-03T13:05:26.341Z,11.35
2023-01-03T13:08:07.708Z,12.40
2023-01-03T13:10:38.089Z,10.50
2023-01-03T13:13:06.810Z,10.48
2023-01-03T13:15:37.253Z,12.30
2023-01-03T13:18:28.854Z,10.20
2023-01-03T13:20:55.945Z,11.98
2023-01-03T13:23:36.175Z,13.07
2023-01-03T13:26:21.948Z,14.63
2023-01-03T13:28:50.521Z,17.58
2023-01-03T13:31:38.351Z,17.00
2023-01-03T13:34:18.101Z,13.20
2023-01-03T13:37:21.291Z,12.57
2023-01-03T13:40:00.430Z,13.50
2023-01-03T13:42:30.606Z,14.48
2023-01-03T13:45:30.350Z,13.77
2023-01-03T13:48:09.219Z,12.18
2023-01-03T13:50:37.568Z,12.65
2023-01-03T13:53:30.102Z,10.02
2023-01-03T13:55:59.206Z,12.05
2023-01-03T13:58:32.369Z,12.73
2023-01-03T14:01:05.884Z,10.85
2023-01-03T14:03:58.431Z,14.48
2023-01-03T14:07:01.728Z,14.63
2023-01-03T14:10:05.500Z,15.15
2023-01-03T14:13:07.219Z,15.77
2023-01-03T14:15:34.893Z,15.52
2023-01-03T14:18:12.434Z,10.65
2023-01-03T14:20:46.785Z,11.00
2023-01-03T14:26:05.377Z,14.68
2023-01-03T14:31:02.086Z,13.60
2023-01-03T14:36:09.260Z,9.85
2023-01-03T14:38:46.923Z,11.60
2023-01-03T14:41:30.785Z,12.98
2023-01-03T14:44:28.611Z,10.05
2023-01-03T14:46:59.160Z,12.48
2023-01-03T14:49:33.232Z,8.43
2023-01-03T14:52:21.952Z,20.70
2023-01-03T14:55:04.485Z,17.15
2023-01-03T14:57:36.595Z,20.42
2023-01-03T15:00:12.083Z,19.88
2023-01-03T15:02:53.369Z,17.13
2023-01-03T15:05:37.285Z,14.50
2023-01-03T15:08:24.262Z,24.60
2023-01-03T15:11:03.879Z,56.78
2023-01-03T15:13:39.155Z,46.75
2023-01-03T15:16:17.745Z,39.55
2023-01-03T15:19:18.965Z,37.83
2023-01-03T15:21:53.823Z,58.40
2023-01-03T15:24:29.294Z,53.00
2023-01-03T15:26:59.506Z,23.08
2023-01-03T15:29:26.540Z,15.25
2023-01-03T15:32:13.797Z,17.30
2023-01-03T15:34:44.266Z,15.23
2023-01-03T15:37:14.989Z,18.67
2023-01-03T15:39:46.521Z,12.57
2023-01-03T15:42:45.855Z,18.88
2023-01-03T15:45:34.720Z,15.90
2023-01-03T15:48:11.552Z,17.15
2023-01-03T15:51:07.512Z,20.95
2023-01-03T15:53:43.681Z,17.80
2023-01-03T15:56:30.183Z,21.80
2023-01-03T15:58:57.866Z,18.85
2023-01-03T16:01:29.926Z,22.17
2023-01-03T16:04:23.535Z,24.90
2023-01-03T16:06:52.482Z,22.05
2023-01-03T16:09:23.493Z,16.67
2023-01-03T16:12:09.702Z,19.75
2023-01-03T16:14:39.693Z,18.83
2023-01-03T16:17:22.617Z,15.93
2023-01-03T16:20:01.305Z,19.75
2023-01-03T16:22:35.105Z,21.15
2023-01-03T16:25:02.762Z,18.85
2023-01-03T16:27:42.160Z,14.82
2023-01-03T16:32:36.993Z,17.33
2023-01-03T16:35:14.432Z,19.13
2023-01-03T16:37:42.042Z,21.65
2023-01-03T16:40:28.572Z,18.90
2023-01-03T16:42:56.964Z,17.88
2023-01-03T16:45:23.899Z,19.60
2023-01-03T16:47:52.572Z,18.30
2023-01-03T16:50:20.992Z,25.77
2023-01-03T16:52:53.583Z,22.38
2023-01-03T16:55:26.238Z,25.30
2023-01-03T16:57:55.030Z,29.42
2023-01-03T17:00:25.602Z,33.80
2023-01-03T17:03:22.523Z,33.60
2023-01-03T17:05:53.334Z,33.58
2023-01-03T17:08:24.148Z,20.63
2023-01-03T17:11:02.003Z,18.85
2023-01-03T17:13:32.486Z,22.02
2023-01-03T17:16:06.086Z,25.45
2023-01-03T17:18:34.244Z,22.65
2023-01-03T17:21:05.978Z,21.05
2023-01-03T17:23:47.121Z,17.35
2023-01-03T17:26:16.805Z,21.50
2023-01-03T17:28:52.238Z,20.02
2023-01-03T17:31:24.660Z,21.80
2023-01-03T17:33:52.627Z,18.30
2023-01-03T17:36:27.557Z,25.92
2023-01-03T17:39:12.936Z,24.15
2023-01-03T17:41:39.845Z,25.52
2023-01-03T17:44:13.892Z,26.35
2023-01-03T17:46:42.491Z,27.83
2023-01-03T17:49:13.542Z,26.47
2023-01-03T17:51:40.898Z,32.05
2023-01-03T17:54:12.055Z,32.55
2023-01-03T17:56:38.926Z,30.95
2023-01-03T17:59:05.680Z,33.05
2023-01-03T18:01:32.609Z,32.00
2023-01-03T18:04:04.133Z,34.83
2023-01-03T18:50:23.022Z,27.95
2023-01-03T18:52:54.141Z,26.13
2023-01-03T18:55:24.464Z,25.48
2023-01-03T18:57:52.206Z,25.58
2023-01-03T19:00:24.507Z,28.98
2023-01-03T19:02:52.760Z,22.25
2023-01-03T19:05:22.396Z,21.90
2023-01-03T19:10:21.347Z,25.48
2023-01-03T19:12:49.989Z,23.48
2023-01-03T19:15:18.464Z,24.73
2023-01-03T19:17:46.109Z,25.15
2023-01-03T19:20:13.112Z,25.55
2023-01-03T19:22:44.489Z,25.95
2023-01-03T19:25:16.821Z,27.60
2023-01-03T19:27:46.753Z,24.02
2023-01-03T19:30:37.454Z,30.55
2023-01-03T19:33:06.265Z,29.20
2023-01-03T19:35:33.369Z,27.83
2023-01-03T19:38:05.923Z,35.90
2023-01-03T19:40:36.939Z,29.50
2023-01-03T19:43:16.942Z,30.05
2023-01-03T19:45:45.610Z,30.70
2023-01-03T19:48:37.268Z,30.97
2023-01-03T19:51:08.835Z,34.55
2023-01-03T19:53:51.165Z,38.80
2023-01-03T20:02:47.655Z,34.25
2023-01-03T20:08:12.425Z,34.70
2023-01-03T20:10:52.133Z,33.65
2023-01-03T20:13:45.575Z,34.80
2023-01-03T20:16:13.480Z,34.88
2023-01-03T20:18:40.693Z,39.05
2023-01-03T20:21:23.048Z,39.25
2023-01-03T20:23:52.964Z,33.08
2023-01-03T20:26:23.243Z,42.97
2023-01-03T20:28:52.730Z,35.53
2023-01-03T20:33:47.822Z,35.60
2023-01-03T20:36:22.523Z,36.47
2023-01-03T20:38:52.744Z,31.75
2023-01-03T20:41:21.057Z,31.20
2023-01-03T20:43:47.716Z,29.35
2023-01-03T20:46:18.549Z,38.30
2023-01-03T20:48:55.258Z,33.35
2023-01-03T20:51:22.002Z,35.70
2023-01-03T20:53:54.098Z,30.20
2023-01-03T20:56:23.161Z,30.40
2023-01-03T20:58:50.063Z,30.75
2023-01-03T21:01:17.155Z,30.05
2023-01-03T21:03:47.042Z,27.10
2023-01-03T21:06:17.762Z,24.83
2023-01-03T21:08:44.742Z,26.27
2023-01-03T21:11:11.464Z,24.02
2023-01-03T21:13:40.107Z,25.15
2023-01-03T21:16:22.846Z,27.90
2023-01-03T21:18:49.568Z,25.65
2023-01-03T21:21:20.213Z,21.85
2023-01-03T21:23:47.531Z,25.25
2023-01-03T21:26:14.427Z,23.77
2023-01-03T21:28:42.984Z,28.55
2023-01-03T21:31:17.555Z,27.63
2023-01-03T21:33:44.500Z,31.77
2023-01-03T21:36:14.126Z,28.67
2023-01-03T21:38:43.308Z,24.98
2023-01-03T21:41:17.654Z,26.67
2023-01-03T21:44:06.527Z,29.42
2023-01-03T21:46:33.391Z,25.90
2023-01-03T21:49:00.215Z,27.00
2023-01-03T21:54:11.847Z,22.83
2023-01-03T21:56:38.873Z,28.70
2023-01-03T21:59:13.105Z,29.40
2023-01-03T22:01:58.330Z,30.15
2023-01-03T22:04:39.488Z,29.00
2023-01-03T22:07:15.166Z,23.35
2023-01-03T22:09:41.996Z,26.40
2023-01-03T22:12:21.476Z,20.85
2023-01-03T22:17:25.714Z,18.15
2023-01-03T22:19:52.462Z,17.60
2023-01-03T22:22:23.553Z,22.00
2023-01-03T22:24:55.595Z,18.52
2023-01-03T22:27:27.988Z,16.73
2023-01-03T22:29:56.280Z,19.42
2023-01-03T22:32:23.357Z,18.33
2023-01-03T22:34:50.119Z,19.95
2023-01-03T22:37:17.815Z,18.80
2023-01-03T22:39:44.450Z,17.48
2023-01-03T22:42:16.011Z,22.13
2023-01-03T22:44:46.010Z,18.33
2023-01-03T22:47:14.036Z,14.52
2023-01-03T22:49:40.697Z,15.68
2023-01-03T22:52:07.361Z,17.48
2023-01-03T22:54:34.128Z,18.35
2023-01-03T22:57:01.697Z,14.88
2023-01-03T22:59:28.683Z,15.57
2023-01-03T23:01:57.794Z,16.30
2023-01-03T23:04:26.298Z,18.08
2023-01-03T23:06:56.543Z,19.33
2023-01-03T23:09:23.778Z,19.20
2023-01-03T23:11:53.683Z,22.55
2023-01-03T23:14:22.557Z,18.42
2023-01-03T23:16:50.149Z,20.10
2023-01-03T23:19:19.245Z,18.90
2023-01-03T23:21:47.486Z,17.60
2023-01-03T23:24:15.700Z,19.42
2023-01-03T23:26:42.995Z,17.75
2023-01-03T23:29:10.631Z,16.77
2023-01-03T23:31:37.851Z,22.52
2023-01-03T23:34:04.500Z,18.55
2023-01-03T23:36:31.124Z,22.55
2023-01-03T23:38:59.173Z,22.50
2023-01-03T23:41:26.098Z,18.48
2023-01-03T23:43:53.602Z,19.40
2023-01-03T23:46:22.542Z,21.55
2023-01-03T23:48:53.809Z,22.40
2023-01-03T23:51:20.508Z,16.38
2023-01-03T23:53:47.230Z,17.88
2023-01-03T23:56:17.249Z,15.73
2023-01-03T23:58:44.725Z,15.32
