createdAt,value
2019-06-07T00:01:53.194Z,13.60
2019-06-07T00:04:22.902Z,13.60
2019-06-07T00:06:52.857Z,13.60
2019-06-07T00:09:22.947Z,13.60
2019-06-07T00:11:53.065Z,13.60
2019-06-07T00:14:22.860Z,13.60
2019-06-07T00:16:52.518Z,13.60
2019-06-07T00:19:22.191Z,13.50
2019-06-07T00:22:15.768Z,13.50
2019-06-07T00:24:23.571Z,13.50
2019-06-07T00:26:59.033Z,13.40
2019-06-07T00:29:25.016Z,13.40
2019-06-07T00:31:54.737Z,13.40
2019-06-07T00:34:25.093Z,13.40
2019-06-07T00:36:55.264Z,13.30
2019-06-07T00:39:26.058Z,13.30
2019-06-07T00:41:56.017Z,13.30
2019-06-07T00:44:25.801Z,13.30
2019-06-07T00:46:55.775Z,13.20
2019-06-07T00:49:40.085Z,13.20
2019-06-07T00:51:56.902Z,13.20
2019-06-07T00:54:26.632Z,13.10
2019-06-07T00:56:56.245Z,13.10
2019-06-07T00:59:29.637Z,13.10
2019-06-07T01:02:18.549Z,13.10
2019-06-07T01:11:08.075Z,13.00
2019-06-07T01:17:06.072Z,13.00
2019-06-07T01:19:46.934Z,12.90
2019-06-07T01:25:44.924Z,12.90
2019-06-07T01:31:44.164Z,13.00
2019-06-07T01:34:26.905Z,12.90
2019-06-07T01:37:08.416Z,13.00
2019-06-07T01:39:50.007Z,13.00
2019-06-07T01:42:31.791Z,13.00
2019-06-07T01:45:14.500Z,13.00
2019-06-07T01:47:56.064Z,13.10
2019-06-07T01:50:37.672Z,13.10
2019-06-07T01:53:23.363Z,13.00
2019-06-07T01:56:02.486Z,13.10
2019-06-07T01:58:44.192Z,13.10
2019-06-07T02:01:29.048Z,13.10
2019-06-07T02:04:08.593Z,13.10
2019-06-07T02:06:48.601Z,13.00
2019-06-07T02:09:18.763Z,13.00
2019-06-07T02:12:25.045Z,13.00
2019-06-07T02:14:58.506Z,13.10
2019-06-07T02:23:37.152Z,12.90
2019-06-07T02:29:25.499Z,12.80
2019-06-07T02:41:33.617Z,12.70
2019-06-07T02:44:17.273Z,12.60
2019-06-07T02:50:28.295Z,12.60
2019-06-07T02:59:46.862Z,12.50
2019-06-07T03:02:16.032Z,12.50
2019-06-07T03:08:26.005Z,12.50
2019-06-07T03:11:37.268Z,12.60
2019-06-07T03:14:18.337Z,12.60
2019-06-07T03:20:03.714Z,12.50
2019-06-07T03:22:45.358Z,12.50
2019-06-07T03:25:54.684Z,12.50
2019-06-07T03:28:27.291Z,12.50
2019-06-07T03:31:17.049Z,12.50
2019-06-07T03:34:05.685Z,12.50
2019-06-07T03:36:54.723Z,12.60
2019-06-07T03:39:25.284Z,12.60
2019-06-07T03:42:05.920Z,12.60
2019-06-07T03:44:28.666Z,12.60
2019-06-07T03:46:58.030Z,12.60
2019-06-07T03:49:28.615Z,12.60
2019-06-07T03:51:59.116Z,12.60
2019-06-07T03:54:29.541Z,12.70
2019-06-07T03:56:59.274Z,12.80
2019-06-07T03:59:31.244Z,12.80
2019-06-07T04:02:00.372Z,12.80
2019-06-07T04:04:30.036Z,12.80
2019-06-07T04:07:01.192Z,12.80
2019-06-07T04:09:35.042Z,12.80
2019-06-07T04:12:02.697Z,12.90
2019-06-07T04:14:32.863Z,12.90
2019-06-07T04:17:02.703Z,12.90
2019-06-07T04:19:38.251Z,12.90
2019-06-07T04:22:03.836Z,12.90
2019-06-07T04:24:38.359Z,12.90
2019-06-07T04:27:05.462Z,13.00
2019-06-07T04:29:56.897Z,13.00
2019-06-07T04:32:06.477Z,13.00
2019-06-07T04:34:40.139Z,13.00
2019-06-07T04:37:09.518Z,13.00
2019-06-07T04:39:44.673Z,13.00
2019-06-07T04:42:11.688Z,13.10
2019-06-07T04:44:42.781Z,13.10
2019-06-07T04:47:15.106Z,13.10
2019-06-07T04:49:47.663Z,13.10
2019-06-07T04:52:17.305Z,13.10
2019-06-07T04:54:47.078Z,13.10
2019-06-07T04:57:16.727Z,13.10
2019-06-07T05:00:12.786Z,13.10
2019-06-07T05:02:18.112Z,13.20
2019-06-07T05:04:47.862Z,13.20
2019-06-07T05:07:17.525Z,13.30
2019-06-07T05:09:51.016Z,13.30
2019-06-07T05:12:20.765Z,13.40
2019-06-07T05:14:50.816Z,13.50
2019-06-07T05:17:20.974Z,13.50
2019-06-07T05:19:51.037Z,13.50
2019-06-07T05:22:22.064Z,13.60
2019-06-07T05:24:52.292Z,13.70
2019-06-07T05:27:22.388Z,13.70
2019-06-07T05:30:13.299Z,13.80
2019-06-07T05:32:23.737Z,13.90
2019-06-07T05:34:53.393Z,14.00
2019-06-07T05:37:23.136Z,14.10
2019-06-07T05:39:53.064Z,14.20
2019-06-07T05:42:22.770Z,14.30
2019-06-07T05:44:52.597Z,14.40
2019-06-07T05:47:22.689Z,14.50
2019-06-07T05:49:52.521Z,14.60
2019-06-07T05:52:22.294Z,14.70
2019-06-07T05:54:52.027Z,14.80
2019-06-07T05:57:21.683Z,14.90
2019-06-07T05:59:51.388Z,14.90
2019-06-07T06:02:25.102Z,15.00
2019-06-07T06:04:54.904Z,15.10
2019-06-07T06:07:24.549Z,15.20
2019-06-07T06:12:39.113Z,15.30
2019-06-07T06:15:06.557Z,15.30
2019-06-07T06:17:57.003Z,15.40
2019-06-07T06:20:32.800Z,15.50
2019-06-07T06:22:58.273Z,15.60
2019-06-07T06:25:32.378Z,15.50
2019-06-07T06:31:00.596Z,15.50
2019-06-07T06:33:34.502Z,15.60
2019-06-07T06:36:21.250Z,15.70
2019-06-07T06:39:10.904Z,15.70
2019-06-07T06:42:03.745Z,15.80
2019-06-07T06:44:31.126Z,15.80
2019-06-07T06:47:01.160Z,15.90
2019-06-07T06:52:13.120Z,16.00
2019-06-07T06:54:48.755Z,16.00
2019-06-07T06:57:19.710Z,16.10
2019-06-07T06:59:49.635Z,16.10
2019-06-07T07:02:17.318Z,16.10
2019-06-07T07:05:07.379Z,16.10
2019-06-07T07:07:37.269Z,16.20
2019-06-07T07:10:08.028Z,16.20
2019-06-07T07:12:37.743Z,16.30
2019-06-07T07:15:28.565Z,16.30
2019-06-07T07:18:07.767Z,16.20
2019-06-07T07:20:30.030Z,16.30
2019-06-07T07:26:18.354Z,16.40
2019-06-07T07:28:51.851Z,16.50
2019-06-07T07:31:19.803Z,16.60
2019-06-07T07:36:38.167Z,16.80
2019-06-07T07:39:00.444Z,16.80
2019-06-07T07:41:24.108Z,16.80
2019-06-07T07:44:05.475Z,16.80
2019-06-07T07:46:29.577Z,17.00
2019-06-07T07:48:56.656Z,17.00
2019-06-07T07:51:26.352Z,17.10
2019-06-07T07:54:09.078Z,17.10
2019-06-07T07:56:27.423Z,17.20
2019-06-07T07:59:02.061Z,17.20
2019-06-07T08:01:30.904Z,17.30
2019-06-07T08:04:00.753Z,17.40
2019-06-07T08:06:30.426Z,17.50
2019-06-07T08:09:00.343Z,17.60
2019-06-07T08:14:04.525Z,17.70
2019-06-07T08:16:34.176Z,17.70
2019-06-07T08:19:23.243Z,17.80
2019-06-07T08:21:53.102Z,17.90
2019-06-07T08:24:24.247Z,18.00
2019-06-07T08:29:45.074Z,18.00
2019-06-07T08:32:07.682Z,18.10
2019-06-07T08:34:37.428Z,18.10
2019-06-07T08:37:07.244Z,18.20
2019-06-07T08:42:25.166Z,18.40
2019-06-07T08:45:10.835Z,18.50
2019-06-07T08:47:40.722Z,18.70
2019-06-07T08:50:12.596Z,18.80
2019-06-07T08:52:43.787Z,19.00
2019-06-07T08:55:14.740Z,19.10
2019-06-07T08:57:44.611Z,19.40
2019-06-07T09:00:48.523Z,19.70
2019-06-07T09:03:07.508Z,19.90
2019-06-07T09:05:36.979Z,20.20
2019-06-07T09:08:28.278Z,20.40
2019-06-07T09:10:38.610Z,20.60
2019-06-07T09:13:11.637Z,20.80
2019-06-07T09:18:42.187Z,21.20
2019-06-07T09:21:19.112Z,21.50
2019-06-07T09:23:48.885Z,21.60
2019-06-07T09:26:19.408Z,21.60
2019-06-07T09:28:49.140Z,21.90
2019-06-07T09:31:18.903Z,22.30
2019-06-07T09:34:14.469Z,22.70
2019-06-07T09:36:40.130Z,23.10
2019-06-07T09:39:12.626Z,23.50
2019-06-07T09:41:49.372Z,23.70
2019-06-07T09:44:23.877Z,23.90
2019-06-07T09:46:45.485Z,24.10
2019-06-07T09:49:34.318Z,24.20
2019-06-07T09:52:09.089Z,24.40
2019-06-07T09:55:06.133Z,24.90
2019-06-07T09:57:16.390Z,25.10
2019-06-07T09:59:38.957Z,25.40
2019-06-07T10:02:27.719Z,25.70
2019-06-07T10:04:59.897Z,25.90
2019-06-07T10:07:32.188Z,26.20
2019-06-07T10:10:25.600Z,26.40
2019-06-07T10:12:34.128Z,26.60
2019-06-07T10:15:05.376Z,26.60
2019-06-07T10:17:35.418Z,26.70
2019-06-07T10:20:05.795Z,26.80
2019-06-07T10:22:35.550Z,26.90
2019-06-07T10:28:33.594Z,26.90
2019-06-07T10:31:04.497Z,26.90
2019-06-07T10:33:34.254Z,27.10
2019-06-07T10:36:04.485Z,27.30
2019-06-07T10:38:34.266Z,27.50
2019-06-07T10:41:04.751Z,27.50
2019-06-07T10:43:35.635Z,27.60
2019-06-07T10:46:05.691Z,27.80
2019-06-07T10:48:35.613Z,27.70
2019-06-07T10:51:06.177Z,27.70
2019-06-07T10:53:37.212Z,27.80
2019-06-07T10:59:51.041Z,28.00
2019-06-07T11:25:22.697Z,27.70
2019-06-07T11:28:30.299Z,27.70
2019-06-07T11:34:28.437Z,27.40
2019-06-07T11:36:58.448Z,27.40
2019-06-07T11:39:28.142Z,27.30
2019-06-07T11:45:29.407Z,27.30
2019-06-07T11:48:11.369Z,27.20
2019-06-07T11:50:52.836Z,27.00
2019-06-07T11:53:34.451Z,27.10
2019-06-07T11:56:16.269Z,27.30
2019-06-07T11:58:57.952Z,27.00
2019-06-07T12:01:27.794Z,26.80
2019-06-07T12:03:58.878Z,26.70
2019-06-07T12:06:29.124Z,26.90
2019-06-07T12:08:58.812Z,26.80
2019-06-07T12:11:28.565Z,26.70
2019-06-07T12:13:58.743Z,26.30
2019-06-07T12:16:29.374Z,25.80
2019-06-07T12:21:58.556Z,25.50
2019-06-07T12:24:28.600Z,25.20
2019-06-07T12:26:58.295Z,25.00
2019-06-07T12:29:27.927Z,25.00
2019-06-07T12:31:57.902Z,24.80
2019-06-07T12:34:29.012Z,24.80
2019-06-07T12:36:58.815Z,24.70
2019-06-07T12:39:48.574Z,24.70
2019-06-07T12:42:18.521Z,25.10
2019-06-07T12:44:48.279Z,25.50
2019-06-07T12:47:18.912Z,25.60
2019-06-07T12:49:49.392Z,25.60
2019-06-07T12:52:20.092Z,25.60
2019-06-07T12:54:50.818Z,25.70
2019-06-07T12:57:22.049Z,25.50
2019-06-07T12:59:51.861Z,25.20
2019-06-07T13:02:25.402Z,24.80
2019-06-07T13:04:55.840Z,24.60
2019-06-07T13:07:44.902Z,24.30
2019-06-07T13:13:05.668Z,24.00
2019-06-07T13:15:35.370Z,23.90
2019-06-07T13:18:05.101Z,23.90
2019-06-07T13:20:34.883Z,24.00
2019-06-07T13:24:51.654Z,24.00
2019-06-07T13:26:50.083Z,23.90
2019-06-07T13:29:22.659Z,24.00
2019-06-07T13:31:56.557Z,23.90
2019-06-07T13:34:28.499Z,23.90
2019-06-07T13:37:25.485Z,23.90
2019-06-07T13:40:39.205Z,23.90
2019-06-07T13:44:04.289Z,23.90
2019-06-07T13:50:28.246Z,23.80
2019-06-07T13:53:35.098Z,23.70
2019-06-07T13:55:53.154Z,23.60
2019-06-07T13:58:29.123Z,23.40
2019-06-07T14:01:16.332Z,23.30
2019-06-07T14:07:10.611Z,23.10
2019-06-07T14:09:41.692Z,23.00
2019-06-07T14:12:11.685Z,23.00
2019-06-07T14:14:41.752Z,23.00
2019-06-07T14:17:11.449Z,23.00
2019-06-07T14:20:00.304Z,22.90
2019-06-07T14:28:19.515Z,22.80
2019-06-07T14:30:49.699Z,22.60
2019-06-07T14:33:23.038Z,22.50
2019-06-07T14:35:52.735Z,22.40
2019-06-07T14:38:23.055Z,22.40
2019-06-07T14:40:53.293Z,22.30
2019-06-07T14:43:42.755Z,22.30
2019-06-07T14:46:32.150Z,22.20
2019-06-07T14:52:21.541Z,22.10
2019-06-07T14:54:51.359Z,22.00
2019-06-07T14:57:21.394Z,21.80
2019-06-07T14:59:52.075Z,21.50
2019-06-07T15:02:21.942Z,21.40
2019-06-07T15:04:51.726Z,20.70
2019-06-07T15:07:22.069Z,20.10
2019-06-07T15:09:51.889Z,19.80
2019-06-07T15:12:25.465Z,19.40
2019-06-07T15:14:54.603Z,18.80
2019-06-07T15:17:24.325Z,18.40
2019-06-07T15:19:54.202Z,18.20
2019-06-07T15:22:24.040Z,18.10
2019-06-07T15:24:54.023Z,17.90
2019-06-07T15:27:23.798Z,17.70
2019-06-07T15:29:53.792Z,17.70
2019-06-07T15:32:54.574Z,17.60
2019-06-07T15:35:14.864Z,17.60
2019-06-07T15:37:44.860Z,17.70
2019-06-07T15:40:15.069Z,17.70
2019-06-07T15:42:52.891Z,17.70
2019-06-07T15:45:19.584Z,17.80
2019-06-07T15:47:49.317Z,17.70
2019-06-07T15:50:19.442Z,17.60
2019-06-07T15:52:49.172Z,17.60
2019-06-07T15:55:20.910Z,17.50
2019-06-07T15:57:50.624Z,17.50
2019-06-07T16:00:21.238Z,17.40
2019-06-07T16:02:52.168Z,17.30
2019-06-07T16:05:22.347Z,17.10
2019-06-07T16:07:52.009Z,17.00
2019-06-07T16:10:21.938Z,16.90
2019-06-07T16:13:00.298Z,16.80
2019-06-07T16:15:23.774Z,16.70
2019-06-07T16:17:53.450Z,16.60
2019-06-07T16:20:23.295Z,16.60
2019-06-07T16:22:53.297Z,16.70
2019-06-07T16:25:24.190Z,16.80
2019-06-07T16:27:56.235Z,16.80
2019-06-07T16:30:26.356Z,16.60
2019-06-07T16:32:56.063Z,16.60
2019-06-07T16:35:25.861Z,16.60
2019-06-07T16:37:55.646Z,16.60
2019-06-07T16:40:25.693Z,16.50
2019-06-07T16:43:16.719Z,16.50
2019-06-07T16:45:34.447Z,16.40
2019-06-07T16:48:07.483Z,16.30
2019-06-07T16:50:40.942Z,16.20
2019-06-07T16:53:12.496Z,16.10
2019-06-07T16:55:42.715Z,16.20
2019-06-07T16:58:12.498Z,16.20
2019-06-07T17:00:42.444Z,16.30
2019-06-07T17:03:12.149Z,16.20
2019-06-07T17:05:45.568Z,16.20
2019-06-07T17:08:13.481Z,16.20
2019-06-07T17:10:44.229Z,16.10
2019-06-07T17:13:14.007Z,16.10
2019-06-07T17:15:44.908Z,16.10
2019-06-07T17:18:14.656Z,16.00
2019-06-07T17:20:45.297Z,15.90
2019-06-07T17:23:15.242Z,15.90
2019-06-07T17:25:47.784Z,16.00
2019-06-07T17:28:17.680Z,16.00
2019-06-07T17:30:48.324Z,16.10
2019-06-07T17:33:18.410Z,16.00
2019-06-07T17:35:48.696Z,16.10
2019-06-07T17:38:19.011Z,16.00
2019-06-07T17:40:49.312Z,16.20
2019-06-07T17:43:19.018Z,16.10
2019-06-07T17:45:49.423Z,16.10
2019-06-07T17:48:19.260Z,16.10
2019-06-07T17:50:49.972Z,16.10
2019-06-07T17:53:19.778Z,16.10
2019-06-07T17:55:50.367Z,16.00
2019-06-07T17:58:20.436Z,16.10
2019-06-07T18:00:52.869Z,16.20
2019-06-07T18:03:25.177Z,16.20
2019-06-07T18:05:55.177Z,16.10
2019-06-07T18:08:26.045Z,16.20
2019-06-07T18:11:02.107Z,16.20
2019-06-07T18:13:32.259Z,16.20
2019-06-07T18:16:02.437Z,16.30
2019-06-07T18:18:32.609Z,16.30
2019-06-07T18:21:02.274Z,16.30
2019-06-07T18:23:38.261Z,16.30
2019-06-07T18:26:09.751Z,16.20
2019-06-07T18:28:39.653Z,16.20
2019-06-07T18:31:10.241Z,16.20
2019-06-07T18:33:39.976Z,16.20
2019-06-07T18:36:10.200Z,16.30
2019-06-07T18:38:41.313Z,16.30
2019-06-07T18:41:13.254Z,16.30
2019-06-07T18:43:44.958Z,16.30
2019-06-07T18:46:15.094Z,16.40
2019-06-07T18:48:44.749Z,16.40
2019-06-07T18:51:17.565Z,16.30
2019-06-07T18:53:47.550Z,16.30
2019-06-07T18:56:17.257Z,16.30
2019-06-07T18:58:47.175Z,16.30
2019-06-07T19:01:19.236Z,16.30
2019-06-07T19:03:50.201Z,16.30
2019-06-07T19:06:21.125Z,16.30
2019-06-07T19:08:54.797Z,16.30
2019-06-07T19:11:22.489Z,16.30
2019-06-07T19:13:53.023Z,16.30
2019-06-07T19:16:22.776Z,16.30
2019-06-07T19:18:53.634Z,16.20
2019-06-07T19:21:23.893Z,16.30
2019-06-07T19:23:53.933Z,16.30
2019-06-07T19:26:24.454Z,16.20
2019-06-07T19:28:56.818Z,16.30
2019-06-07T19:31:26.544Z,16.30
2019-06-07T19:34:01.955Z,16.20
2019-06-07T19:36:31.619Z,16.20
2019-06-07T19:39:02.128Z,16.20
2019-06-07T19:41:32.089Z,16.10
2019-06-07T19:44:02.420Z,16.10
2019-06-07T19:46:32.195Z,16.10
2019-06-07T19:49:03.065Z,16.20
2019-06-07T19:51:32.979Z,16.00
2019-06-07T19:54:06.333Z,16.10
2019-06-07T19:56:36.414Z,16.10
2019-06-07T19:59:06.436Z,16.00
2019-06-07T20:01:37.915Z,16.10
2019-06-07T20:04:07.612Z,16.00
2019-06-07T20:06:37.470Z,16.00
2019-06-07T20:09:15.273Z,16.00
2019-06-07T20:11:47.029Z,16.00
2019-06-07T20:14:17.109Z,15.90
2019-06-07T20:17:05.995Z,16.00
2019-06-07T20:19:56.259Z,15.90
2019-06-07T20:25:34.243Z,16.00
2019-06-07T20:28:05.431Z,15.90
2019-06-07T20:30:35.558Z,15.80
2019-06-07T20:33:06.139Z,15.80
2019-06-07T20:35:36.238Z,15.80
2019-06-07T20:38:06.088Z,15.80
2019-06-07T20:40:38.036Z,15.80
2019-06-07T20:43:08.246Z,15.80
2019-06-07T20:46:03.362Z,15.90
2019-06-07T20:48:32.337Z,15.90
2019-06-07T20:51:02.824Z,15.80
2019-06-07T20:53:32.944Z,15.80
2019-06-07T20:56:02.931Z,15.80
2019-06-07T20:58:52.690Z,15.90
2019-06-07T21:04:25.686Z,15.90
2019-06-07T21:12:36.594Z,15.90
2019-06-07T21:18:19.520Z,15.80
2019-06-07T21:20:47.220Z,15.90
2019-06-07T21:23:17.323Z,16.00
2019-06-07T21:31:33.638Z,16.10
2019-06-07T21:34:22.794Z,16.10
2019-06-07T21:39:42.671Z,16.10
2019-06-07T21:42:32.922Z,16.10
2019-06-07T21:45:05.369Z,16.10
2019-06-07T21:47:37.264Z,16.00
2019-06-07T21:50:08.468Z,16.10
2019-06-07T21:55:41.563Z,16.00
2019-06-07T21:58:11.524Z,16.00
2019-06-07T22:01:31.283Z,16.00
2019-06-07T22:04:19.990Z,15.90
2019-06-07T22:06:51.824Z,15.90
2019-06-07T22:09:32.793Z,15.80
2019-06-07T22:12:04.441Z,15.80
2019-06-07T22:23:49.864Z,15.80
2019-06-07T22:26:19.579Z,15.90
2019-06-07T22:29:27.323Z,15.80
2019-06-07T22:34:32.555Z,15.90
2019-06-07T22:37:16.428Z,15.80
2019-06-07T22:40:24.691Z,15.70
2019-06-07T22:46:03.892Z,15.60
2019-06-07T22:48:33.545Z,15.60
2019-06-07T22:51:09.414Z,15.50
2019-06-07T22:53:42.570Z,15.50
2019-06-07T22:56:24.978Z,15.40
2019-06-07T22:58:54.668Z,15.40
2019-06-07T23:01:24.316Z,15.40
2019-06-07T23:03:54.773Z,15.40
2019-06-07T23:06:24.857Z,15.40
2019-06-07T23:08:54.516Z,15.30
2019-06-07T23:11:24.538Z,15.30
2019-06-07T23:13:55.092Z,15.30
2019-06-07T23:16:24.757Z,15.30
2019-06-07T23:18:54.561Z,15.30
2019-06-07T23:21:24.552Z,15.30
2019-06-07T23:23:54.747Z,15.40
2019-06-07T23:26:24.453Z,15.30
2019-06-07T23:28:54.362Z,15.30
2019-06-07T23:31:24.099Z,15.30
2019-06-07T23:36:55.993Z,15.30
2019-06-07T23:39:25.782Z,15.20
2019-06-07T23:44:56.298Z,15.20
2019-06-07T23:47:26.112Z,15.20
2019-06-07T23:50:15.788Z,15.20
2019-06-07T23:53:05.948Z,15.20
2019-06-07T23:58:26.041Z,15.20
