createdAt,value
2018-01-11T00:00:54.540Z,93765.75
2018-01-11T00:03:22.309Z,93767.96
2018-01-11T00:05:50.083Z,93769.46
2018-01-11T00:08:17.795Z,93770.69
2018-01-11T00:10:45.520Z,93770.69
2018-01-11T00:13:13.250Z,93772.19
2018-01-11T00:15:40.932Z,93777.89
2018-01-11T00:18:08.647Z,93771.84
2018-01-11T00:20:36.368Z,93774.28
2018-01-11T00:23:04.113Z,93778.28
2018-01-11T00:25:31.846Z,93771.87
2018-01-11T00:27:59.559Z,93772.62
2018-01-11T00:30:27.294Z,93779.09
2018-01-11T00:32:55.030Z,93778.61
2018-01-11T00:35:22.714Z,93778.96
2018-01-11T00:37:50.795Z,93778.25
2018-01-11T00:40:18.515Z,93782.36
2018-01-11T00:42:46.243Z,93788.94
2018-01-11T00:45:13.997Z,93789.48
2018-01-11T00:47:41.672Z,93784.75
2018-01-11T00:50:09.422Z,93791.28
2018-01-11T00:52:37.185Z,93787.97
2018-01-11T00:55:04.855Z,93788.91
2018-01-11T00:57:32.626Z,93780.11
2018-01-11T01:00:00.366Z,93783.50
2018-01-11T01:02:28.255Z,93781.34
2018-01-11T01:04:55.934Z,93784.89
2018-01-11T01:07:23.736Z,93787.45
2018-01-11T01:09:51.460Z,93785.84
2018-01-11T01:12:19.193Z,93788.83
2018-01-11T01:14:46.905Z,93790.52
2018-01-11T01:17:14.737Z,93787.97
2018-01-11T01:19:42.498Z,93787.97
2018-01-11T01:22:10.186Z,93789.47
2018-01-11T01:24:37.925Z,93792.29
2018-01-11T01:27:05.601Z,93792.55
2018-01-11T01:29:33.697Z,93793.66
2018-01-11T01:32:01.442Z,93791.20
2018-01-11T01:34:29.136Z,93797.58
2018-01-11T01:36:56.862Z,93801.61
2018-01-11T01:39:24.571Z,93796.72
2018-01-11T01:41:52.281Z,93801.48
2018-01-11T01:44:20.083Z,93798.86
2018-01-11T01:46:47.837Z,93801.22
2018-01-11T01:49:15.576Z,93796.32
2018-01-11T01:51:43.314Z,93793.03
2018-01-11T01:54:11.021Z,93797.04
2018-01-11T01:56:38.779Z,93798.15
2018-01-11T01:59:06.443Z,93797.01
2018-01-11T02:01:34.177Z,93792.88
2018-01-11T02:04:01.925Z,93791.73
2018-01-11T02:06:30.657Z,93792.41
2018-01-11T02:08:58.870Z,93792.83
2018-01-11T02:11:26.619Z,93793.44
2018-01-11T02:13:54.407Z,93796.09
2018-01-11T02:16:22.119Z,93793.10
2018-01-11T02:18:49.858Z,93794.23
2018-01-11T02:21:17.546Z,93794.16
2018-01-11T02:23:45.309Z,93796.52
2018-01-11T02:26:13.041Z,93789.23
2018-01-11T02:28:40.792Z,93792.96
2018-01-11T02:31:09.261Z,93790.34
2018-01-11T02:33:38.673Z,93797.45
2018-01-11T02:36:06.425Z,93792.98
2018-01-11T02:38:34.157Z,93801.60
2018-01-11T02:41:01.879Z,93792.39
2018-01-11T02:43:29.597Z,93799.47
2018-01-11T02:45:57.357Z,93799.13
2018-01-11T02:48:25.089Z,93793.59
2018-01-11T02:50:52.833Z,93799.16
2018-01-11T02:53:20.575Z,93798.78
2018-01-11T02:55:48.384Z,93797.84
2018-01-11T02:58:16.060Z,93795.69
2018-01-11T03:00:43.742Z,93801.03
2018-01-11T03:03:12.374Z,93793.24
2018-01-11T03:05:40.810Z,93794.23
2018-01-11T03:08:08.488Z,93798.67
2018-01-11T03:10:36.228Z,93795.15
2018-01-11T03:13:03.929Z,93796.88
2018-01-11T03:15:31.652Z,93797.31
2018-01-11T03:17:59.412Z,93801.01
2018-01-11T03:20:27.189Z,93797.05
2018-01-11T03:22:54.869Z,93792.47
2018-01-11T03:25:22.660Z,93807.45
2018-01-11T03:27:50.334Z,93794.63
2018-01-11T03:30:18.086Z,93797.99
2018-01-11T03:32:45.785Z,93796.42
2018-01-11T03:35:13.509Z,93801.86
2018-01-11T03:37:41.625Z,93798.73
2018-01-11T03:40:09.408Z,93798.92
2018-01-11T03:42:37.123Z,93797.22
2018-01-11T03:45:04.891Z,93799.69
2018-01-11T03:47:32.594Z,93793.47
2018-01-11T03:50:00.313Z,93799.53
2018-01-11T03:52:28.031Z,93800.64
2018-01-11T03:54:55.734Z,93802.70
2018-01-11T03:57:23.460Z,93804.08
2018-01-11T03:59:51.157Z,93802.38
2018-01-11T04:02:19.813Z,93805.19
2018-01-11T04:04:47.539Z,93798.22
2018-01-11T04:07:15.280Z,93795.89
2018-01-11T04:09:43.036Z,93801.30
2018-01-11T04:12:10.726Z,93800.39
2018-01-11T04:14:38.454Z,93803.50
2018-01-11T04:17:06.154Z,93799.69
2018-01-11T04:19:33.910Z,93802.36
2018-01-11T04:22:02.426Z,93805.00
2018-01-11T04:24:30.161Z,93802.13
2018-01-11T04:26:57.878Z,93803.45
2018-01-11T04:29:25.631Z,93808.36
2018-01-11T04:31:53.330Z,93802.89
2018-01-11T04:34:21.272Z,93807.08
2018-01-11T04:36:49.414Z,93808.92
2018-01-11T04:39:17.232Z,93812.68
2018-01-11T04:41:45.023Z,93808.16
2018-01-11T04:44:12.703Z,93815.84
2018-01-11T04:46:40.408Z,93812.41
2018-01-11T04:49:08.168Z,93819.51
2018-01-11T04:51:35.837Z,93818.78
2018-01-11T04:54:03.550Z,93827.67
2018-01-11T04:56:31.317Z,93823.56
2018-01-11T04:58:59.004Z,93822.89
2018-01-11T05:01:26.860Z,93828.78
2018-01-11T05:03:54.544Z,93833.48
2018-01-11T05:06:22.391Z,93837.75
2018-01-11T05:08:50.082Z,93841.73
2018-01-11T05:11:17.816Z,93839.83
2018-01-11T05:13:45.495Z,93839.11
2018-01-11T05:16:13.183Z,93850.35
2018-01-11T05:18:40.939Z,93852.06
2018-01-11T05:21:08.983Z,93853.26
2018-01-11T05:23:36.670Z,93857.73
2018-01-11T05:26:04.404Z,93857.03
2018-01-11T05:28:32.241Z,93853.93
2018-01-11T05:30:59.920Z,93857.91
2018-01-11T05:33:27.618Z,93861.48
2018-01-11T05:35:55.380Z,93864.30
2018-01-11T05:38:23.112Z,93866.20
2018-01-11T05:40:50.814Z,93860.52
2018-01-11T05:43:18.522Z,93855.91
2018-01-11T05:45:46.265Z,93859.53
2018-01-11T05:48:13.992Z,93868.77
2018-01-11T05:50:41.742Z,93868.92
2018-01-11T05:53:09.476Z,93868.50
2018-01-11T05:55:37.216Z,93872.33
2018-01-11T05:58:04.893Z,93865.87
2018-01-11T06:00:32.634Z,93868.45
2018-01-11T06:03:00.403Z,93873.00
2018-01-11T06:05:28.155Z,93865.89
2018-01-11T06:07:55.943Z,93880.34
2018-01-11T06:10:23.671Z,93886.34
2018-01-11T06:12:51.429Z,93886.88
2018-01-11T06:15:19.153Z,93884.59
2018-01-11T06:17:46.943Z,93886.34
2018-01-11T06:20:14.637Z,93884.89
2018-01-11T06:22:42.378Z,93890.01
2018-01-11T06:25:10.146Z,93890.16
2018-01-11T06:27:38.125Z,93894.02
2018-01-11T06:30:05.951Z,93891.16
2018-01-11T06:32:33.685Z,93888.64
2018-01-11T06:35:01.428Z,93889.16
2018-01-11T06:37:29.206Z,93891.08
2018-01-11T06:39:56.884Z,93892.59
2018-01-11T06:42:24.616Z,93892.52
2018-01-11T06:44:52.339Z,93897.45
2018-01-11T06:47:20.146Z,93899.69
2018-01-11T06:49:47.815Z,93895.64
2018-01-11T06:52:15.555Z,93899.44
2018-01-11T06:54:43.235Z,93904.48
2018-01-11T06:57:10.914Z,93901.47
2018-01-11T06:59:38.691Z,93908.44
2018-01-11T07:02:06.432Z,93911.48
2018-01-11T07:04:34.297Z,93914.00
2018-01-11T07:07:02.026Z,93915.30
2018-01-11T07:09:29.792Z,93918.16
2018-01-11T07:11:57.734Z,93917.45
2018-01-11T07:14:25.426Z,93916.97
2018-01-11T07:16:53.202Z,93928.07
2018-01-11T07:19:20.935Z,93925.42
2018-01-11T07:21:48.654Z,93931.28
2018-01-11T07:24:16.401Z,93932.41
2018-01-11T07:26:44.208Z,93929.77
2018-01-11T07:29:11.898Z,93930.56
2018-01-11T07:31:39.689Z,93928.73
2018-01-11T07:34:07.428Z,93932.81
2018-01-11T07:36:35.123Z,93932.47
2018-01-11T07:39:02.881Z,93940.86
2018-01-11T07:41:30.632Z,93936.94
2018-01-11T07:43:58.394Z,93938.88
2018-01-11T07:46:26.080Z,93938.15
2018-01-11T07:48:53.855Z,93939.91
2018-01-11T07:51:21.679Z,93935.03
2018-01-11T07:53:49.440Z,93936.80
2018-01-11T07:56:17.250Z,93938.01
2018-01-11T07:58:45.007Z,93944.00
2018-01-11T08:01:12.827Z,93943.01
2018-01-11T08:03:40.567Z,93942.81
2018-01-11T08:06:08.468Z,93943.01
2018-01-11T08:08:36.194Z,93951.77
2018-01-11T08:11:03.997Z,93948.61
2018-01-11T08:13:31.843Z,93952.31
2018-01-11T08:15:59.508Z,93948.73
2018-01-11T08:18:27.323Z,93949.17
2018-01-11T08:20:55.007Z,93947.74
2018-01-11T08:23:22.819Z,93947.16
2018-01-11T08:25:50.632Z,93951.34
2018-01-11T08:28:18.323Z,93948.70
2018-01-11T08:30:46.071Z,93949.33
2018-01-11T08:33:13.788Z,93953.50
2018-01-11T08:35:41.514Z,93956.47
2018-01-11T08:38:09.294Z,93955.12
2018-01-11T08:40:37.051Z,93959.75
2018-01-11T08:43:04.779Z,93965.19
2018-01-11T08:45:32.455Z,93972.31
2018-01-11T08:48:00.237Z,93978.78
2018-01-11T08:50:27.965Z,93972.80
2018-01-11T08:52:55.790Z,93973.81
2018-01-11T08:55:23.571Z,93977.31
2018-01-11T08:57:51.288Z,93976.61
2018-01-11T09:00:18.979Z,93981.79
2018-01-11T09:02:47.634Z,93984.31
2018-01-11T09:05:15.316Z,93980.61
2018-01-11T09:07:42.979Z,93979.97
2018-01-11T09:10:10.703Z,93984.75
2018-01-11T09:12:38.540Z,93983.64
2018-01-11T09:15:06.199Z,93982.75
2018-01-11T09:17:33.846Z,93981.33
2018-01-11T09:20:02.116Z,93980.91
2018-01-11T09:22:29.934Z,93982.14
2018-01-11T09:24:57.624Z,93983.39
2018-01-11T09:27:25.416Z,93984.27
2018-01-11T09:29:53.091Z,93985.88
2018-01-11T09:32:20.840Z,93982.73
2018-01-11T09:34:48.562Z,93984.83
2018-01-11T09:37:16.308Z,93978.05
2018-01-11T09:39:44.004Z,93978.31
2018-01-11T09:42:11.731Z,93977.30
2018-01-11T09:44:39.472Z,93971.73
2018-01-11T09:47:07.165Z,93975.22
2018-01-11T09:49:34.888Z,93973.50
2018-01-11T09:52:02.692Z,93968.05
2018-01-11T09:54:30.392Z,93960.02
2018-01-11T09:56:58.138Z,93966.13
2018-01-11T09:59:25.826Z,93963.68
2018-01-11T10:01:53.619Z,93962.88
2018-01-11T10:04:21.318Z,93964.42
2018-01-11T10:06:49.067Z,93960.34
2018-01-11T10:09:16.855Z,93962.03
2018-01-11T10:11:44.558Z,93954.34
2018-01-11T10:14:12.236Z,93958.03
2018-01-11T10:16:39.982Z,93950.20
2018-01-11T10:19:07.794Z,93950.05
2018-01-11T10:21:35.540Z,93947.38
2018-01-11T10:24:03.302Z,93945.62
2018-01-11T10:26:31.111Z,93948.91
2018-01-11T10:28:58.918Z,93944.00
2018-01-11T10:31:26.737Z,93937.84
2018-01-11T10:33:54.494Z,93935.78
2018-01-11T10:36:22.196Z,93944.52
2018-01-11T10:38:50.942Z,93938.08
2018-01-11T10:41:18.623Z,93941.05
2018-01-11T10:43:46.379Z,93933.31
2018-01-11T10:46:14.098Z,93936.38
2018-01-11T10:48:41.898Z,93933.95
2018-01-11T10:51:09.631Z,93939.23
2018-01-11T10:53:37.354Z,93931.67
2018-01-11T10:56:05.060Z,93936.52
2018-01-11T10:58:32.789Z,93934.21
2018-01-11T11:01:06.086Z,93929.52
2018-01-11T11:03:33.885Z,93930.62
2018-01-11T11:06:02.903Z,93929.05
2018-01-11T11:08:30.763Z,93929.20
2018-01-11T11:10:58.445Z,93928.97
2018-01-11T11:13:26.205Z,93927.66
2018-01-11T11:15:53.908Z,93931.16
2018-01-11T11:18:21.695Z,93926.81
2018-01-11T11:20:49.442Z,93926.33
2018-01-11T11:23:17.191Z,93928.09
2018-01-11T11:25:44.890Z,93917.36
2018-01-11T11:28:12.656Z,93927.03
2018-01-11T11:30:40.328Z,93920.91
2018-01-11T11:33:08.111Z,93923.33
2018-01-11T11:35:35.813Z,93912.28
2018-01-11T11:38:04.015Z,93913.66
2018-01-11T11:40:31.755Z,93916.09
2018-01-11T11:42:59.509Z,93912.94
2018-01-11T11:45:27.214Z,93906.62
2018-01-11T11:47:55.028Z,93910.34
2018-01-11T11:50:22.805Z,93907.16
2018-01-11T11:52:50.528Z,93904.32
2018-01-11T11:55:18.235Z,93899.99
2018-01-11T11:57:46.067Z,93901.03
2018-01-11T12:00:13.902Z,93898.80
2018-01-11T12:02:41.694Z,93903.09
2018-01-11T12:05:09.394Z,93899.96
2018-01-11T12:07:37.240Z,93906.13
2018-01-11T12:10:05.223Z,93901.11
2018-01-11T12:12:32.997Z,93900.76
2018-01-11T12:15:00.755Z,93893.73
2018-01-11T12:17:28.503Z,93896.08
2018-01-11T12:19:56.225Z,93895.11
2018-01-11T12:22:24.097Z,93896.50
2018-01-11T12:24:51.896Z,93887.98
2018-01-11T12:27:19.802Z,93893.53
2018-01-11T12:29:47.792Z,93892.73
2018-01-11T12:32:16.155Z,93901.39
2018-01-11T12:34:43.870Z,93902.75
2018-01-11T12:37:11.645Z,93901.51
2018-01-11T12:39:40.266Z,93909.98
2018-01-11T12:42:08.788Z,93917.73
2018-01-11T12:44:36.534Z,93921.83
2018-01-11T12:47:04.217Z,93923.39
2018-01-11T12:49:32.002Z,93920.84
2018-01-11T12:52:00.211Z,93913.86
2018-01-11T12:54:27.917Z,93913.14
2018-01-11T12:56:55.711Z,93913.88
2018-01-11T12:59:23.563Z,93917.23
2018-01-11T13:01:51.286Z,93911.30
2018-01-11T13:04:19.118Z,93907.57
2018-01-11T13:06:46.851Z,93914.57
2018-01-11T13:09:14.560Z,93912.06
2018-01-11T13:11:42.407Z,93917.18
2018-01-11T13:14:10.217Z,93913.72
2018-01-11T13:16:37.923Z,93921.84
2018-01-11T13:19:05.722Z,93922.78
2018-01-11T13:21:33.659Z,93919.37
2018-01-11T13:24:01.453Z,93923.82
2018-01-11T13:26:29.219Z,93926.29
2018-01-11T13:28:56.988Z,93928.68
2018-01-11T13:31:24.776Z,93931.98
2018-01-11T13:33:52.548Z,93932.41
2018-01-11T13:36:20.277Z,93939.94
2018-01-11T13:38:48.086Z,93937.43
2018-01-11T13:41:15.871Z,93937.59
2018-01-11T13:43:43.820Z,93944.02
2018-01-11T13:46:12.229Z,93940.30
2018-01-11T13:48:40.092Z,93945.12
2018-01-11T13:51:07.852Z,93946.50
2018-01-11T13:53:35.616Z,93941.92
2018-01-11T13:56:03.784Z,93948.73
2018-01-11T13:58:31.665Z,93941.56
2018-01-11T14:00:59.377Z,93943.38
2018-01-11T14:03:27.162Z,93958.67
2018-01-11T14:05:54.992Z,93955.36
2018-01-11T14:08:22.811Z,93962.38
2018-01-11T14:10:51.831Z,93969.31
2018-01-11T14:13:19.576Z,93968.09
2018-01-11T14:15:47.958Z,93973.98
2018-01-11T14:18:15.687Z,93976.19
2018-01-11T14:20:43.484Z,93981.39
2018-01-11T14:23:11.269Z,93981.08
2018-01-11T14:25:39.016Z,93983.77
2018-01-11T14:28:06.745Z,93987.38
2018-01-11T14:30:34.551Z,93989.77
2018-01-11T14:33:02.417Z,93985.76
2018-01-11T14:35:30.211Z,93983.00
2018-01-11T14:37:58.083Z,93983.23
2018-01-11T14:40:25.768Z,93985.02
2018-01-11T14:42:54.532Z,93994.08
2018-01-11T14:45:22.473Z,93991.03
2018-01-11T14:47:50.249Z,93997.95
2018-01-11T14:50:18.006Z,94000.95
2018-01-11T14:52:45.814Z,94004.46
2018-01-11T14:55:13.546Z,94011.41
2018-01-11T14:57:41.412Z,94009.91
2018-01-11T15:00:09.130Z,94016.48
2018-01-11T15:02:36.881Z,94017.45
2018-01-11T15:05:04.755Z,94019.06
2018-01-11T15:07:32.483Z,94016.95
2018-01-11T15:10:00.198Z,94020.92
2018-01-11T15:12:27.991Z,94024.17
2018-01-11T15:14:55.749Z,94020.83
2018-01-11T15:17:23.639Z,94023.23
2018-01-11T15:19:51.450Z,94031.00
2018-01-11T15:22:19.228Z,94038.95
2018-01-11T15:24:47.568Z,94038.22
2018-01-11T15:27:15.374Z,94038.09
2018-01-11T15:29:43.069Z,94043.14
2018-01-11T15:32:10.876Z,94045.16
2018-01-11T15:34:38.583Z,94048.60
2018-01-11T15:37:06.355Z,94050.30
2018-01-11T15:39:34.159Z,94048.77
2018-01-11T15:42:01.956Z,94052.83
2018-01-11T15:44:29.720Z,94056.73
2018-01-11T15:46:57.465Z,94058.22
2018-01-11T15:49:25.254Z,94060.33
2018-01-11T15:51:52.955Z,94059.27
2018-01-11T15:54:20.729Z,94062.83
2018-01-11T15:56:48.456Z,94070.63
2018-01-11T15:59:16.252Z,94069.81
2018-01-11T16:01:44.008Z,94071.56
2018-01-11T16:04:11.858Z,94076.55
2018-01-11T16:06:39.667Z,94079.37
2018-01-11T16:09:07.502Z,94077.30
2018-01-11T16:11:35.257Z,94084.63
2018-01-11T16:14:03.070Z,94083.87
2018-01-11T16:16:30.825Z,94082.59
2018-01-11T16:18:58.536Z,94084.63
2018-01-11T16:21:26.360Z,94094.39
2018-01-11T16:23:54.180Z,94097.78
2018-01-11T16:26:21.949Z,94100.18
2018-01-11T16:28:49.743Z,94105.58
2018-01-11T16:31:17.534Z,94108.05
2018-01-11T16:33:45.261Z,94109.31
2018-01-11T16:36:13.094Z,94110.18
2018-01-11T16:38:41.030Z,94114.36
2018-01-11T16:41:08.944Z,94114.52
2018-01-11T16:43:36.685Z,94118.27
2018-01-11T16:46:04.574Z,94115.31
2018-01-11T16:48:32.345Z,94120.75
2018-01-11T16:51:00.160Z,94120.85
2018-01-11T16:53:28.584Z,94121.18
2018-01-11T16:55:56.345Z,94125.64
2018-01-11T16:58:24.140Z,94123.66
2018-01-11T17:00:51.981Z,94124.44
2018-01-11T17:03:20.862Z,94119.98
2018-01-11T17:05:48.813Z,94120.21
2018-01-11T17:08:17.132Z,94122.30
2018-01-11T17:10:45.101Z,94130.54
2018-01-11T17:13:13.850Z,94134.51
2018-01-11T17:15:41.639Z,94129.46
2018-01-11T17:18:09.451Z,94134.27
2018-01-11T17:20:37.241Z,94136.98
2018-01-11T17:23:05.048Z,94138.38
2018-01-11T17:25:34.130Z,94146.59
2018-01-11T17:28:01.935Z,94147.82
2018-01-11T17:30:29.708Z,94151.16
2018-01-11T17:32:57.711Z,94148.84
2018-01-11T17:35:25.699Z,94154.48
2018-01-11T17:37:53.627Z,94150.38
2018-01-11T17:40:21.626Z,94157.98
2018-01-11T17:42:50.616Z,94162.45
2018-01-11T17:45:18.516Z,94165.34
2018-01-11T17:47:47.215Z,94170.17
2018-01-11T17:50:15.064Z,94165.97
2018-01-11T17:52:42.940Z,94173.76
2018-01-11T17:55:10.661Z,94175.20
2018-01-11T17:57:38.431Z,94172.88
2018-01-11T18:00:07.930Z,94175.69
2018-01-11T18:02:35.770Z,94180.88
2018-01-11T18:05:03.559Z,94181.67
2018-01-11T18:07:31.396Z,94180.80
2018-01-11T18:09:59.290Z,94179.13
2018-01-11T18:12:27.094Z,94188.23
2018-01-11T18:14:54.817Z,94184.22
2018-01-11T18:17:22.602Z,94194.42
2018-01-11T18:19:50.348Z,94182.86
2018-01-11T18:22:18.184Z,94192.74
2018-01-11T18:24:45.961Z,94195.03
2018-01-11T18:27:20.377Z,94191.91
2018-01-11T18:29:59.830Z,94194.50
2018-01-11T18:32:53.440Z,94194.51
2018-01-11T18:35:23.877Z,94163.11
2018-01-11T18:37:53.961Z,94202.20
2018-01-11T18:47:16.255Z,94199.50
2018-01-11T18:49:44.362Z,94198.95
2018-01-11T18:52:12.283Z,94196.48
2018-01-11T18:54:40.902Z,94194.40
2018-01-11T18:57:09.026Z,94196.41
2018-01-11T18:59:36.812Z,94198.41
2018-01-11T19:02:04.897Z,94203.21
2018-01-11T19:04:33.405Z,94203.05
2018-01-11T19:07:01.186Z,94203.75
2018-01-11T19:09:28.957Z,94207.00
2018-01-11T19:11:56.749Z,94214.48
2018-01-11T19:14:24.648Z,94216.23
2018-01-11T19:16:52.880Z,94212.61
2018-01-11T19:19:20.770Z,94212.20
2018-01-11T19:21:48.519Z,94217.73
2018-01-11T19:24:16.744Z,94223.78
2018-01-11T19:26:45.627Z,94231.30
2018-01-11T19:29:13.514Z,94231.49
2018-01-11T19:31:41.620Z,94235.70
2018-01-11T19:34:12.030Z,94233.70
2018-01-11T19:36:40.192Z,94245.98
2018-01-11T19:39:07.905Z,94247.58
2018-01-11T19:41:35.775Z,94243.95
2018-01-11T19:44:04.356Z,94252.30
2018-01-11T19:46:32.240Z,94254.55
2018-01-11T19:49:00.068Z,94261.58
2018-01-11T19:51:29.724Z,94260.70
2018-01-11T19:53:57.538Z,94264.47
2018-01-11T19:56:25.271Z,94265.98
2018-01-11T19:58:53.046Z,94264.55
2018-01-11T20:01:20.921Z,94269.13
2018-01-11T20:03:48.902Z,94273.29
2018-01-11T20:06:16.822Z,94276.80
2018-01-11T20:08:45.346Z,94282.41
2018-01-11T20:11:13.093Z,94282.23
2018-01-11T20:13:40.886Z,94287.13
2018-01-11T20:16:08.607Z,94290.96
2018-01-11T20:18:36.413Z,94291.92
2018-01-11T20:21:04.454Z,94281.52
2018-01-11T20:23:32.517Z,94283.75
2018-01-11T20:26:00.667Z,94285.99
2018-01-11T20:28:29.355Z,94292.32
2018-01-11T20:30:57.074Z,94290.39
2018-01-11T20:33:24.844Z,94294.80
2018-01-11T20:35:52.581Z,94295.52
2018-01-11T20:38:20.397Z,94296.95
2018-01-11T20:40:48.220Z,94298.30
2018-01-11T20:43:15.918Z,94294.09
2018-01-11T20:45:43.742Z,94298.47
2018-01-11T20:48:11.531Z,94302.94
2018-01-11T20:50:40.277Z,94295.67
2018-01-11T20:53:08.024Z,94305.75
2018-01-11T20:55:35.747Z,94299.60
2018-01-11T20:58:03.594Z,94306.48
2018-01-11T21:00:31.457Z,94308.87
2018-01-11T21:02:59.270Z,94307.19
2018-01-11T21:05:28.635Z,94305.59
2018-01-11T21:07:56.500Z,94307.19
2018-01-11T21:10:25.363Z,94312.55
2018-01-11T21:12:53.296Z,94308.72
2018-01-11T21:15:21.117Z,94311.91
2018-01-11T21:17:49.783Z,94320.48
2018-01-11T21:20:17.693Z,94317.45
2018-01-11T21:22:47.416Z,94320.48
2018-01-11T21:25:15.479Z,94327.60
2018-01-11T21:27:43.337Z,94330.72
2018-01-11T21:30:11.219Z,94332.80
2018-01-11T21:32:39.123Z,94337.59
2018-01-11T21:35:07.064Z,94337.59
2018-01-11T21:37:35.975Z,94343.75
2018-01-11T21:40:03.981Z,94344.07
2018-01-11T21:42:31.723Z,94348.64
2018-01-11T21:44:59.502Z,94347.44
2018-01-11T21:47:27.344Z,94360.46
2018-01-11T21:49:55.030Z,94363.03
2018-01-11T21:52:22.736Z,94367.99
2018-01-11T21:54:50.491Z,94370.55
2018-01-11T21:57:18.232Z,94366.22
2018-01-11T21:59:46.888Z,94371.84
2018-01-11T22:02:14.762Z,94369.89
2018-01-11T22:04:42.523Z,94375.26
2018-01-11T22:07:10.278Z,94379.74
2018-01-11T22:09:38.109Z,94374.80
2018-01-11T22:12:05.880Z,94382.47
2018-01-11T22:14:33.734Z,94389.20
2018-01-11T22:17:01.444Z,94386.89
2018-01-11T22:19:29.240Z,94380.57
2018-01-11T22:21:56.984Z,94386.80
2018-01-11T22:24:24.696Z,94387.59
2018-01-11T22:26:52.391Z,94391.69
2018-01-11T22:29:20.114Z,94389.70
2018-01-11T22:31:48.100Z,94392.91
2018-01-11T22:34:15.914Z,94390.24
2018-01-11T22:36:43.698Z,94389.94
2018-01-11T22:39:11.451Z,94391.45
2018-01-11T22:41:39.143Z,94401.29
2018-01-11T22:44:06.911Z,94399.04
2018-01-11T22:46:34.622Z,94400.81
2018-01-11T22:49:02.324Z,94406.32
2018-01-11T22:51:30.084Z,94406.09
2018-01-11T22:53:57.814Z,94407.94
2018-01-11T22:56:25.544Z,94407.39
2018-01-11T22:58:53.294Z,94411.44
2018-01-11T23:01:20.994Z,94416.34
2018-01-11T23:03:48.747Z,94414.09
2018-01-11T23:06:16.501Z,94417.53
2018-01-11T23:08:44.197Z,94417.05
2018-01-11T23:14:11.596Z,94408.08
2018-01-11T23:16:39.528Z,94414.41
2018-01-11T23:19:07.237Z,94410.72
2018-01-11T23:21:35.577Z,94409.95
2018-01-11T23:24:03.298Z,94412.32
2018-01-11T23:26:30.968Z,94419.46
2018-01-11T23:28:58.715Z,94416.66
2018-01-11T23:31:26.418Z,94420.72
2018-01-11T23:33:54.091Z,94418.59
2018-01-11T23:36:21.830Z,94423.71
2018-01-11T23:38:49.555Z,94422.59
2018-01-11T23:41:17.294Z,94426.75
2018-01-11T23:43:44.948Z,94430.02
2018-01-11T23:46:12.695Z,94429.69
2018-01-11T23:48:40.443Z,94433.22
2018-01-11T23:51:08.157Z,94438.19
2018-01-11T23:53:35.906Z,94437.05
2018-01-11T23:56:03.647Z,94434.10
2018-01-11T23:58:31.421Z,94440.48
