createdAt,value
2023-05-22T00:01:02.221Z,21.99
2023-05-22T00:06:10.059Z,21.97
2023-05-22T00:11:12.802Z,21.95
2023-05-22T00:16:16.841Z,21.93
2023-05-22T00:21:19.831Z,21.90
2023-05-22T00:26:23.238Z,21.87
2023-05-22T00:31:27.556Z,21.86
2023-05-22T00:36:30.417Z,21.83
2023-05-22T00:41:34.659Z,21.79
2023-05-22T00:46:39.057Z,21.78
2023-05-22T00:51:41.798Z,21.76
2023-05-22T00:56:44.624Z,21.74
2023-05-22T01:01:48.957Z,21.70
2023-05-22T01:06:51.699Z,21.68
2023-05-22T01:11:59.615Z,21.67
2023-05-22T01:17:09.355Z,21.63
2023-05-22T01:22:21.629Z,21.63
2023-05-22T01:27:42.190Z,21.60
2023-05-22T01:32:48.011Z,21.59
2023-05-22T01:37:51.743Z,21.59
2023-05-22T01:42:54.485Z,21.58
2023-05-22T01:47:58.587Z,21.55
2023-05-22T01:53:08.997Z,21.53
2023-05-22T01:58:18.417Z,21.51
2023-05-22T02:03:24.287Z,21.49
2023-05-22T02:08:27.579Z,21.47
2023-05-22T02:13:30.548Z,21.44
2023-05-22T02:18:34.594Z,21.43
2023-05-22T02:23:37.878Z,21.42
2023-05-22T02:28:42.869Z,21.39
2023-05-22T02:33:47.051Z,21.36
2023-05-22T02:38:50.003Z,21.34
2023-05-22T02:43:52.966Z,21.34
2023-05-22T02:48:57.035Z,21.32
2023-05-22T02:53:59.777Z,21.30
2023-05-22T02:59:03.096Z,21.27
2023-05-22T03:04:07.565Z,21.26
2023-05-22T03:09:10.518Z,21.27
2023-05-22T03:14:13.228Z,21.24
2023-05-22T03:19:17.862Z,21.23
2023-05-22T03:24:20.955Z,21.20
2023-05-22T03:29:23.761Z,21.20
2023-05-22T03:34:29.960Z,21.19
2023-05-22T03:39:32.812Z,21.18
2023-05-22T03:44:41.569Z,21.16
2023-05-22T03:49:45.818Z,21.15
2023-05-22T03:54:48.560Z,21.15
2023-05-22T03:59:51.368Z,21.14
2023-05-22T04:04:55.417Z,21.14
2023-05-22T04:09:59.506Z,21.14
2023-05-22T04:15:02.213Z,21.13
2023-05-22T04:20:08.936Z,21.14
2023-05-22T04:25:11.614Z,21.16
2023-05-22T04:30:16.938Z,21.16
2023-05-22T04:35:20.937Z,21.17
2023-05-22T04:40:23.756Z,21.23
2023-05-22T04:45:26.520Z,21.22
2023-05-22T04:50:32.505Z,21.31
2023-05-22T04:55:35.328Z,21.40
2023-05-22T05:00:38.327Z,21.49
2023-05-22T05:05:42.561Z,21.58
2023-05-22T05:10:45.435Z,21.63
2023-05-22T05:15:48.215Z,21.67
2023-05-22T05:20:52.331Z,21.70
2023-05-22T05:25:55.026Z,21.68
2023-05-22T05:30:58.582Z,21.54
2023-05-22T05:36:14.008Z,21.42
2023-05-22T05:41:16.968Z,21.37
2023-05-22T05:46:21.400Z,21.34
2023-05-22T05:51:25.515Z,21.33
2023-05-22T05:56:29.405Z,21.32
2023-05-22T06:01:35.775Z,21.31
2023-05-22T06:06:42.368Z,21.32
2023-05-22T06:11:50.966Z,21.32
2023-05-22T06:16:54.124Z,21.30
2023-05-22T06:21:58.550Z,21.33
2023-05-22T06:27:01.498Z,21.32
2023-05-22T06:32:05.864Z,21.34
2023-05-22T06:37:10.184Z,21.32
2023-05-22T06:42:17.833Z,21.32
2023-05-22T06:47:56.012Z,21.32
2023-05-22T06:53:00.591Z,21.37
2023-05-22T06:58:03.722Z,21.36
2023-05-22T07:03:07.805Z,21.32
2023-05-22T07:08:26.482Z,21.36
2023-05-22T07:13:32.066Z,21.47
2023-05-22T07:18:34.997Z,21.44
2023-05-22T07:23:39.128Z,21.45
2023-05-22T07:28:42.691Z,21.42
2023-05-22T07:33:49.716Z,21.42
2023-05-22T07:38:54.390Z,21.48
2023-05-22T07:43:57.440Z,21.46
2023-05-22T07:49:04.875Z,21.42
2023-05-22T07:54:10.029Z,21.43
2023-05-22T07:59:19.420Z,21.45
2023-05-22T08:04:22.132Z,21.44
2023-05-22T08:09:26.480Z,21.45
2023-05-22T08:14:29.413Z,21.45
2023-05-22T08:19:32.455Z,21.46
2023-05-22T08:24:36.627Z,21.46
2023-05-22T08:29:39.387Z,21.45
2023-05-22T08:34:42.096Z,21.47
2023-05-22T08:39:46.346Z,21.46
2023-05-22T08:44:49.958Z,21.48
2023-05-22T08:49:54.790Z,21.47
2023-05-22T08:54:59.008Z,21.48
2023-05-22T09:00:01.992Z,21.49
2023-05-22T09:05:05.887Z,21.49
2023-05-22T09:10:10.711Z,21.49
2023-05-22T09:15:16.272Z,21.50
2023-05-22T09:20:19.157Z,21.51
2023-05-22T09:25:23.270Z,21.52
2023-05-22T09:30:26.214Z,21.52
2023-05-22T09:35:28.843Z,21.52
2023-05-22T09:40:35.326Z,21.55
2023-05-22T09:45:39.238Z,21.55
2023-05-22T09:50:41.942Z,21.56
2023-05-22T09:55:47.605Z,21.55
2023-05-22T10:00:51.193Z,21.56
2023-05-22T10:05:56.168Z,21.58
2023-05-22T10:11:00.203Z,21.58
2023-05-22T10:16:04.524Z,21.59
2023-05-22T10:21:07.390Z,21.59
2023-05-22T10:26:12.227Z,21.60
2023-05-22T10:31:19.831Z,21.63
2023-05-22T10:36:51.443Z,21.62
2023-05-22T10:41:56.192Z,21.67
2023-05-22T10:46:58.869Z,21.66
2023-05-22T10:52:01.526Z,21.68
2023-05-22T10:57:13.131Z,21.71
2023-05-22T11:02:21.251Z,21.72
2023-05-22T11:07:24.000Z,21.73
2023-05-22T11:12:29.608Z,21.74
2023-05-22T11:17:41.013Z,21.76
2023-05-22T11:22:44.884Z,21.76
2023-05-22T11:27:49.968Z,21.78
2023-05-22T11:32:53.018Z,21.81
2023-05-22T11:37:56.919Z,21.80
2023-05-22T11:43:00.938Z,21.84
2023-05-22T11:48:03.787Z,21.83
2023-05-22T11:53:06.483Z,21.82
2023-05-22T11:58:10.702Z,21.83
2023-05-22T12:03:13.722Z,21.85
2023-05-22T12:08:16.429Z,21.88
2023-05-22T12:13:29.060Z,21.90
2023-05-22T12:18:37.259Z,21.91
2023-05-22T12:23:49.108Z,21.94
2023-05-22T12:28:55.467Z,21.96
2023-05-22T12:33:58.777Z,21.99
2023-05-22T12:39:01.521Z,22.00
2023-05-22T12:44:05.710Z,22.00
2023-05-22T12:49:08.557Z,22.03
2023-05-22T12:54:11.308Z,22.05
2023-05-22T12:59:15.309Z,22.06
2023-05-22T13:04:18.098Z,22.09
2023-05-22T13:09:21.530Z,22.10
2023-05-22T13:14:25.606Z,22.12
2023-05-22T13:19:28.261Z,22.13
2023-05-22T13:24:30.969Z,22.15
2023-05-22T13:29:35.083Z,22.18
2023-05-22T13:34:37.956Z,22.18
2023-05-22T13:39:40.963Z,22.19
2023-05-22T13:44:45.051Z,22.21
2023-05-22T13:49:47.671Z,22.23
2023-05-22T13:54:50.346Z,22.25
2023-05-22T13:59:54.420Z,22.24
2023-05-22T14:04:57.070Z,22.29
2023-05-22T14:10:01.203Z,22.32
2023-05-22T14:15:06.685Z,22.31
2023-05-22T14:20:10.229Z,22.33
2023-05-22T14:25:12.922Z,22.34
2023-05-22T14:30:17.198Z,22.35
2023-05-22T14:35:19.960Z,22.36
2023-05-22T14:40:22.605Z,22.39
2023-05-22T14:45:26.650Z,22.41
2023-05-22T14:50:29.307Z,22.43
2023-05-22T14:55:31.930Z,22.42
2023-05-22T15:00:35.977Z,22.42
2023-05-22T15:05:38.823Z,22.43
2023-05-22T15:10:41.792Z,22.44
2023-05-22T15:15:45.764Z,22.46
2023-05-22T15:20:48.426Z,22.48
2023-05-22T15:25:51.084Z,22.49
2023-05-22T15:30:55.124Z,22.50
2023-05-22T15:35:57.919Z,22.51
2023-05-22T15:41:00.599Z,22.50
2023-05-22T15:46:04.620Z,22.53
2023-05-22T15:51:09.551Z,22.54
2023-05-22T15:56:12.281Z,22.56
2023-05-22T16:01:16.335Z,22.57
2023-05-22T16:06:19.094Z,22.57
2023-05-22T16:11:22.672Z,22.59
2023-05-22T16:16:27.445Z,22.60
2023-05-22T16:21:30.237Z,22.62
2023-05-22T16:26:32.866Z,22.63
2023-05-22T16:31:36.945Z,22.64
2023-05-22T16:36:39.652Z,22.65
2023-05-22T16:41:42.394Z,22.65
2023-05-22T16:46:46.428Z,22.68
2023-05-22T16:51:49.095Z,22.68
2023-05-22T16:56:51.760Z,22.70
2023-05-22T17:01:55.782Z,22.71
2023-05-22T17:06:58.425Z,22.73
2023-05-22T17:12:01.910Z,22.73
2023-05-22T17:17:06.400Z,22.75
2023-05-22T17:22:09.064Z,22.75
2023-05-22T17:27:12.781Z,22.76
2023-05-22T17:32:22.088Z,22.77
2023-05-22T17:37:24.879Z,22.78
2023-05-22T17:42:27.653Z,22.85
2023-05-22T17:47:31.718Z,22.87
2023-05-22T17:52:34.429Z,22.86
2023-05-22T17:57:37.373Z,22.88
2023-05-22T18:02:41.740Z,22.90
2023-05-22T18:07:44.580Z,22.92
2023-05-22T18:12:47.229Z,22.98
2023-05-22T18:17:51.303Z,23.01
2023-05-22T18:22:54.043Z,23.06
2023-05-22T18:27:56.683Z,23.10
2023-05-22T18:33:00.804Z,23.14
2023-05-22T18:38:03.814Z,23.20
2023-05-22T18:43:06.474Z,23.25
2023-05-22T18:48:10.960Z,23.32
2023-05-22T18:53:13.799Z,23.35
2023-05-22T18:58:16.495Z,23.40
2023-05-22T19:03:20.652Z,23.41
2023-05-22T19:08:24.825Z,23.45
2023-05-22T19:13:27.557Z,23.47
2023-05-22T19:18:31.705Z,23.50
2023-05-22T19:23:51.922Z,23.50
2023-05-22T19:28:59.113Z,23.50
2023-05-22T19:34:03.301Z,23.51
2023-05-22T19:39:06.281Z,23.49
2023-05-22T19:44:08.973Z,23.46
2023-05-22T19:49:13.212Z,23.44
2023-05-22T19:54:16.304Z,23.41
2023-05-22T19:59:18.920Z,23.37
2023-05-22T20:04:23.163Z,23.34
2023-05-22T20:09:26.867Z,23.32
2023-05-22T20:14:29.634Z,23.30
2023-05-22T20:19:34.661Z,23.22
2023-05-22T20:24:37.528Z,23.19
2023-05-22T20:29:40.197Z,23.17
2023-05-22T20:34:45.344Z,23.14
2023-05-22T20:39:48.084Z,23.09
2023-05-22T20:44:52.508Z,23.07
2023-05-22T20:49:56.604Z,23.04
2023-05-22T20:54:59.429Z,23.03
2023-05-22T21:00:02.278Z,23.00
2023-05-22T21:05:06.979Z,22.98
2023-05-22T21:10:10.680Z,22.96
2023-05-22T21:15:13.356Z,22.89
2023-05-22T21:20:17.533Z,22.87
2023-05-22T21:25:20.635Z,22.84
2023-05-22T21:30:23.310Z,22.80
2023-05-22T21:35:27.340Z,22.75
2023-05-22T21:40:30.058Z,22.72
2023-05-22T21:45:32.768Z,22.69
2023-05-22T21:50:36.786Z,22.67
2023-05-22T21:55:39.546Z,22.64
2023-05-22T22:00:42.331Z,22.62
2023-05-22T22:05:46.422Z,22.59
2023-05-22T22:10:49.161Z,22.57
2023-05-22T22:15:53.343Z,22.54
2023-05-22T22:20:58.302Z,22.51
2023-05-22T22:26:01.005Z,22.49
2023-05-22T22:31:03.751Z,22.46
2023-05-22T22:36:08.768Z,22.43
2023-05-22T22:41:11.494Z,22.39
2023-05-22T22:46:14.552Z,22.37
2023-05-22T22:51:19.133Z,22.36
2023-05-22T22:56:21.864Z,22.33
2023-05-22T23:01:24.917Z,22.29
2023-05-22T23:06:29.696Z,22.22
2023-05-22T23:11:37.392Z,22.23
2023-05-22T23:16:41.737Z,22.20
2023-05-22T23:21:45.905Z,22.18
2023-05-22T23:26:48.619Z,22.17
2023-05-22T23:31:51.439Z,22.13
2023-05-22T23:36:55.600Z,22.09
2023-05-22T23:42:01.951Z,22.10
2023-05-22T23:47:05.373Z,22.07
2023-05-22T23:52:09.453Z,22.07
2023-05-22T23:57:12.106Z,22.10
