createdAt,value
2017-05-26T16:24:55.271Z,4.08
2017-05-26T16:27:22.813Z,3.84
2017-05-26T16:29:51.131Z,4.52
2017-05-26T16:32:19.453Z,3.98
2017-05-26T16:34:47.000Z,3.86
2017-05-26T16:37:15.285Z,4.16
2017-05-26T16:39:43.599Z,3.78
2017-05-26T16:42:11.900Z,3.88
2017-05-26T16:44:40.233Z,4.16
2017-05-26T16:47:08.560Z,4.16
2017-05-26T16:49:36.912Z,4.54
2017-05-26T16:52:05.206Z,4.84
2017-05-26T16:54:33.535Z,4.26
2017-05-26T16:57:01.123Z,4.52
2017-05-26T16:59:29.426Z,4.20
2017-05-26T17:01:57.753Z,3.98
2017-05-26T17:04:26.084Z,4.60
2017-05-26T17:06:53.650Z,4.60
2017-05-26T17:09:21.966Z,4.98
2017-05-26T17:11:50.333Z,4.74
2017-05-26T17:14:18.679Z,4.66
2017-05-26T17:16:47.010Z,4.62
2017-05-26T17:19:15.349Z,4.40
2017-05-26T17:21:43.674Z,3.90
2017-05-26T17:24:11.974Z,4.48
2017-05-26T17:26:40.305Z,4.90
2017-05-26T17:29:08.633Z,4.84
2017-05-26T17:31:36.991Z,4.14
2017-05-26T17:34:05.290Z,4.62
2017-05-26T17:36:33.666Z,5.06
2017-05-26T17:39:02.004Z,4.78
2017-05-26T17:41:30.328Z,4.56
2017-05-26T17:43:58.664Z,4.88
2017-05-26T17:46:27.082Z,4.50
2017-05-26T17:48:55.517Z,4.90
2017-05-26T17:51:23.934Z,5.88
2017-05-26T17:53:52.339Z,4.72
2017-05-26T17:56:23.688Z,5.78
2017-05-26T17:58:52.215Z,4.22
2017-05-26T18:01:20.581Z,6.36
2017-05-26T18:03:48.141Z,6.44
2017-05-26T18:06:15.748Z,4.38
2017-05-26T18:08:43.418Z,4.56
2017-05-26T18:11:12.005Z,5.22
2017-05-26T18:13:40.399Z,4.24
2017-05-26T18:16:08.000Z,4.08
2017-05-26T18:18:36.306Z,4.12
2017-05-26T18:21:04.643Z,4.58
2017-05-26T18:23:32.195Z,4.68
2017-05-26T18:25:59.760Z,4.06
2017-05-26T18:28:27.328Z,4.46
2017-05-26T18:30:55.617Z,4.34
2017-05-26T18:33:23.260Z,4.32
2017-05-26T18:35:50.859Z,4.26
2017-05-26T18:38:18.495Z,3.98
2017-05-26T18:40:46.826Z,3.84
2017-05-26T18:43:16.103Z,4.24
2017-05-26T18:45:43.694Z,4.26
2017-05-26T18:48:11.281Z,4.92
2017-05-26T18:50:39.623Z,4.28
2017-05-26T18:53:07.974Z,4.62
2017-05-26T18:55:36.360Z,4.46
2017-05-26T18:58:04.697Z,4.86
2017-05-26T19:00:33.026Z,4.72
2017-05-26T19:03:00.564Z,4.16
2017-05-26T19:05:28.874Z,3.92
2017-05-26T19:07:56.434Z,4.40
2017-05-26T19:10:24.748Z,3.84
2017-05-26T19:12:53.047Z,4.72
2017-05-26T19:15:21.378Z,4.92
2017-05-26T19:17:49.714Z,4.62
2017-05-26T19:20:18.021Z,4.32
2017-05-26T19:22:45.655Z,4.62
2017-05-26T19:25:13.218Z,4.30
2017-05-26T19:27:40.828Z,4.88
2017-05-26T19:30:09.157Z,4.34
2017-05-26T19:32:36.737Z,4.02
2017-05-26T19:35:05.071Z,3.84
2017-05-26T19:37:33.369Z,4.56
2017-05-26T19:40:01.723Z,4.72
2017-05-26T19:42:30.062Z,4.44
2017-05-26T19:44:58.360Z,4.54
2017-05-26T19:47:26.863Z,4.72
2017-05-26T19:49:55.161Z,3.88
2017-05-26T19:52:22.678Z,4.54
2017-05-26T19:54:50.302Z,4.02
2017-05-26T19:57:18.611Z,4.52
2017-05-26T19:59:47.061Z,4.68
2017-05-26T20:02:15.476Z,3.96
2017-05-26T20:04:43.791Z,3.94
2017-05-26T20:07:11.313Z,4.62
2017-05-26T20:09:39.673Z,4.60
2017-05-26T20:12:07.951Z,3.92
2017-05-26T20:14:35.521Z,4.34
2017-05-26T20:17:03.056Z,4.30
2017-05-26T20:19:30.597Z,3.82
2017-05-26T20:21:59.010Z,4.46
2017-05-26T20:24:26.538Z,4.72
2017-05-26T20:26:54.146Z,3.80
2017-05-26T20:29:22.476Z,4.88
2017-05-26T20:31:50.808Z,4.44
2017-05-26T20:34:19.172Z,3.90
2017-05-26T20:36:47.468Z,4.42
2017-05-26T20:39:14.980Z,4.78
2017-05-26T20:41:43.345Z,4.48
2017-05-26T20:44:11.638Z,4.58
2017-05-26T20:46:43.569Z,4.50
2017-05-26T20:49:11.824Z,4.62
2017-05-26T20:51:40.176Z,4.54
2017-05-26T20:54:07.702Z,4.00
2017-05-26T20:56:36.024Z,5.48
2017-05-26T20:59:04.315Z,4.50
2017-05-26T21:01:32.620Z,4.90
2017-05-26T21:04:00.952Z,6.04
2017-05-26T21:06:28.487Z,5.14
2017-05-26T21:08:56.817Z,5.04
2017-05-26T21:11:25.162Z,5.20
2017-05-26T21:13:52.781Z,5.30
2017-05-26T21:16:21.115Z,5.30
2017-05-26T21:18:48.686Z,5.12
2017-05-26T21:21:17.044Z,5.70
2017-05-26T21:23:45.333Z,6.14
2017-05-26T21:26:13.698Z,6.08
2017-05-26T21:28:42.076Z,6.80
2017-05-26T21:31:10.408Z,6.14
2017-05-26T21:33:38.693Z,7.08
2017-05-26T21:36:07.031Z,6.32
2017-05-26T21:38:35.310Z,5.96
2017-05-26T21:41:03.635Z,7.32
2017-05-26T21:43:31.918Z,6.74
2017-05-26T21:45:59.431Z,7.54
2017-05-26T21:48:27.760Z,7.54
2017-05-26T21:50:56.034Z,7.00
2017-05-26T21:53:24.301Z,8.70
2017-05-26T21:55:52.635Z,7.36
2017-05-26T21:58:20.947Z,7.68
2017-05-26T22:00:49.224Z,8.06
2017-05-26T22:03:17.543Z,7.76
2017-05-26T22:05:46.742Z,7.70
2017-05-26T22:08:15.020Z,9.56
2017-05-26T22:10:43.336Z,8.48
2017-05-26T22:13:11.627Z,7.30
2017-05-26T22:15:39.949Z,8.30
2017-05-26T22:18:08.218Z,8.30
2017-05-26T22:20:36.551Z,8.20
2017-05-26T22:23:04.847Z,7.72
2017-05-26T22:25:33.157Z,6.50
2017-05-26T22:28:01.464Z,6.16
2017-05-26T22:30:29.732Z,5.68
2017-05-26T22:32:58.057Z,5.96
2017-05-26T22:35:26.341Z,6.56
2017-05-26T22:37:56.635Z,6.92
2017-05-26T22:40:24.933Z,6.14
2017-05-26T22:42:53.262Z,5.88
2017-05-26T22:45:21.543Z,5.42
2017-05-26T22:47:49.807Z,5.44
2017-05-26T22:50:18.099Z,5.12
2017-05-26T22:52:46.380Z,4.62
2017-05-26T22:55:14.699Z,5.18
2017-05-26T22:57:42.977Z,5.14
2017-05-26T23:00:11.277Z,5.00
2017-05-26T23:02:39.548Z,5.68
2017-05-26T23:05:07.858Z,5.20
2017-05-26T23:07:36.125Z,4.94
2017-05-26T23:10:04.400Z,4.62
2017-05-26T23:12:32.710Z,5.34
2017-05-26T23:15:00.980Z,5.66
2017-05-26T23:17:29.310Z,5.20
2017-05-26T23:19:57.647Z,4.54
2017-05-26T23:22:25.913Z,4.82
2017-05-26T23:24:54.211Z,5.58
2017-05-26T23:27:22.534Z,5.70
2017-05-26T23:29:50.850Z,5.06
2017-05-26T23:32:19.120Z,5.20
2017-05-26T23:34:47.403Z,6.52
2017-05-26T23:37:15.666Z,5.18
2017-05-26T23:39:43.976Z,5.44
2017-05-26T23:42:12.237Z,4.90
2017-05-26T23:44:40.510Z,5.16
2017-05-26T23:47:08.836Z,5.64
2017-05-26T23:49:37.104Z,4.74
2017-05-26T23:52:05.369Z,5.10
2017-05-26T23:54:33.673Z,4.70
2017-05-26T23:57:01.948Z,5.00
2017-05-26T23:59:30.204Z,5.26
