createdAt,value
2019-06-26T00:01:41.450Z,13.90
2019-06-26T00:04:11.263Z,13.90
2019-06-26T00:06:41.136Z,14.00
2019-06-26T00:09:12.004Z,13.90
2019-06-26T00:11:41.880Z,13.80
2019-06-26T00:14:11.743Z,13.80
2019-06-26T00:16:42.822Z,13.80
2019-06-26T00:19:12.650Z,13.80
2019-06-26T00:21:42.478Z,13.80
2019-06-26T00:24:12.281Z,13.70
2019-06-26T00:26:42.161Z,13.70
2019-06-26T00:29:12.045Z,13.70
2019-06-26T00:31:41.992Z,13.70
2019-06-26T00:34:11.812Z,13.80
2019-06-26T00:36:41.643Z,13.80
2019-06-26T00:39:12.968Z,13.80
2019-06-26T00:41:42.846Z,13.80
2019-06-26T00:44:12.656Z,13.80
2019-06-26T00:46:42.507Z,13.80
2019-06-26T00:49:12.417Z,13.80
2019-06-26T00:51:42.661Z,13.90
2019-06-26T00:54:12.462Z,13.80
2019-06-26T00:56:42.338Z,13.70
2019-06-26T00:59:12.196Z,13.80
2019-06-26T01:01:42.132Z,13.80
2019-06-26T01:04:16.662Z,13.80
2019-06-26T01:06:46.441Z,13.80
2019-06-26T01:09:16.667Z,13.80
2019-06-26T01:11:46.716Z,13.70
2019-06-26T01:14:16.625Z,13.70
2019-06-26T01:16:46.513Z,13.80
2019-06-26T01:19:16.338Z,13.80
2019-06-26T01:21:46.169Z,13.80
2019-06-26T01:24:16.010Z,13.80
2019-06-26T01:26:45.914Z,13.80
2019-06-26T01:29:15.757Z,13.90
2019-06-26T01:31:45.906Z,13.80
2019-06-26T01:34:15.801Z,13.80
2019-06-26T01:36:45.575Z,13.80
2019-06-26T01:39:15.389Z,13.90
2019-06-26T01:41:45.404Z,13.90
2019-06-26T01:44:15.772Z,13.90
2019-06-26T01:46:45.662Z,13.90
2019-06-26T01:49:15.515Z,13.90
2019-06-26T01:51:46.049Z,13.80
2019-06-26T01:54:15.888Z,13.80
2019-06-26T01:56:45.781Z,13.70
2019-06-26T01:59:15.588Z,13.70
2019-06-26T02:01:45.386Z,13.80
2019-06-26T02:04:15.787Z,13.80
2019-06-26T02:06:46.006Z,13.80
2019-06-26T02:09:15.787Z,13.90
2019-06-26T02:11:45.806Z,13.90
2019-06-26T02:14:29.953Z,13.90
2019-06-26T02:16:47.127Z,13.90
2019-06-26T02:19:18.275Z,13.90
2019-06-26T02:21:48.136Z,14.00
2019-06-26T02:24:18.175Z,13.90
2019-06-26T02:26:48.117Z,13.80
2019-06-26T02:29:18.346Z,13.70
2019-06-26T02:31:48.174Z,13.70
2019-06-26T02:34:18.059Z,13.70
2019-06-26T02:36:47.909Z,13.90
2019-06-26T02:39:17.756Z,13.80
2019-06-26T02:41:47.593Z,13.70
2019-06-26T02:44:17.478Z,13.70
2019-06-26T02:46:47.267Z,13.60
2019-06-26T02:49:17.305Z,13.60
2019-06-26T02:51:47.630Z,13.60
2019-06-26T02:54:17.507Z,13.60
2019-06-26T02:56:47.363Z,13.60
2019-06-26T02:59:17.199Z,13.60
2019-06-26T03:01:47.058Z,13.60
2019-06-26T03:04:16.893Z,13.70
2019-06-26T03:06:46.784Z,13.70
2019-06-26T03:09:16.705Z,13.70
2019-06-26T03:11:46.550Z,13.70
2019-06-26T03:14:16.381Z,13.70
2019-06-26T03:16:46.238Z,13.70
2019-06-26T03:19:16.111Z,13.70
2019-06-26T03:21:45.886Z,13.60
2019-06-26T03:24:15.755Z,13.60
2019-06-26T03:26:45.692Z,13.60
2019-06-26T03:29:15.570Z,13.60
2019-06-26T03:31:45.434Z,13.60
2019-06-26T03:34:15.337Z,13.60
2019-06-26T03:36:45.172Z,13.60
2019-06-26T03:39:14.961Z,13.50
2019-06-26T03:41:44.839Z,13.40
2019-06-26T03:44:14.672Z,13.40
2019-06-26T03:46:44.559Z,13.50
2019-06-26T03:49:14.467Z,13.50
2019-06-26T03:51:44.313Z,13.50
2019-06-26T03:54:14.621Z,13.70
2019-06-26T03:56:44.509Z,13.70
2019-06-26T03:59:14.346Z,13.70
2019-06-26T04:01:44.187Z,13.60
2019-06-26T04:04:14.024Z,13.60
2019-06-26T04:06:43.892Z,13.50
2019-06-26T04:09:14.056Z,13.50
2019-06-26T04:11:44.176Z,13.60
2019-06-26T04:14:14.005Z,13.60
2019-06-26T04:16:45.008Z,13.70
2019-06-26T04:19:15.009Z,13.70
2019-06-26T04:21:44.910Z,13.80
2019-06-26T04:24:14.796Z,13.80
2019-06-26T04:26:44.614Z,13.90
2019-06-26T04:29:14.439Z,13.80
2019-06-26T04:31:44.295Z,13.80
2019-06-26T04:34:14.166Z,13.80
2019-06-26T04:36:43.999Z,13.70
2019-06-26T04:39:13.846Z,13.70
2019-06-26T04:41:43.742Z,13.70
2019-06-26T04:44:13.510Z,13.80
2019-06-26T04:46:43.427Z,13.90
2019-06-26T04:49:13.424Z,13.90
2019-06-26T04:51:43.217Z,14.00
2019-06-26T04:54:12.995Z,14.00
2019-06-26T04:56:43.103Z,14.10
2019-06-26T04:59:12.946Z,14.10
2019-06-26T05:01:43.743Z,14.10
2019-06-26T05:04:13.640Z,14.00
2019-06-26T05:06:43.460Z,14.00
2019-06-26T05:09:13.605Z,13.90
2019-06-26T05:11:43.540Z,13.90
2019-06-26T05:14:13.395Z,13.90
2019-06-26T05:16:43.209Z,13.80
2019-06-26T05:19:13.039Z,13.80
2019-06-26T05:21:42.898Z,13.90
2019-06-26T05:24:13.074Z,14.00
2019-06-26T05:26:43.038Z,14.20
2019-06-26T05:29:12.846Z,14.10
2019-06-26T05:31:42.714Z,14.10
2019-06-26T05:34:12.605Z,14.00
2019-06-26T05:36:42.594Z,14.10
2019-06-26T05:39:12.403Z,14.10
2019-06-26T05:41:42.221Z,14.00
2019-06-26T05:44:12.108Z,14.10
2019-06-26T05:46:41.935Z,14.10
2019-06-26T05:49:11.804Z,14.20
2019-06-26T05:51:41.662Z,14.20
2019-06-26T05:54:11.496Z,14.20
2019-06-26T05:56:41.338Z,14.20
2019-06-26T05:59:11.166Z,14.20
2019-06-26T06:01:41.058Z,14.20
2019-06-26T06:04:10.923Z,14.40
2019-06-26T06:06:42.245Z,14.30
2019-06-26T06:09:12.254Z,14.20
2019-06-26T06:11:42.301Z,14.20
2019-06-26T06:14:12.123Z,14.20
2019-06-26T06:16:47.354Z,14.20
2019-06-26T06:19:13.457Z,14.30
2019-06-26T06:21:43.345Z,14.40
2019-06-26T06:24:13.151Z,14.50
2019-06-26T06:26:43.457Z,14.50
2019-06-26T06:29:13.375Z,14.40
2019-06-26T06:31:43.165Z,14.50
2019-06-26T06:34:13.082Z,14.40
2019-06-26T06:36:42.943Z,14.50
2019-06-26T06:39:12.771Z,14.60
2019-06-26T06:41:43.557Z,14.60
2019-06-26T06:44:13.695Z,14.90
2019-06-26T06:46:43.537Z,15.00
2019-06-26T06:49:13.401Z,14.70
2019-06-26T06:51:43.274Z,14.80
2019-06-26T06:54:13.147Z,14.90
2019-06-26T06:56:42.995Z,15.00
2019-06-26T06:59:12.817Z,15.10
2019-06-26T07:01:42.698Z,15.10
2019-06-26T07:04:12.557Z,15.00
2019-06-26T07:06:42.406Z,15.10
2019-06-26T07:09:12.319Z,15.20
2019-06-26T07:11:42.142Z,15.30
2019-06-26T07:14:12.067Z,15.40
2019-06-26T07:16:41.953Z,15.60
2019-06-26T07:19:11.975Z,15.50
2019-06-26T07:21:41.817Z,15.30
2019-06-26T07:24:11.712Z,15.30
2019-06-26T07:26:41.585Z,15.50
2019-06-26T07:29:11.613Z,15.20
2019-06-26T07:31:41.838Z,15.10
2019-06-26T07:34:11.759Z,15.10
2019-06-26T07:36:41.565Z,15.10
2019-06-26T07:39:11.495Z,15.20
2019-06-26T07:41:41.407Z,15.40
2019-06-26T07:44:11.205Z,15.60
2019-06-26T07:46:41.117Z,15.40
2019-06-26T07:49:10.992Z,15.40
2019-06-26T07:51:40.879Z,15.30
2019-06-26T07:54:10.680Z,15.30
2019-06-26T07:56:40.869Z,15.30
2019-06-26T07:59:10.703Z,15.40
2019-06-26T08:01:40.778Z,15.70
2019-06-26T08:04:10.682Z,16.10
2019-06-26T08:06:40.678Z,16.00
2019-06-26T08:09:10.804Z,16.30
2019-06-26T08:11:40.685Z,16.10
2019-06-26T08:14:10.484Z,16.20
2019-06-26T08:16:40.311Z,16.50
2019-06-26T08:19:10.246Z,16.90
2019-06-26T08:21:40.069Z,16.90
2019-06-26T08:24:10.024Z,17.20
2019-06-26T08:26:39.888Z,17.50
2019-06-26T08:29:09.681Z,17.30
2019-06-26T08:31:39.835Z,17.20
2019-06-26T08:34:09.841Z,17.10
2019-06-26T08:36:39.752Z,17.20
2019-06-26T08:39:09.564Z,17.50
2019-06-26T08:41:39.465Z,17.10
2019-06-26T08:44:09.341Z,17.10
2019-06-26T08:46:39.157Z,16.80
2019-06-26T08:49:24.255Z,16.50
2019-06-26T08:51:40.613Z,16.40
2019-06-26T08:54:10.485Z,16.60
2019-06-26T08:56:40.390Z,16.50
2019-06-26T08:59:10.192Z,16.60
2019-06-26T09:01:40.040Z,16.90
2019-06-26T09:04:09.910Z,17.20
2019-06-26T09:06:39.746Z,17.40
2019-06-26T09:09:09.689Z,17.60
2019-06-26T09:11:39.742Z,17.50
2019-06-26T09:14:09.501Z,18.00
2019-06-26T09:16:39.369Z,18.20
2019-06-26T09:19:09.286Z,18.30
2019-06-26T09:21:39.112Z,17.70
2019-06-26T09:24:09.102Z,17.40
2019-06-26T09:26:39.322Z,17.50
2019-06-26T09:29:09.374Z,17.60
2019-06-26T09:31:39.165Z,17.40
2019-06-26T09:34:09.449Z,17.00
2019-06-26T09:36:39.335Z,17.20
2019-06-26T09:39:09.420Z,17.30
2019-06-26T09:41:39.257Z,17.50
2019-06-26T09:44:09.131Z,18.50
2019-06-26T09:46:38.930Z,18.70
2019-06-26T09:49:08.821Z,18.50
2019-06-26T09:51:38.695Z,17.60
2019-06-26T09:54:08.515Z,17.40
2019-06-26T09:56:38.350Z,17.30
2019-06-26T09:59:08.186Z,17.50
2019-06-26T10:01:38.075Z,17.30
2019-06-26T10:04:07.904Z,17.10
2019-06-26T10:06:37.815Z,17.20
2019-06-26T10:09:08.770Z,17.30
2019-06-26T10:11:38.599Z,17.60
2019-06-26T10:14:08.370Z,17.60
2019-06-26T10:16:38.280Z,17.30
2019-06-26T10:19:10.577Z,17.30
2019-06-26T10:21:39.681Z,17.20
2019-06-26T10:24:09.535Z,17.30
2019-06-26T10:26:39.381Z,17.50
2019-06-26T10:29:09.185Z,18.00
2019-06-26T10:31:39.172Z,18.40
2019-06-26T10:34:10.112Z,18.20
2019-06-26T10:36:40.918Z,18.60
2019-06-26T10:39:10.762Z,18.80
2019-06-26T10:41:40.679Z,19.40
2019-06-26T10:44:10.772Z,18.80
2019-06-26T10:46:40.626Z,18.90
2019-06-26T10:49:25.862Z,18.80
2019-06-26T10:51:42.139Z,19.30
2019-06-26T10:54:12.006Z,19.50
2019-06-26T10:56:41.935Z,19.60
2019-06-26T10:59:12.039Z,19.30
2019-06-26T11:01:42.029Z,18.50
2019-06-26T11:04:11.928Z,18.20
2019-06-26T11:06:42.396Z,18.80
2019-06-26T11:09:12.202Z,19.70
2019-06-26T11:11:42.130Z,19.70
2019-06-26T11:14:12.673Z,19.60
2019-06-26T11:16:42.459Z,19.70
2019-06-26T11:19:12.345Z,20.10
2019-06-26T11:21:42.619Z,20.10
2019-06-26T11:24:12.439Z,20.80
2019-06-26T11:26:42.490Z,21.10
2019-06-26T11:29:13.047Z,21.00
2019-06-26T11:31:42.943Z,20.80
2019-06-26T11:34:12.831Z,20.50
2019-06-26T11:36:42.791Z,20.40
2019-06-26T11:39:12.637Z,20.00
2019-06-26T11:41:42.575Z,20.20
2019-06-26T11:44:12.558Z,20.60
2019-06-26T11:46:42.526Z,20.80
2019-06-26T11:49:12.695Z,20.70
2019-06-26T11:51:43.118Z,20.80
2019-06-26T11:54:12.964Z,21.30
2019-06-26T11:56:42.933Z,21.10
2019-06-26T11:59:12.962Z,21.00
2019-06-26T12:01:42.771Z,20.90
2019-06-26T12:04:12.710Z,21.30
2019-06-26T12:06:45.877Z,22.00
2019-06-26T12:09:14.348Z,21.90
2019-06-26T12:11:44.492Z,21.10
2019-06-26T12:14:14.349Z,21.30
2019-06-26T12:16:44.246Z,21.70
2019-06-26T12:19:14.565Z,22.20
2019-06-26T12:21:44.436Z,22.70
2019-06-26T12:24:14.308Z,23.40
2019-06-26T12:26:44.712Z,22.10
2019-06-26T12:29:14.658Z,23.00
2019-06-26T12:31:44.531Z,22.40
2019-06-26T12:34:14.726Z,21.80
2019-06-26T12:36:44.832Z,21.20
2019-06-26T12:39:14.675Z,20.80
2019-06-26T12:41:44.888Z,21.00
2019-06-26T12:44:15.022Z,20.90
2019-06-26T12:46:44.839Z,21.00
2019-06-26T12:49:14.826Z,22.20
2019-06-26T12:51:44.727Z,23.80
2019-06-26T12:54:14.580Z,23.60
2019-06-26T12:56:44.795Z,22.70
2019-06-26T12:59:14.794Z,21.80
2019-06-26T13:01:44.724Z,21.60
2019-06-26T13:04:14.673Z,21.90
2019-06-26T13:06:44.543Z,22.60
2019-06-26T13:09:14.398Z,22.50
2019-06-26T13:11:44.595Z,23.30
2019-06-26T13:14:14.426Z,23.80
2019-06-26T13:16:44.319Z,24.10
2019-06-26T13:19:14.469Z,26.20
2019-06-26T13:21:44.715Z,26.80
2019-06-26T13:24:14.579Z,28.20
2019-06-26T13:26:44.829Z,26.90
2019-06-26T13:29:14.691Z,25.50
2019-06-26T13:31:44.507Z,24.00
2019-06-26T13:34:14.761Z,24.10
2019-06-26T13:36:44.608Z,24.20
2019-06-26T13:39:14.467Z,23.80
2019-06-26T13:41:44.537Z,23.60
2019-06-26T13:44:14.405Z,24.40
2019-06-26T13:46:44.217Z,24.90
2019-06-26T13:49:16.623Z,25.80
2019-06-26T13:51:46.067Z,25.70
2019-06-26T13:54:16.348Z,25.70
2019-06-26T13:56:46.361Z,24.20
2019-06-26T13:59:16.152Z,22.80
2019-06-26T14:01:46.348Z,22.80
2019-06-26T14:04:16.223Z,22.90
2019-06-26T14:06:46.088Z,22.30
2019-06-26T14:09:16.121Z,22.40
2019-06-26T14:11:45.967Z,22.30
2019-06-26T14:14:16.113Z,21.90
2019-06-26T14:16:46.855Z,21.30
2019-06-26T14:19:16.780Z,20.90
2019-06-26T14:21:46.525Z,20.80
2019-06-26T14:24:16.515Z,21.30
2019-06-26T14:26:46.354Z,21.60
2019-06-26T14:29:20.789Z,21.60
2019-06-26T14:31:48.179Z,21.20
2019-06-26T14:34:18.083Z,21.00
2019-06-26T14:36:47.874Z,20.80
2019-06-26T14:39:18.090Z,20.60
2019-06-26T14:41:48.035Z,20.50
2019-06-26T14:44:17.857Z,20.60
2019-06-26T14:46:48.339Z,20.80
2019-06-26T14:49:18.238Z,20.70
2019-06-26T14:51:48.198Z,20.50
2019-06-26T14:54:18.138Z,20.60
2019-06-26T14:56:48.038Z,20.50
2019-06-26T14:59:17.982Z,20.60
2019-06-26T15:01:47.986Z,20.50
2019-06-26T15:04:17.895Z,20.30
2019-06-26T15:06:47.695Z,20.30
2019-06-26T15:09:17.681Z,20.20
2019-06-26T15:11:47.595Z,20.30
2019-06-26T15:14:17.698Z,20.30
2019-06-26T15:16:47.742Z,20.20
2019-06-26T15:19:17.553Z,20.10
2019-06-26T15:21:57.887Z,20.20
2019-06-26T15:24:19.339Z,20.30
2019-06-26T15:26:49.281Z,20.40
2019-06-26T15:29:19.091Z,20.60
2019-06-26T15:31:49.179Z,21.00
2019-06-26T15:34:19.052Z,21.00
2019-06-26T15:36:48.959Z,21.00
2019-06-26T15:39:19.165Z,21.20
2019-06-26T15:41:49.025Z,21.70
2019-06-26T15:44:18.895Z,21.80
2019-06-26T15:46:48.896Z,22.20
2019-06-26T15:49:18.742Z,22.40
2019-06-26T15:51:48.598Z,21.90
2019-06-26T15:54:18.652Z,21.60
2019-06-26T15:56:48.494Z,21.20
2019-06-26T15:59:18.352Z,20.90
2019-06-26T16:01:48.378Z,20.90
2019-06-26T16:04:18.260Z,20.90
2019-06-26T16:06:48.785Z,21.30
2019-06-26T16:09:18.949Z,21.80
2019-06-26T16:11:48.856Z,21.90
2019-06-26T16:14:18.747Z,22.10
2019-06-26T16:16:50.252Z,22.60
2019-06-26T16:19:20.767Z,22.90
2019-06-26T16:21:50.611Z,23.30
2019-06-26T16:24:20.701Z,23.70
2019-06-26T16:26:50.811Z,23.50
2019-06-26T16:29:20.672Z,23.90
2019-06-26T16:31:50.872Z,23.80
2019-06-26T16:34:20.876Z,23.60
2019-06-26T16:36:50.741Z,23.10
2019-06-26T16:39:22.638Z,23.60
2019-06-26T16:41:52.798Z,23.40
2019-06-26T16:44:22.812Z,23.10
2019-06-26T16:46:53.011Z,23.00
2019-06-26T16:49:22.912Z,22.60
2019-06-26T16:51:52.844Z,22.60
2019-06-26T16:54:23.074Z,22.30
2019-06-26T16:56:52.968Z,22.10
2019-06-26T16:59:22.857Z,22.00
2019-06-26T17:01:53.124Z,22.30
2019-06-26T17:04:23.039Z,22.50
2019-06-26T17:06:52.884Z,22.80
2019-06-26T17:09:22.865Z,22.60
2019-06-26T17:11:52.776Z,22.50
2019-06-26T17:14:22.660Z,22.50
2019-06-26T17:16:52.921Z,22.20
2019-06-26T17:19:22.759Z,22.20
2019-06-26T17:21:52.701Z,22.10
2019-06-26T17:24:23.090Z,22.10
2019-06-26T17:26:53.284Z,22.30
2019-06-26T17:29:23.118Z,22.20
2019-06-26T17:31:53.346Z,22.10
2019-06-26T17:34:23.242Z,22.30
2019-06-26T17:36:54.593Z,22.10
2019-06-26T17:39:24.413Z,22.00
2019-06-26T17:41:54.807Z,21.90
2019-06-26T17:44:24.875Z,21.90
2019-06-26T17:46:54.873Z,21.90
2019-06-26T17:49:24.769Z,22.70
2019-06-26T17:51:54.850Z,23.70
2019-06-26T17:54:24.693Z,24.30
2019-06-26T17:56:55.288Z,24.10
2019-06-26T17:59:25.218Z,23.80
2019-06-26T18:01:55.043Z,23.20
2019-06-26T18:04:24.964Z,22.80
2019-06-26T18:06:55.105Z,22.40
2019-06-26T18:09:24.968Z,21.80
2019-06-26T18:11:55.295Z,21.90
2019-06-26T18:14:25.597Z,21.90
2019-06-26T18:16:55.418Z,21.90
2019-06-26T18:19:25.250Z,21.90
2019-06-26T18:21:55.607Z,21.90
2019-06-26T18:24:25.715Z,22.50
2019-06-26T18:26:56.299Z,22.80
2019-06-26T18:29:26.459Z,22.40
2019-06-26T18:31:56.401Z,22.00
2019-06-26T18:34:26.371Z,22.10
2019-06-26T18:36:56.556Z,22.50
2019-06-26T18:39:26.447Z,22.20
2019-06-26T18:41:57.012Z,22.30
2019-06-26T18:44:27.537Z,21.90
2019-06-26T18:46:57.410Z,22.10
2019-06-26T18:49:27.520Z,22.30
2019-06-26T18:51:57.383Z,22.10
2019-06-26T18:54:27.215Z,22.30
2019-06-26T18:56:57.827Z,23.40
2019-06-26T18:59:27.662Z,24.60
2019-06-26T19:01:57.574Z,25.40
2019-06-26T19:04:27.873Z,26.20
2019-06-26T19:06:57.749Z,25.20
2019-06-26T19:09:27.587Z,24.00
2019-06-26T19:11:57.811Z,23.00
2019-06-26T19:14:27.609Z,22.90
2019-06-26T19:16:57.502Z,22.80
2019-06-26T19:19:27.703Z,22.50
2019-06-26T19:21:57.498Z,21.80
2019-06-26T19:24:27.374Z,21.50
2019-06-26T19:26:57.390Z,20.90
2019-06-26T19:29:27.272Z,20.50
2019-06-26T19:31:57.133Z,20.10
2019-06-26T19:34:27.308Z,19.90
2019-06-26T19:36:57.106Z,19.60
2019-06-26T19:39:27.158Z,19.30
2019-06-26T19:41:57.234Z,19.20
2019-06-26T19:44:27.070Z,19.10
2019-06-26T19:46:57.372Z,18.80
2019-06-26T19:49:27.927Z,18.70
2019-06-26T19:51:57.758Z,18.40
2019-06-26T19:54:31.911Z,18.10
2019-06-26T19:56:59.371Z,17.90
2019-06-26T19:59:29.355Z,17.50
2019-06-26T20:01:59.159Z,17.20
2019-06-26T20:04:29.190Z,17.30
2019-06-26T20:06:59.144Z,17.00
2019-06-26T20:09:28.947Z,17.00
2019-06-26T20:11:59.315Z,16.90
2019-06-26T20:14:29.189Z,16.80
2019-06-26T20:16:58.983Z,16.70
2019-06-26T20:19:29.146Z,16.60
2019-06-26T20:21:59.036Z,16.50
2019-06-26T20:24:42.993Z,16.40
2019-06-26T20:27:00.952Z,16.50
2019-06-26T20:29:30.822Z,16.30
2019-06-26T20:32:00.918Z,16.10
2019-06-26T20:34:31.010Z,16.00
2019-06-26T20:37:00.870Z,15.90
2019-06-26T20:39:30.710Z,16.00
2019-06-26T20:42:01.141Z,15.80
2019-06-26T20:44:31.139Z,15.80
2019-06-26T20:47:00.983Z,15.90
2019-06-26T20:49:31.090Z,16.00
2019-06-26T20:52:00.970Z,16.10
2019-06-26T20:54:30.828Z,16.00
2019-06-26T20:57:01.047Z,16.10
2019-06-26T20:59:30.882Z,16.10
2019-06-26T21:02:00.760Z,16.20
2019-06-26T21:04:30.990Z,16.40
2019-06-26T21:07:03.989Z,16.50
2019-06-26T21:09:34.012Z,16.50
2019-06-26T21:12:03.817Z,16.60
2019-06-26T21:14:33.654Z,16.60
2019-06-26T21:17:03.681Z,16.70
2019-06-26T21:19:33.636Z,16.70
2019-06-26T21:22:03.454Z,16.80
2019-06-26T21:24:33.437Z,16.80
2019-06-26T21:27:03.284Z,16.80
2019-06-26T21:29:33.144Z,16.90
2019-06-26T21:32:03.367Z,16.70
2019-06-26T21:34:33.194Z,16.60
2019-06-26T21:37:03.067Z,16.40
2019-06-26T21:39:33.309Z,16.40
2019-06-26T21:42:03.239Z,16.30
2019-06-26T21:44:33.128Z,16.10
2019-06-26T21:47:03.356Z,16.10
2019-06-26T21:49:33.146Z,16.20
2019-06-26T21:52:03.003Z,16.10
2019-06-26T21:54:33.716Z,16.10
2019-06-26T21:57:03.611Z,16.20
2019-06-26T21:59:33.476Z,16.10
2019-06-26T22:02:03.768Z,16.10
2019-06-26T22:04:33.633Z,16.00
2019-06-26T22:07:03.526Z,15.90
2019-06-26T22:09:33.554Z,15.90
2019-06-26T22:12:03.588Z,16.00
2019-06-26T22:14:33.628Z,16.00
2019-06-26T22:17:03.713Z,16.00
2019-06-26T22:19:33.502Z,16.00
2019-06-26T22:22:03.454Z,16.00
2019-06-26T22:24:33.407Z,15.80
2019-06-26T22:27:03.918Z,15.80
2019-06-26T22:29:33.780Z,15.80
2019-06-26T22:32:03.808Z,15.70
2019-06-26T22:34:33.629Z,15.70
2019-06-26T22:37:03.475Z,15.70
2019-06-26T22:39:33.544Z,15.60
2019-06-26T22:42:03.349Z,15.40
2019-06-26T22:44:33.253Z,15.20
2019-06-26T22:47:03.435Z,15.20
2019-06-26T22:49:33.353Z,15.20
2019-06-26T22:52:03.171Z,15.30
2019-06-26T22:54:33.422Z,15.30
2019-06-26T22:57:03.308Z,15.00
2019-06-26T22:59:33.176Z,15.00
2019-06-26T23:02:03.475Z,14.90
2019-06-26T23:04:33.363Z,14.70
2019-06-26T23:07:03.243Z,14.70
2019-06-26T23:09:33.599Z,14.70
2019-06-26T23:12:03.531Z,14.60
2019-06-26T23:14:33.454Z,14.70
2019-06-26T23:17:03.468Z,14.60
2019-06-26T23:19:33.329Z,14.50
2019-06-26T23:22:03.192Z,14.50
2019-06-26T23:24:33.447Z,14.50
2019-06-26T23:27:03.392Z,14.40
2019-06-26T23:29:33.400Z,14.40
2019-06-26T23:32:03.614Z,14.20
2019-06-26T23:34:33.667Z,14.10
2019-06-26T23:37:03.548Z,14.10
2019-06-26T23:39:33.648Z,14.10
2019-06-26T23:42:03.718Z,14.00
2019-06-26T23:44:33.596Z,13.90
2019-06-26T23:47:03.634Z,13.90
2019-06-26T23:49:33.770Z,13.80
2019-06-26T23:52:03.637Z,13.70
2019-06-26T23:54:33.989Z,13.70
2019-06-26T23:57:03.790Z,13.60
2019-06-26T23:59:33.776Z,13.50
