createdAt,value
2019-03-06T00:01:29.841Z,3.51
2019-03-06T00:03:59.871Z,3.50
2019-03-06T00:06:29.806Z,3.41
2019-03-06T00:08:59.692Z,3.35
2019-03-06T00:11:29.909Z,3.29
2019-03-06T00:13:59.823Z,3.30
2019-03-06T00:16:29.690Z,3.35
2019-03-06T00:18:59.834Z,3.35
2019-03-06T00:21:29.869Z,3.31
2019-03-06T00:24:00.237Z,3.17
2019-03-06T00:26:30.226Z,3.07
2019-03-06T00:29:00.133Z,3.02
2019-03-06T00:31:30.105Z,2.97
2019-03-06T00:34:00.238Z,2.96
2019-03-06T00:36:31.243Z,2.97
2019-03-06T00:39:01.207Z,2.82
2019-03-06T00:41:39.360Z,2.77
2019-03-06T00:44:09.342Z,2.78
2019-03-06T00:46:39.228Z,2.81
2019-03-06T00:49:09.374Z,2.84
2019-03-06T00:51:39.251Z,2.87
2019-03-06T00:54:09.423Z,2.84
2019-03-06T00:56:39.294Z,2.90
2019-03-06T00:59:09.243Z,2.91
2019-03-06T01:01:39.141Z,3.00
2019-03-06T01:04:09.020Z,2.93
2019-03-06T01:06:38.965Z,2.90
2019-03-06T01:09:10.204Z,2.75
2019-03-06T01:11:40.078Z,2.69
2019-03-06T01:14:09.980Z,2.71
2019-03-06T01:16:39.876Z,2.69
2019-03-06T01:19:09.996Z,2.79
2019-03-06T01:21:39.884Z,2.75
2019-03-06T01:24:09.763Z,2.59
2019-03-06T01:26:39.815Z,2.45
2019-03-06T01:29:09.898Z,2.45
2019-03-06T01:31:39.786Z,2.48
2019-03-06T01:34:28.696Z,2.28
2019-03-06T01:37:07.499Z,2.16
2019-03-06T01:39:59.658Z,2.03
2019-03-06T01:42:46.964Z,1.91
2019-03-06T01:45:17.010Z,1.83
2019-03-06T01:47:47.129Z,1.75
2019-03-06T01:50:17.409Z,1.83
2019-03-06T01:52:47.364Z,1.80
2019-03-06T01:55:17.493Z,1.85
2019-03-06T01:57:47.390Z,1.88
2019-03-06T02:00:19.175Z,1.91
2019-03-06T02:02:49.154Z,2.09
2019-03-06T02:05:19.249Z,2.35
2019-03-06T02:07:49.534Z,2.27
2019-03-06T02:10:19.794Z,2.16
2019-03-06T02:12:49.672Z,2.13
2019-03-06T02:15:19.993Z,2.11
2019-03-06T02:17:50.025Z,2.07
2019-03-06T02:20:20.058Z,2.07
2019-03-06T02:22:49.943Z,2.01
2019-03-06T02:25:19.976Z,1.88
2019-03-06T02:27:49.874Z,1.91
2019-03-06T02:30:21.562Z,1.85
2019-03-06T02:32:51.585Z,1.66
2019-03-06T02:35:21.774Z,1.62
2019-03-06T02:37:51.716Z,1.58
2019-03-06T02:40:21.696Z,1.60
2019-03-06T02:42:51.601Z,1.55
2019-03-06T02:45:21.737Z,1.51
2019-03-06T02:47:51.712Z,1.38
2019-03-06T02:50:21.810Z,1.34
2019-03-06T02:52:51.694Z,1.36
2019-03-06T02:55:22.771Z,1.25
2019-03-06T02:58:01.113Z,1.21
2019-03-06T03:00:44.104Z,1.29
2019-03-06T03:03:29.007Z,1.28
2019-03-06T03:06:05.221Z,1.39
2019-03-06T03:08:35.130Z,1.38
2019-03-06T03:11:05.093Z,1.38
2019-03-06T03:13:35.042Z,1.48
2019-03-06T03:16:05.032Z,1.46
2019-03-06T03:18:34.955Z,1.48
2019-03-06T03:21:04.911Z,1.47
2019-03-06T03:23:34.796Z,1.38
2019-03-06T03:26:04.744Z,1.32
2019-03-06T03:28:34.671Z,1.35
2019-03-06T03:31:04.676Z,1.31
2019-03-06T03:33:34.584Z,1.31
2019-03-06T03:36:04.506Z,1.17
2019-03-06T03:38:34.594Z,1.09
2019-03-06T03:41:04.592Z,0.96
2019-03-06T03:43:34.791Z,0.82
2019-03-06T03:46:04.801Z,0.83
2019-03-06T03:48:34.709Z,0.80
2019-03-06T03:51:04.633Z,0.72
2019-03-06T03:53:34.528Z,0.77
2019-03-06T03:56:04.737Z,0.76
2019-03-06T03:58:34.617Z,0.78
2019-03-06T04:01:04.627Z,0.75
2019-03-06T04:03:34.525Z,0.75
2019-03-06T04:06:04.500Z,0.65
2019-03-06T04:08:34.647Z,0.54
2019-03-06T04:11:04.639Z,0.56
2019-03-06T04:13:34.556Z,0.53
2019-03-06T04:16:04.558Z,0.51
2019-03-06T04:18:34.543Z,0.66
2019-03-06T04:21:04.652Z,0.73
2019-03-06T04:23:34.559Z,0.71
2019-03-06T04:26:04.528Z,0.71
2019-03-06T04:28:34.411Z,0.67
2019-03-06T04:31:04.384Z,0.58
2019-03-06T04:33:34.329Z,0.56
2019-03-06T04:36:04.231Z,0.63
2019-03-06T04:38:34.131Z,0.73
2019-03-06T04:41:04.084Z,0.66
2019-03-06T04:43:33.973Z,0.42
2019-03-06T04:46:03.880Z,0.34
2019-03-06T04:48:33.780Z,0.22
2019-03-06T04:51:03.687Z,0.33
2019-03-06T04:53:33.599Z,0.35
2019-03-06T04:56:03.487Z,0.36
2019-03-06T04:58:33.371Z,0.20
2019-03-06T05:01:03.272Z,0.15
2019-03-06T05:03:33.179Z,0.12
2019-03-06T05:06:03.203Z,0.19
2019-03-06T05:08:33.279Z,0.28
2019-03-06T05:11:03.179Z,0.25
2019-03-06T05:13:33.098Z,0.27
2019-03-06T05:16:02.970Z,0.40
2019-03-06T05:18:51.810Z,0.30
2019-03-06T05:21:21.766Z,0.12
2019-03-06T05:23:51.682Z,-0.03
2019-03-06T05:26:21.593Z,0.07
2019-03-06T05:28:51.521Z,0.13
2019-03-06T05:31:21.400Z,-0.06
2019-03-06T05:33:51.320Z,-0.13
2019-03-06T05:37:54.729Z,-0.14
2019-03-06T05:40:24.783Z,-0.16
2019-03-06T05:42:54.674Z,-0.15
2019-03-06T05:45:24.693Z,-0.03
2019-03-06T05:47:54.652Z,0.16
2019-03-06T05:50:24.838Z,0.16
2019-03-06T05:52:54.738Z,0.12
2019-03-06T05:55:24.745Z,0.24
2019-03-06T05:57:54.652Z,0.17
2019-03-06T06:00:26.375Z,0.34
2019-03-06T06:02:56.266Z,0.20
2019-03-06T06:05:26.262Z,0.05
2019-03-06T06:07:56.271Z,-0.01
2019-03-06T06:10:26.378Z,-0.13
2019-03-06T06:12:56.619Z,-0.14
2019-03-06T06:15:26.591Z,-0.12
2019-03-06T06:17:56.493Z,-0.02
2019-03-06T06:20:26.868Z,-0.06
2019-03-06T06:23:22.095Z,0.13
2019-03-06T06:25:52.005Z,0.31
2019-03-06T06:28:21.910Z,0.40
2019-03-06T06:30:51.996Z,0.53
2019-03-06T06:33:21.925Z,0.58
2019-03-06T06:35:51.813Z,0.69
2019-03-06T06:38:21.734Z,0.70
2019-03-06T06:40:51.650Z,0.86
2019-03-06T06:43:22.161Z,1.01
2019-03-06T06:45:52.265Z,1.16
2019-03-06T06:48:24.032Z,1.22
2019-03-06T06:51:20.169Z,1.35
2019-03-06T06:54:06.228Z,1.74
2019-03-06T06:57:10.657Z,2.61
2019-03-06T07:00:11.651Z,3.35
2019-03-06T07:03:49.753Z,3.74
2019-03-06T07:06:27.414Z,4.00
2019-03-06T07:09:11.393Z,4.65
2019-03-06T07:11:48.374Z,5.15
2019-03-06T07:14:28.645Z,5.04
2019-03-06T07:17:23.560Z,5.45
2019-03-06T07:20:12.411Z,5.96
2019-03-06T07:23:07.528Z,6.62
2019-03-06T07:25:48.889Z,7.22
2019-03-06T07:28:57.352Z,7.44
2019-03-06T07:31:57.223Z,8.35
2019-03-06T07:34:45.041Z,9.23
2019-03-06T07:37:28.329Z,10.17
2019-03-06T07:39:57.165Z,10.48
2019-03-06T07:42:47.904Z,11.10
2019-03-06T07:45:59.832Z,11.58
2019-03-06T07:48:44.978Z,12.52
2019-03-06T07:51:36.413Z,11.87
2019-03-06T07:54:18.615Z,11.25
2019-03-06T07:56:59.355Z,12.46
2019-03-06T07:59:29.504Z,13.22
2019-03-06T08:02:04.534Z,13.52
2019-03-06T08:04:34.507Z,13.38
2019-03-06T08:07:13.265Z,13.72
2019-03-06T08:09:43.301Z,13.07
2019-03-06T08:12:41.262Z,13.26
2019-03-06T08:15:30.965Z,13.82
2019-03-06T08:18:19.812Z,14.78
2019-03-06T08:21:07.154Z,16.20
2019-03-06T08:24:11.159Z,17.88
2019-03-06T08:26:41.327Z,18.40
2019-03-06T08:29:11.304Z,19.32
2019-03-06T08:31:47.721Z,19.68
2019-03-06T08:34:17.708Z,20.28
2019-03-06T08:36:47.913Z,20.53
2019-03-06T08:39:20.993Z,21.33
2019-03-06T08:41:50.885Z,21.40
2019-03-06T08:44:20.888Z,20.17
2019-03-06T08:47:21.757Z,21.54
2019-03-06T08:50:07.697Z,22.49
2019-03-06T08:53:10.375Z,22.91
2019-03-06T08:56:03.175Z,23.36
2019-03-06T08:58:58.158Z,21.37
2019-03-06T09:02:03.653Z,20.71
2019-03-06T09:04:45.640Z,18.47
2019-03-06T09:07:34.736Z,16.28
2019-03-06T09:10:36.447Z,14.14
2019-03-06T09:13:20.731Z,13.50
2019-03-06T09:16:12.590Z,12.52
2019-03-06T09:19:10.852Z,12.59
2019-03-06T09:21:52.053Z,15.33
2019-03-06T09:24:38.394Z,18.07
2019-03-06T09:27:27.369Z,20.27
2019-03-06T09:30:03.148Z,21.43
2019-03-06T09:32:50.502Z,23.53
2019-03-06T09:35:38.285Z,22.60
2019-03-06T09:38:25.964Z,24.57
2019-03-06T09:41:13.596Z,23.10
2019-03-06T09:43:57.218Z,22.52
2019-03-06T09:46:51.878Z,23.05
2019-03-06T09:49:34.020Z,22.27
2019-03-06T09:52:15.795Z,22.25
2019-03-06T09:54:56.246Z,22.79
2019-03-06T09:57:50.971Z,22.14
2019-03-06T10:00:36.337Z,19.38
2019-03-06T10:03:14.396Z,19.15
2019-03-06T10:06:09.057Z,19.46
2019-03-06T10:09:06.660Z,18.77
2019-03-06T10:12:07.441Z,16.24
2019-03-06T10:14:47.348Z,16.23
2019-03-06T10:17:39.482Z,17.10
2019-03-06T10:20:13.466Z,17.08
2019-03-06T10:22:43.893Z,16.56
2019-03-06T10:25:13.938Z,16.82
2019-03-06T10:27:43.963Z,16.90
2019-03-06T10:30:15.076Z,17.30
2019-03-06T10:32:45.333Z,17.76
2019-03-06T10:35:16.166Z,17.22
2019-03-06T10:37:46.218Z,17.23
2019-03-06T10:40:17.691Z,17.18
2019-03-06T10:42:47.827Z,17.78
2019-03-06T10:45:18.161Z,18.31
2019-03-06T10:47:48.676Z,18.66
2019-03-06T10:50:26.308Z,18.38
2019-03-06T10:52:51.474Z,17.92
2019-03-06T10:55:21.624Z,16.10
2019-03-06T10:57:52.046Z,16.09
2019-03-06T11:00:27.129Z,15.82
2019-03-06T11:02:57.414Z,15.82
2019-03-06T11:05:29.497Z,16.15
2019-03-06T11:08:00.199Z,16.71
2019-03-06T11:10:32.414Z,17.18
2019-03-06T11:13:04.819Z,17.87
2019-03-06T11:15:34.779Z,16.81
2019-03-06T11:18:05.058Z,16.66
2019-03-06T11:20:35.426Z,16.20
2019-03-06T11:23:07.449Z,15.91
2019-03-06T11:25:38.545Z,16.37
2019-03-06T11:28:10.993Z,16.16
2019-03-06T11:30:53.241Z,16.44
2019-03-06T11:33:24.192Z,16.16
2019-03-06T11:35:55.613Z,15.49
2019-03-06T11:38:26.104Z,15.33
2019-03-06T11:40:56.766Z,15.32
2019-03-06T11:43:26.841Z,15.43
2019-03-06T11:45:56.882Z,15.53
2019-03-06T11:48:26.942Z,15.61
2019-03-06T11:50:57.160Z,15.76
2019-03-06T11:53:27.190Z,15.81
2019-03-06T11:55:57.170Z,16.59
2019-03-06T11:58:27.152Z,17.31
2019-03-06T12:00:57.460Z,18.37
2019-03-06T12:03:28.055Z,19.04
2019-03-06T12:05:58.460Z,18.98
2019-03-06T12:08:28.520Z,18.54
2019-03-06T12:10:58.486Z,19.34
2019-03-06T12:13:28.480Z,19.45
2019-03-06T12:15:58.476Z,18.58
2019-03-06T12:18:28.682Z,19.16
2019-03-06T12:20:58.726Z,19.86
2019-03-06T12:23:28.871Z,18.90
2019-03-06T12:25:59.015Z,19.39
2019-03-06T12:28:29.821Z,20.19
2019-03-06T12:31:00.188Z,21.74
2019-03-06T12:33:30.107Z,23.00
2019-03-06T12:39:52.002Z,21.01
2019-03-06T12:42:22.079Z,20.41
2019-03-06T12:44:52.299Z,20.55
2019-03-06T13:09:00.124Z,17.57
2019-03-06T13:11:30.457Z,16.62
2019-03-06T13:14:00.412Z,16.69
2019-03-06T13:16:30.411Z,16.69
2019-03-06T13:30:24.809Z,16.51
2019-03-06T13:33:03.534Z,16.71
2019-03-06T13:35:34.105Z,16.84
2019-03-06T13:38:04.209Z,17.29
2019-03-06T14:02:12.487Z,17.88
2019-03-06T14:04:42.526Z,18.01
2019-03-06T14:07:12.749Z,17.80
2019-03-06T14:09:42.799Z,17.86
2019-03-06T14:12:12.801Z,17.98
2019-03-06T14:14:42.755Z,17.64
2019-03-06T14:17:12.692Z,17.79
2019-03-06T14:19:42.651Z,18.30
2019-03-06T14:22:12.545Z,18.58
2019-03-06T14:24:42.504Z,18.72
2019-03-06T14:27:12.636Z,18.76
2019-03-06T14:29:42.606Z,18.35
2019-03-06T14:32:14.951Z,18.32
2019-03-06T14:34:44.344Z,18.52
2019-03-06T14:37:14.398Z,18.45
2019-03-06T14:39:44.353Z,18.05
2019-03-06T14:42:14.409Z,17.89
2019-03-06T14:44:44.356Z,17.84
2019-03-06T14:47:15.735Z,17.59
2019-03-06T14:49:45.611Z,17.54
2019-03-06T14:52:15.524Z,17.37
2019-03-06T14:54:45.548Z,17.46
2019-03-06T14:57:15.542Z,17.39
2019-03-06T14:59:45.498Z,17.40
2019-03-06T15:02:15.589Z,17.57
2019-03-06T15:04:45.461Z,17.59
2019-03-06T15:07:15.370Z,17.47
2019-03-06T15:09:45.321Z,17.40
2019-03-06T15:12:15.195Z,17.37
2019-03-06T15:14:45.262Z,17.29
2019-03-06T15:17:15.312Z,17.43
2019-03-06T15:19:45.440Z,17.44
2019-03-06T15:22:15.385Z,17.33
2019-03-06T15:24:45.377Z,17.22
2019-03-06T15:27:15.278Z,17.25
2019-03-06T15:29:45.406Z,17.17
2019-03-06T15:32:15.322Z,17.06
2019-03-06T15:34:45.217Z,17.09
2019-03-06T15:37:15.118Z,16.86
2019-03-06T15:39:48.553Z,16.84
2019-03-06T15:42:17.484Z,16.72
2019-03-06T15:44:47.538Z,16.50
2019-03-06T15:47:17.483Z,16.47
2019-03-06T15:49:47.384Z,16.47
2019-03-06T15:52:17.320Z,16.42
2019-03-06T15:54:47.824Z,16.22
2019-03-06T15:57:17.980Z,16.17
2019-03-06T15:59:47.988Z,16.08
2019-03-06T16:02:18.300Z,15.89
2019-03-06T16:04:48.203Z,15.61
2019-03-06T16:07:18.332Z,15.39
2019-03-06T16:09:48.219Z,15.29
2019-03-06T16:12:18.436Z,15.25
2019-03-06T16:14:50.948Z,15.14
2019-03-06T16:17:21.377Z,14.88
2019-03-06T16:19:51.670Z,14.80
2019-03-06T16:22:21.696Z,14.71
2019-03-06T16:24:51.769Z,14.62
2019-03-06T16:27:21.728Z,14.69
2019-03-06T16:29:51.646Z,14.73
2019-03-06T16:32:21.690Z,14.69
2019-03-06T16:34:51.780Z,14.62
2019-03-06T16:37:21.664Z,14.48
2019-03-06T16:39:51.876Z,14.31
2019-03-06T16:42:21.769Z,14.08
2019-03-06T16:44:51.733Z,13.85
2019-03-06T16:51:13.197Z,13.50
2019-03-06T16:53:43.167Z,13.12
2019-03-06T16:56:13.072Z,12.90
2019-03-06T17:40:47.182Z,10.81
2019-03-06T17:58:15.476Z,10.28
2019-03-06T18:00:49.191Z,10.34
2019-03-06T18:03:23.405Z,10.40
2019-03-06T18:05:53.438Z,10.35
2019-03-06T18:27:26.504Z,10.64
2019-03-06T18:29:56.798Z,10.76
2019-03-06T18:32:26.810Z,10.86
2019-03-06T18:34:56.712Z,10.96
2019-03-06T18:41:17.678Z,10.89
2019-03-06T18:43:47.627Z,10.67
2019-03-06T18:53:55.019Z,10.38
2019-03-06T18:56:25.033Z,10.35
2019-03-06T18:58:54.980Z,10.38
2019-03-06T19:12:52.792Z,10.72
2019-03-06T19:22:42.155Z,10.90
2019-03-06T19:25:12.625Z,11.02
2019-03-06T20:13:28.322Z,10.77
2019-03-06T20:22:59.642Z,10.46
2019-03-06T20:25:29.704Z,10.30
2019-03-06T20:27:59.984Z,10.38
2019-03-06T20:30:30.305Z,10.40
2019-03-06T20:33:00.224Z,10.39
2019-03-06T20:35:30.358Z,10.47
2019-03-06T20:51:42.314Z,10.30
2019-03-06T21:01:31.539Z,10.31
2019-03-06T21:04:01.528Z,10.29
2019-03-06T21:06:34.595Z,10.34
2019-03-06T21:09:04.125Z,10.26
2019-03-06T21:11:36.310Z,10.30
2019-03-06T21:25:36.190Z,10.37
2019-03-06T21:28:07.440Z,10.21
2019-03-06T21:30:39.006Z,10.30
2019-03-06T21:33:09.401Z,10.37
2019-03-06T21:39:20.977Z,10.36
2019-03-06T21:41:51.890Z,10.14
2019-03-06T21:44:22.347Z,10.13
2019-03-06T21:50:18.833Z,10.33
2019-03-06T21:52:48.929Z,10.17
2019-03-06T21:55:19.551Z,9.91
2019-03-06T22:01:41.197Z,10.03
2019-03-06T22:26:13.292Z,10.04
2019-03-06T22:36:03.223Z,10.03
2019-03-06T22:55:24.962Z,9.23
2019-03-06T22:57:56.345Z,9.00
2019-03-06T23:14:26.715Z,8.54
2019-03-06T23:16:56.677Z,8.36
2019-03-06T23:26:58.369Z,8.43
2019-03-06T23:29:28.264Z,8.33
2019-03-06T23:39:17.926Z,7.90
2019-03-06T23:41:47.918Z,7.90
2019-03-06T23:44:17.968Z,7.74
2019-03-06T23:46:48.547Z,7.63
2019-03-06T23:49:18.431Z,7.60
2019-03-06T23:51:57.228Z,7.35
2019-03-06T23:58:12.587Z,7.27
