createdAt,value
2022-08-03T00:01:53.869Z,55.40
2022-08-03T00:04:20.853Z,55.40
2022-08-03T00:06:47.786Z,55.30
2022-08-03T00:09:14.787Z,55.20
2022-08-03T00:11:41.771Z,55.10
2022-08-03T00:14:08.903Z,55.00
2022-08-03T00:16:36.031Z,55.00
2022-08-03T00:19:03.359Z,54.90
2022-08-03T00:21:30.437Z,55.00
2022-08-03T00:23:57.417Z,54.80
2022-08-03T00:26:24.371Z,54.80
2022-08-03T00:28:51.354Z,54.70
2022-08-03T00:31:23.136Z,54.80
2022-08-03T00:34:06.153Z,54.80
2022-08-03T00:36:33.933Z,54.90
2022-08-03T00:39:00.975Z,55.00
2022-08-03T00:41:28.017Z,55.10
2022-08-03T00:43:54.964Z,55.10
2022-08-03T00:46:22.563Z,55.10
2022-08-03T00:48:50.215Z,55.20
2022-08-03T00:51:18.108Z,55.30
2022-08-03T00:53:46.065Z,55.30
2022-08-03T00:56:17.275Z,55.30
2022-08-03T00:58:45.911Z,55.40
2022-08-03T01:01:14.209Z,55.50
2022-08-03T01:03:41.635Z,55.60
2022-08-03T01:06:18.431Z,55.60
2022-08-03T01:09:09.430Z,55.70
2022-08-03T01:12:00.037Z,55.80
2022-08-03T01:15:02.924Z,55.90
2022-08-03T01:17:49.355Z,56.00
2022-08-03T01:20:17.213Z,56.10
2022-08-03T01:23:38.715Z,56.10
2022-08-03T01:26:42.450Z,56.20
2022-08-03T01:29:23.505Z,56.20
2022-08-03T01:32:53.493Z,56.20
2022-08-03T01:34:55.835Z,56.20
2022-08-03T01:37:31.226Z,56.30
2022-08-03T01:40:01.056Z,56.40
2022-08-03T01:42:29.584Z,56.40
2022-08-03T01:44:59.036Z,56.50
2022-08-03T01:47:27.701Z,56.60
2022-08-03T01:49:57.666Z,56.60
2022-08-03T01:52:26.278Z,56.70
2022-08-03T01:54:54.625Z,56.70
2022-08-03T01:57:24.099Z,56.90
2022-08-03T01:59:52.279Z,56.90
2022-08-03T02:02:32.832Z,57.00
2022-08-03T02:05:03.342Z,57.10
2022-08-03T02:07:32.106Z,57.10
2022-08-03T02:10:01.143Z,57.10
2022-08-03T02:12:29.976Z,57.20
2022-08-03T02:14:57.857Z,57.10
2022-08-03T02:17:39.057Z,57.10
2022-08-03T02:20:11.102Z,57.10
2022-08-03T02:22:41.289Z,57.10
2022-08-03T02:25:11.783Z,57.20
2022-08-03T02:28:11.491Z,57.20
2022-08-03T02:30:40.964Z,57.30
2022-08-03T02:33:13.842Z,57.30
2022-08-03T02:35:42.834Z,57.40
2022-08-03T02:38:13.462Z,57.40
2022-08-03T02:40:43.314Z,57.50
2022-08-03T02:43:16.533Z,57.50
2022-08-03T02:45:46.741Z,57.60
2022-08-03T02:48:18.283Z,57.60
2022-08-03T02:50:47.110Z,57.70
2022-08-03T02:53:16.072Z,57.70
2022-08-03T02:55:45.807Z,57.80
2022-08-03T02:58:14.477Z,57.80
2022-08-03T03:00:44.123Z,57.80
2022-08-03T03:03:12.130Z,57.80
2022-08-03T03:05:56.074Z,57.80
2022-08-03T03:08:28.844Z,57.90
2022-08-03T03:10:58.791Z,57.90
2022-08-03T03:13:29.298Z,57.90
2022-08-03T03:15:59.684Z,57.90
2022-08-03T03:18:28.996Z,57.90
2022-08-03T03:20:57.741Z,57.90
2022-08-03T03:23:26.264Z,57.80
2022-08-03T03:25:55.960Z,57.90
2022-08-03T03:28:24.427Z,57.90
2022-08-03T03:30:53.440Z,57.90
2022-08-03T03:33:24.669Z,57.90
2022-08-03T03:35:52.025Z,57.90
2022-08-03T03:38:19.878Z,58.00
2022-08-03T03:40:47.077Z,58.00
2022-08-03T03:43:14.390Z,58.00
2022-08-03T03:45:43.006Z,58.10
2022-08-03T03:48:10.415Z,58.10
2022-08-03T03:50:40.918Z,58.10
2022-08-03T03:53:12.677Z,58.00
2022-08-03T03:55:59.421Z,58.00
2022-08-03T03:58:27.247Z,58.00
2022-08-03T04:00:54.348Z,58.00
2022-08-03T04:03:21.387Z,57.90
2022-08-03T04:06:06.847Z,57.90
2022-08-03T04:08:52.298Z,57.90
2022-08-03T04:11:43.887Z,58.00
2022-08-03T04:14:22.756Z,58.00
2022-08-03T04:16:54.971Z,58.00
2022-08-03T04:19:35.732Z,58.00
2022-08-03T04:22:09.209Z,58.10
2022-08-03T04:24:44.815Z,58.00
2022-08-03T04:27:14.576Z,58.00
2022-08-03T04:29:49.385Z,57.90
2022-08-03T04:32:18.106Z,57.90
2022-08-03T04:34:45.928Z,57.80
2022-08-03T04:37:25.408Z,57.70
2022-08-03T04:39:54.558Z,57.80
2022-08-03T04:42:25.834Z,57.70
2022-08-03T04:44:57.704Z,57.70
2022-08-03T04:47:28.287Z,57.60
2022-08-03T04:49:55.799Z,57.50
2022-08-03T04:52:22.905Z,57.40
2022-08-03T04:54:50.968Z,57.30
2022-08-03T04:57:23.126Z,57.30
2022-08-03T05:00:01.428Z,57.10
2022-08-03T05:02:31.170Z,57.00
2022-08-03T05:04:58.581Z,56.60
2022-08-03T05:07:25.682Z,56.40
2022-08-03T05:10:01.664Z,55.90
2022-08-03T05:12:33.557Z,55.10
2022-08-03T05:15:01.793Z,53.90
2022-08-03T05:17:29.037Z,52.70
2022-08-03T05:19:56.664Z,51.20
2022-08-03T05:22:24.034Z,49.80
2022-08-03T05:24:51.338Z,48.90
2022-08-03T05:27:20.940Z,48.00
2022-08-03T05:29:49.159Z,47.10
2022-08-03T05:32:18.271Z,47.00
2022-08-03T05:34:45.511Z,45.70
2022-08-03T05:37:12.586Z,44.90
2022-08-03T05:39:39.576Z,44.00
2022-08-03T05:42:06.615Z,43.20
2022-08-03T05:44:33.601Z,42.40
2022-08-03T05:47:00.579Z,42.00
2022-08-03T05:49:27.653Z,41.50
2022-08-03T05:52:00.113Z,40.90
2022-08-03T05:54:56.962Z,40.40
2022-08-03T05:57:26.299Z,39.80
2022-08-03T05:59:54.706Z,39.70
2022-08-03T06:02:28.609Z,39.40
2022-08-03T06:04:55.606Z,39.10
2022-08-03T06:07:22.800Z,38.50
2022-08-03T06:10:36.028Z,37.80
2022-08-03T06:12:37.293Z,37.40
2022-08-03T06:15:05.431Z,36.80
2022-08-03T06:17:37.275Z,36.20
2022-08-03T06:20:06.035Z,35.90
2022-08-03T06:22:33.335Z,35.70
2022-08-03T06:25:04.953Z,35.20
2022-08-03T06:27:37.165Z,35.10
2022-08-03T06:30:05.824Z,34.80
2022-08-03T06:32:33.768Z,34.40
2022-08-03T06:35:01.280Z,34.20
2022-08-03T06:37:28.935Z,33.70
2022-08-03T06:39:55.981Z,33.20
2022-08-03T06:42:23.375Z,32.40
2022-08-03T06:44:52.263Z,32.00
2022-08-03T06:47:19.194Z,31.80
2022-08-03T06:50:05.054Z,31.80
2022-08-03T06:52:37.859Z,31.90
2022-08-03T06:55:06.452Z,32.00
2022-08-03T06:57:33.783Z,33.00
2022-08-03T07:00:07.738Z,32.50
2022-08-03T07:02:39.751Z,32.50
2022-08-03T07:05:08.394Z,32.80
2022-08-03T07:07:35.574Z,33.50
2022-08-03T07:10:02.888Z,32.70
2022-08-03T07:12:30.719Z,32.70
2022-08-03T07:15:01.817Z,32.70
2022-08-03T07:17:31.715Z,32.70
2022-08-03T07:19:59.288Z,32.60
2022-08-03T07:22:26.465Z,32.00
2022-08-03T07:24:53.430Z,31.90
2022-08-03T07:27:20.438Z,31.50
2022-08-03T07:29:47.441Z,31.40
2022-08-03T07:32:14.686Z,30.80
2022-08-03T07:34:41.916Z,30.80
2022-08-03T07:37:08.978Z,30.90
2022-08-03T07:39:35.929Z,30.40
2022-08-03T07:42:02.945Z,30.10
2022-08-03T07:44:30.023Z,29.70
2022-08-03T07:46:57.785Z,29.60
2022-08-03T07:49:25.304Z,29.30
2022-08-03T07:52:12.308Z,28.90
2022-08-03T07:54:39.304Z,28.50
2022-08-03T07:57:06.367Z,28.70
2022-08-03T07:59:56.529Z,28.60
2022-08-03T08:02:22.301Z,28.40
2022-08-03T08:04:49.238Z,28.20
2022-08-03T08:07:16.296Z,28.00
2022-08-03T08:09:45.326Z,27.70
2022-08-03T08:12:15.623Z,27.50
2022-08-03T08:14:45.878Z,27.20
2022-08-03T08:17:13.582Z,27.40
2022-08-03T08:19:41.502Z,27.30
2022-08-03T08:22:18.470Z,27.40
2022-08-03T08:24:51.747Z,27.50
2022-08-03T08:27:19.468Z,27.30
2022-08-03T08:29:53.079Z,27.30
2022-08-03T08:32:23.803Z,27.30
2022-08-03T08:34:51.066Z,27.40
2022-08-03T08:37:18.061Z,27.40
2022-08-03T08:39:45.068Z,27.10
2022-08-03T08:42:12.188Z,27.10
2022-08-03T08:44:39.354Z,26.80
2022-08-03T08:47:08.236Z,26.80
2022-08-03T08:49:38.005Z,26.80
2022-08-03T08:52:25.464Z,26.60
2022-08-03T08:55:00.529Z,26.50
2022-08-03T08:57:44.690Z,26.40
2022-08-03T09:00:15.530Z,26.20
2022-08-03T09:02:44.399Z,26.10
2022-08-03T09:05:14.383Z,26.20
2022-08-03T09:07:42.833Z,26.40
2022-08-03T09:10:13.659Z,26.60
2022-08-03T09:12:45.971Z,26.60
2022-08-03T09:15:27.364Z,26.60
2022-08-03T09:17:57.541Z,26.40
2022-08-03T09:20:27.676Z,26.20
2022-08-03T09:22:57.919Z,26.00
2022-08-03T09:25:36.161Z,26.60
2022-08-03T09:28:11.267Z,26.40
2022-08-03T09:30:40.392Z,26.10
2022-08-03T09:33:12.456Z,25.70
2022-08-03T09:35:53.717Z,25.40
2022-08-03T09:38:24.338Z,25.30
2022-08-03T09:40:54.766Z,25.60
2022-08-03T09:43:25.993Z,25.30
2022-08-03T09:46:04.032Z,25.70
2022-08-03T09:48:32.564Z,25.60
2022-08-03T09:51:13.610Z,25.60
2022-08-03T09:53:58.819Z,25.80
2022-08-03T09:56:46.907Z,25.50
2022-08-03T09:59:23.413Z,25.00
2022-08-03T10:01:50.396Z,25.10
2022-08-03T10:04:17.547Z,25.10
2022-08-03T10:06:46.557Z,25.20
2022-08-03T10:09:16.764Z,25.20
2022-08-03T10:11:44.808Z,25.50
2022-08-03T10:14:19.734Z,25.30
2022-08-03T10:16:48.067Z,25.10
2022-08-03T10:19:16.188Z,24.80
2022-08-03T10:21:54.107Z,24.70
2022-08-03T10:24:27.401Z,24.60
2022-08-03T10:27:08.513Z,24.90
2022-08-03T10:29:39.011Z,24.50
2022-08-03T10:32:22.122Z,24.70
2022-08-03T10:34:52.226Z,24.50
2022-08-03T10:37:30.565Z,24.20
2022-08-03T10:40:00.180Z,24.00
2022-08-03T10:42:31.358Z,23.70
2022-08-03T10:45:06.341Z,23.60
2022-08-03T10:47:35.584Z,23.60
2022-08-03T10:50:03.563Z,23.60
2022-08-03T10:52:35.987Z,23.60
2022-08-03T10:55:49.891Z,23.70
2022-08-03T10:58:36.771Z,23.60
2022-08-03T11:01:08.497Z,23.80
2022-08-03T11:03:55.501Z,23.90
2022-08-03T11:06:25.529Z,23.80
2022-08-03T11:09:10.454Z,23.90
2022-08-03T11:11:39.143Z,23.60
2022-08-03T11:14:18.639Z,23.50
2022-08-03T11:16:52.840Z,23.90
2022-08-03T11:19:28.201Z,24.20
2022-08-03T11:21:57.049Z,24.40
2022-08-03T11:24:51.511Z,24.00
2022-08-03T11:27:23.578Z,23.80
2022-08-03T11:30:19.792Z,23.90
2022-08-03T11:32:48.584Z,23.50
2022-08-03T11:35:21.857Z,23.20
2022-08-03T11:38:04.418Z,23.50
2022-08-03T11:40:36.463Z,23.20
2022-08-03T11:43:22.823Z,23.40
2022-08-03T11:46:07.616Z,23.50
2022-08-03T11:48:43.200Z,23.30
2022-08-03T11:51:40.868Z,23.30
2022-08-03T11:54:08.033Z,23.60
2022-08-03T11:56:49.406Z,23.70
2022-08-03T11:59:21.726Z,23.40
2022-08-03T12:01:49.225Z,23.80
2022-08-03T12:04:16.589Z,24.30
2022-08-03T12:06:59.267Z,24.50
2022-08-03T12:09:26.103Z,24.30
2022-08-03T12:12:00.982Z,24.40
2022-08-03T12:14:48.292Z,24.40
2022-08-03T12:17:17.516Z,24.20
2022-08-03T12:19:45.438Z,24.60
2022-08-03T12:22:12.514Z,24.30
2022-08-03T12:24:44.212Z,24.40
2022-08-03T12:27:24.088Z,24.40
2022-08-03T12:29:58.215Z,24.90
2022-08-03T12:32:27.364Z,24.80
2022-08-03T12:34:55.614Z,25.30
2022-08-03T12:37:23.710Z,25.70
2022-08-03T12:40:01.415Z,26.40
2022-08-03T12:42:35.054Z,26.90
2022-08-03T12:45:25.654Z,27.30
2022-08-03T12:48:01.035Z,27.70
2022-08-03T12:50:33.295Z,28.10
2022-08-03T12:53:01.855Z,28.50
2022-08-03T12:55:57.828Z,28.70
2022-08-03T12:58:35.678Z,29.00
2022-08-03T13:01:09.309Z,29.10
2022-08-03T13:03:45.765Z,29.10
2022-08-03T13:06:18.865Z,28.80
2022-08-03T13:08:48.037Z,28.90
2022-08-03T13:11:55.693Z,29.20
2022-08-03T13:14:20.746Z,29.70
2022-08-03T13:16:49.229Z,29.80
2022-08-03T13:19:16.395Z,30.00
2022-08-03T13:22:02.169Z,30.00
2022-08-03T13:24:33.232Z,29.90
2022-08-03T13:28:01.339Z,29.90
2022-08-03T13:29:48.135Z,30.00
2022-08-03T13:32:15.272Z,30.30
2022-08-03T13:34:42.344Z,30.60
2022-08-03T13:37:10.222Z,30.60
2022-08-03T13:39:59.923Z,30.50
2022-08-03T13:42:25.831Z,30.50
2022-08-03T13:44:52.770Z,30.40
2022-08-03T13:47:20.653Z,30.20
2022-08-03T13:50:00.477Z,30.00
2022-08-03T13:52:31.975Z,30.40
2022-08-03T13:54:59.848Z,30.30
2022-08-03T13:58:11.747Z,30.50
2022-08-03T14:00:16.137Z,30.60
2022-08-03T14:02:57.244Z,30.70
2022-08-03T14:05:32.187Z,30.80
2022-08-03T14:08:03.886Z,30.80
2022-08-03T14:10:33.158Z,31.20
2022-08-03T14:13:00.570Z,32.10
2022-08-03T14:15:28.687Z,32.30
2022-08-03T14:17:58.552Z,32.50
2022-08-03T14:20:38.701Z,32.80
2022-08-03T14:23:15.183Z,32.60
2022-08-03T14:25:49.938Z,32.50
2022-08-03T14:28:19.186Z,32.50
2022-08-03T14:30:47.903Z,32.60
2022-08-03T14:33:15.182Z,32.70
2022-08-03T14:35:42.637Z,32.90
2022-08-03T14:38:09.800Z,33.00
2022-08-03T14:40:36.899Z,32.90
2022-08-03T14:43:04.194Z,32.90
2022-08-03T14:45:31.255Z,32.90
2022-08-03T14:50:32.161Z,32.90
2022-08-03T14:50:51.309Z,32.90
2022-08-03T14:53:19.719Z,32.70
2022-08-03T14:55:51.219Z,33.10
2022-08-03T14:58:23.215Z,32.90
2022-08-03T15:00:51.344Z,33.50
2022-08-03T15:03:24.626Z,33.40
2022-08-03T15:05:56.188Z,33.20
2022-08-03T15:08:24.281Z,33.10
2022-08-03T15:10:51.978Z,32.90
2022-08-03T15:13:19.841Z,32.80
2022-08-03T15:15:47.815Z,32.60
2022-08-03T15:18:14.939Z,32.70
2022-08-03T15:20:46.707Z,32.70
2022-08-03T15:23:15.674Z,32.80
2022-08-03T15:26:29.165Z,32.90
2022-08-03T15:28:33.813Z,32.90
2022-08-03T15:31:01.310Z,33.90
2022-08-03T15:33:29.135Z,33.00
2022-08-03T15:35:56.614Z,33.20
2022-08-03T15:38:25.925Z,33.40
2022-08-03T15:40:56.947Z,33.50
2022-08-03T15:43:24.496Z,33.60
2022-08-03T15:46:26.456Z,33.70
2022-08-03T15:48:39.874Z,33.90
2022-08-03T15:51:07.518Z,33.90
2022-08-03T15:53:34.831Z,34.20
2022-08-03T15:56:08.001Z,34.00
2022-08-03T15:59:09.726Z,33.80
2022-08-03T16:01:26.468Z,34.00
2022-08-03T16:03:53.613Z,34.30
2022-08-03T16:06:34.882Z,34.40
2022-08-03T16:09:05.539Z,34.30
2022-08-03T16:11:51.416Z,34.50
2022-08-03T16:14:32.062Z,34.60
2022-08-03T16:17:00.484Z,34.70
2022-08-03T16:19:28.163Z,34.60
2022-08-03T16:21:55.100Z,34.70
2022-08-03T16:24:27.710Z,34.80
2022-08-03T16:26:55.871Z,34.80
2022-08-03T16:29:23.724Z,34.90
2022-08-03T16:31:51.803Z,35.10
2022-08-03T16:34:19.320Z,35.10
2022-08-03T16:36:46.288Z,35.20
2022-08-03T16:39:13.391Z,35.20
2022-08-03T16:41:53.835Z,35.10
2022-08-03T16:44:31.267Z,35.20
2022-08-03T16:46:59.413Z,35.50
2022-08-03T16:49:54.593Z,35.30
2022-08-03T16:52:13.756Z,35.60
2022-08-03T16:54:44.405Z,35.80
2022-08-03T16:57:56.351Z,35.90
2022-08-03T17:00:09.354Z,35.90
2022-08-03T17:02:36.940Z,36.20
2022-08-03T17:05:04.896Z,36.40
2022-08-03T17:07:32.003Z,36.50
2022-08-03T17:10:00.980Z,36.70
2022-08-03T17:12:28.303Z,36.80
2022-08-03T17:14:57.162Z,36.80
2022-08-03T17:17:30.172Z,37.00
2022-08-03T17:20:11.162Z,37.20
2022-08-03T17:22:49.851Z,37.40
2022-08-03T17:25:22.164Z,37.60
2022-08-03T17:28:49.348Z,37.80
2022-08-03T17:31:23.231Z,38.00
2022-08-03T17:34:00.914Z,38.10
2022-08-03T17:36:47.481Z,38.30
2022-08-03T17:39:23.531Z,38.50
2022-08-03T17:42:03.741Z,38.70
2022-08-03T17:44:41.480Z,38.80
2022-08-03T17:47:13.263Z,39.10
2022-08-03T17:49:46.569Z,39.10
2022-08-03T17:52:28.605Z,39.40
2022-08-03T17:55:57.534Z,39.70
2022-08-03T17:58:18.877Z,39.70
2022-08-03T18:02:00.761Z,40.10
2022-08-03T18:04:03.223Z,40.10
2022-08-03T18:06:55.620Z,40.30
2022-08-03T18:10:05.823Z,40.10
2022-08-03T18:12:22.119Z,40.50
2022-08-03T18:15:00.769Z,40.80
2022-08-03T18:17:55.445Z,41.00
2022-08-03T18:20:34.049Z,41.40
2022-08-03T18:23:25.010Z,41.70
2022-08-03T18:26:01.500Z,41.80
2022-08-03T18:28:28.966Z,42.00
2022-08-03T18:30:58.151Z,42.20
2022-08-03T18:36:22.076Z,42.70
2022-08-03T18:39:01.654Z,43.00
2022-08-03T18:41:32.346Z,43.10
2022-08-03T18:44:46.437Z,43.30
2022-08-03T18:47:28.583Z,43.60
2022-08-03T18:50:21.979Z,43.90
2022-08-03T18:53:02.972Z,44.00
2022-08-03T18:55:33.440Z,44.30
2022-08-03T18:58:17.578Z,44.50
2022-08-03T19:00:57.066Z,44.90
2022-08-03T19:03:41.459Z,45.20
2022-08-03T19:06:19.956Z,45.30
2022-08-03T19:08:55.561Z,45.60
2022-08-03T19:12:14.560Z,45.80
2022-08-03T19:14:43.215Z,45.90
2022-08-03T19:17:12.039Z,46.10
2022-08-03T19:19:45.233Z,46.20
2022-08-03T19:22:15.917Z,46.40
2022-08-03T19:24:46.800Z,46.50
2022-08-03T19:27:15.908Z,46.70
2022-08-03T19:29:58.907Z,46.80
2022-08-03T19:32:32.643Z,47.00
2022-08-03T19:35:01.811Z,47.10
2022-08-03T19:37:38.675Z,47.20
2022-08-03T19:40:10.365Z,47.40
2022-08-03T19:42:42.949Z,47.50
2022-08-03T19:45:14.981Z,47.60
2022-08-03T19:47:47.496Z,47.70
2022-08-03T19:50:18.609Z,47.90
2022-08-03T19:52:49.703Z,48.00
2022-08-03T19:55:18.048Z,48.10
2022-08-03T19:57:49.409Z,48.20
2022-08-03T20:00:19.965Z,48.40
2022-08-03T20:02:53.565Z,48.40
2022-08-03T20:05:20.631Z,48.60
2022-08-03T20:07:48.609Z,48.70
2022-08-03T20:10:17.430Z,48.80
2022-08-03T20:12:46.423Z,48.90
2022-08-03T20:15:13.897Z,49.10
2022-08-03T20:17:54.616Z,49.20
2022-08-03T20:20:32.689Z,49.20
2022-08-03T20:23:02.932Z,49.40
2022-08-03T20:25:48.775Z,49.50
2022-08-03T20:28:50.180Z,49.70
2022-08-03T20:31:19.286Z,49.80
2022-08-03T20:33:49.366Z,49.80
2022-08-03T20:36:18.559Z,49.90
2022-08-03T20:38:47.899Z,50.20
2022-08-03T20:41:16.621Z,50.20
2022-08-03T20:43:44.302Z,50.30
2022-08-03T20:46:29.474Z,50.40
2022-08-03T20:48:59.041Z,50.40
2022-08-03T20:51:49.543Z,50.60
2022-08-03T20:54:28.818Z,50.60
2022-08-03T20:56:58.883Z,50.80
2022-08-03T20:59:35.029Z,50.80
2022-08-03T21:02:05.979Z,50.90
2022-08-03T21:04:32.995Z,50.90
2022-08-03T21:07:14.734Z,51.00
2022-08-03T21:09:58.259Z,51.20
2022-08-03T21:12:50.748Z,51.30
2022-08-03T21:12:58.400Z,42.50
2022-08-03T21:16:11.321Z,51.40
2022-08-03T21:18:13.347Z,51.50
2022-08-03T21:20:44.235Z,51.60
2022-08-03T21:23:12.768Z,51.70
2022-08-03T21:26:02.455Z,51.70
2022-08-03T21:28:29.842Z,51.70
2022-08-03T21:30:59.146Z,52.50
2022-08-03T21:33:27.858Z,51.90
2022-08-03T21:35:54.956Z,52.00
2022-08-03T21:38:29.802Z,52.10
2022-08-03T21:40:57.405Z,52.20
2022-08-03T21:43:24.674Z,52.20
2022-08-03T21:46:04.166Z,52.20
2022-08-03T21:48:41.714Z,52.30
2022-08-03T21:51:12.188Z,52.50
2022-08-03T21:54:02.626Z,52.60
2022-08-03T21:56:29.503Z,52.60
2022-08-03T21:59:05.038Z,52.60
2022-08-03T22:01:35.450Z,52.80
2022-08-03T22:04:09.398Z,52.80
2022-08-03T22:06:44.924Z,52.90
2022-08-03T22:09:12.135Z,53.00
2022-08-03T22:11:39.702Z,53.00
2022-08-03T22:14:07.191Z,53.10
2022-08-03T22:16:34.558Z,53.20
2022-08-03T22:19:01.627Z,53.20
2022-08-03T22:21:36.092Z,53.30
2022-08-03T22:24:05.832Z,53.30
2022-08-03T22:26:35.375Z,53.40
2022-08-03T22:29:08.087Z,53.50
2022-08-03T22:31:58.896Z,53.60
2022-08-03T22:34:27.083Z,53.60
2022-08-03T22:37:00.190Z,53.70
2022-08-03T22:39:29.895Z,53.80
2022-08-03T22:41:59.019Z,53.80
2022-08-03T22:44:27.539Z,53.90
2022-08-03T22:46:55.916Z,54.00
2022-08-03T22:49:23.013Z,54.10
2022-08-03T22:51:52.119Z,54.20
2022-08-03T22:54:19.521Z,54.20
2022-08-03T22:56:47.012Z,54.20
2022-08-03T22:59:40.976Z,54.30
2022-08-03T23:02:20.097Z,54.30
2022-08-03T23:04:52.524Z,54.40
2022-08-03T23:07:30.182Z,54.50
2022-08-03T23:09:58.134Z,54.60
2022-08-03T23:12:26.875Z,54.60
2022-08-03T23:14:56.418Z,54.60
2022-08-03T23:17:26.354Z,54.60
2022-08-03T23:19:55.142Z,54.70
2022-08-03T23:22:29.358Z,54.70
2022-08-03T23:24:58.928Z,54.80
2022-08-03T23:27:27.834Z,54.80
2022-08-03T23:29:57.870Z,55.00
2022-08-03T23:32:26.657Z,55.00
2022-08-03T23:35:18.270Z,55.00
2022-08-03T23:38:04.450Z,55.10
2022-08-03T23:40:34.013Z,55.10
2022-08-03T23:43:02.648Z,55.10
2022-08-03T23:45:31.336Z,55.20
2022-08-03T23:47:58.336Z,55.20
2022-08-03T23:50:30.953Z,55.20
2022-08-03T23:53:17.356Z,55.30
2022-08-03T23:56:04.016Z,55.30
2022-08-03T23:58:49.630Z,55.50
