createdAt,value
2023-01-12T06:17:56.610Z,999.09
2023-01-12T06:27:56.749Z,999.09
2023-01-12T06:37:56.764Z,998.90
2023-01-12T06:47:56.665Z,998.84
2023-01-12T06:57:56.847Z,998.75
2023-01-12T07:07:56.625Z,998.55
2023-01-12T07:17:56.665Z,998.44
2023-01-12T07:27:56.714Z,998.16
2023-01-12T07:37:56.710Z,998.00
2023-01-12T07:47:56.725Z,997.67
2023-01-12T07:57:56.820Z,997.69
2023-01-12T08:07:56.786Z,997.45
2023-01-12T08:17:56.867Z,997.42
2023-01-12T08:27:56.816Z,997.34
2023-01-12T08:37:56.984Z,997.34
2023-01-12T08:47:57.149Z,997.20
2023-01-12T08:57:57.206Z,997.38
2023-01-12T09:07:57.289Z,997.22
2023-01-12T09:17:57.160Z,997.14
2023-01-12T09:27:57.309Z,997.11
2023-01-12T09:37:57.267Z,997.08
2023-01-12T09:47:57.243Z,997.27
2023-01-12T09:57:57.199Z,997.29
2023-01-12T10:07:57.365Z,997.34
2023-01-12T10:17:57.235Z,997.24
2023-01-12T10:27:57.286Z,997.32
2023-01-12T10:37:57.261Z,997.43
2023-01-12T10:47:57.225Z,997.32
2023-01-12T10:57:57.248Z,997.35
2023-01-12T11:07:57.447Z,997.25
2023-01-12T11:17:57.390Z,997.24
2023-01-12T11:27:57.497Z,997.22
2023-01-12T11:37:57.280Z,997.18
2023-01-12T11:47:57.206Z,997.28
2023-01-12T11:57:57.476Z,997.18
2023-01-12T12:07:57.257Z,997.07
2023-01-12T12:17:57.196Z,997.01
2023-01-12T12:27:57.265Z,996.99
2023-01-12T12:37:57.425Z,996.93
2023-01-12T12:47:57.622Z,997.02
2023-01-12T12:57:57.515Z,996.94
2023-01-12T13:07:57.524Z,997.06
2023-01-12T13:17:57.479Z,996.98
2023-01-12T13:27:57.471Z,996.82
2023-01-12T13:37:57.604Z,996.96
2023-01-12T13:47:57.577Z,996.97
2023-01-12T13:57:57.359Z,997.10
2023-01-12T14:07:57.590Z,997.11
2023-01-12T14:17:57.335Z,997.10
2023-01-12T14:27:57.372Z,997.03
2023-01-12T14:37:57.491Z,997.04
2023-01-12T14:47:57.560Z,997.14
2023-01-12T14:57:57.664Z,997.20
2023-01-12T15:07:57.426Z,997.18
2023-01-12T15:17:57.646Z,997.19
2023-01-12T15:27:57.720Z,997.03
2023-01-12T15:37:57.460Z,997.17
2023-01-12T15:47:57.489Z,997.14
2023-01-12T15:57:57.751Z,997.15
2023-01-12T16:07:57.677Z,997.22
2023-01-12T16:17:57.573Z,997.18
2023-01-12T16:27:57.498Z,997.24
2023-01-12T16:37:57.561Z,997.16
2023-01-12T16:47:57.732Z,997.11
2023-01-12T16:57:57.597Z,997.05
2023-01-12T17:07:57.559Z,996.95
2023-01-12T17:17:57.764Z,996.97
2023-01-12T17:27:57.683Z,996.90
2023-01-12T17:37:57.471Z,996.75
2023-01-12T17:47:57.497Z,996.80
2023-01-12T17:57:57.571Z,996.69
2023-01-12T18:07:57.570Z,996.58
2023-01-12T18:17:57.603Z,996.72
2023-01-12T18:27:57.560Z,996.65
2023-01-12T18:37:57.599Z,996.48
2023-01-12T18:47:57.712Z,996.58
2023-01-12T18:57:57.522Z,996.56
2023-01-12T19:07:57.770Z,996.32
2023-01-12T19:17:57.575Z,996.34
