createdAt,value
2022-10-24T00:01:23.063Z,60.14
2022-10-24T00:03:51.102Z,60.63
2022-10-24T00:06:19.753Z,64.73
2022-10-24T00:08:48.277Z,64.82
2022-10-24T00:11:20.713Z,61.62
2022-10-24T00:13:51.079Z,57.47
2022-10-24T00:16:19.067Z,56.29
2022-10-24T00:18:47.409Z,57.44
2022-10-24T00:21:15.290Z,59.12
2022-10-24T00:23:43.201Z,60.13
2022-10-24T00:26:11.372Z,60.61
2022-10-24T00:28:39.921Z,64.41
2022-10-24T00:31:08.513Z,65.06
2022-10-24T00:33:36.462Z,61.91
2022-10-24T00:36:04.744Z,57.55
2022-10-24T00:38:32.516Z,57.67
2022-10-24T00:41:00.308Z,58.74
2022-10-24T00:43:28.581Z,60.08
2022-10-24T00:46:01.683Z,61.34
2022-10-24T00:48:46.267Z,65.08
2022-10-24T00:51:26.280Z,66.49
2022-10-24T00:54:01.778Z,62.36
2022-10-24T00:56:33.278Z,60.15
2022-10-24T00:59:03.810Z,56.98
2022-10-24T01:01:32.100Z,57.06
2022-10-24T01:04:00.155Z,58.64
2022-10-24T01:06:45.816Z,59.98
2022-10-24T01:09:13.844Z,60.71
2022-10-24T01:11:42.476Z,64.39
2022-10-24T01:14:35.999Z,64.80
2022-10-24T01:17:36.126Z,62.81
2022-10-24T01:20:30.494Z,60.92
2022-10-24T01:23:12.931Z,57.69
2022-10-24T01:26:08.700Z,57.59
2022-10-24T01:29:04.977Z,59.27
2022-10-24T01:31:55.272Z,60.66
2022-10-24T01:34:27.233Z,65.10
2022-10-24T01:37:04.652Z,63.54
2022-10-24T01:39:36.098Z,60.50
2022-10-24T01:42:04.726Z,58.01
2022-10-24T01:44:38.499Z,58.07
2022-10-24T01:47:10.777Z,59.21
2022-10-24T01:49:40.154Z,60.86
2022-10-24T01:52:10.575Z,64.70
2022-10-24T01:54:39.384Z,64.59
2022-10-24T01:57:07.458Z,61.16
2022-10-24T01:59:47.873Z,58.12
2022-10-24T02:02:20.344Z,58.00
2022-10-24T02:04:53.065Z,59.18
2022-10-24T02:07:21.753Z,60.53
2022-10-24T02:09:59.948Z,61.29
2022-10-24T02:12:28.905Z,65.67
2022-10-24T02:15:03.371Z,64.78
2022-10-24T02:17:33.793Z,60.67
2022-10-24T02:20:02.682Z,56.85
2022-10-24T02:22:37.298Z,57.13
2022-10-24T02:25:37.299Z,58.76
2022-10-24T02:28:10.440Z,59.88
2022-10-24T02:35:11.826Z,66.34
2022-10-24T02:37:43.079Z,62.24
2022-10-24T02:40:13.070Z,58.13
2022-10-24T02:42:42.960Z,57.31
2022-10-24T02:45:13.023Z,58.52
2022-10-24T02:47:43.206Z,59.96
2022-10-24T02:50:12.004Z,61.45
2022-10-24T02:52:42.193Z,65.08
2022-10-24T02:55:11.830Z,65.03
2022-10-24T02:57:39.622Z,62.03
2022-10-24T03:00:08.442Z,58.49
2022-10-24T03:02:36.964Z,58.35
2022-10-24T03:05:05.004Z,59.46
2022-10-24T03:07:33.020Z,60.41
2022-10-24T03:10:00.860Z,61.61
2022-10-24T03:12:28.740Z,65.25
2022-10-24T03:14:56.569Z,65.21
2022-10-24T03:17:24.346Z,62.45
2022-10-24T03:19:52.143Z,60.48
2022-10-24T03:22:19.871Z,57.83
2022-10-24T03:24:55.211Z,57.43
2022-10-24T03:27:23.713Z,58.54
2022-10-24T03:29:51.492Z,60.06
2022-10-24T03:32:19.243Z,61.38
2022-10-24T03:34:47.040Z,65.79
2022-10-24T03:37:14.808Z,65.30
2022-10-24T03:39:42.668Z,61.21
2022-10-24T03:42:10.497Z,56.73
2022-10-24T03:44:38.307Z,56.41
2022-10-24T03:47:06.082Z,57.90
2022-10-24T03:49:33.828Z,59.53
2022-10-24T03:52:01.832Z,60.62
2022-10-24T03:54:29.898Z,64.96
2022-10-24T03:56:57.650Z,63.90
2022-10-24T03:59:25.455Z,59.84
2022-10-24T04:01:55.222Z,55.91
2022-10-24T04:04:23.075Z,56.07
2022-10-24T04:06:51.064Z,57.83
2022-10-24T04:09:18.939Z,59.49
2022-10-24T04:11:47.195Z,60.54
2022-10-24T04:14:15.129Z,61.40
2022-10-24T04:16:42.895Z,65.15
2022-10-24T04:19:11.033Z,65.28
2022-10-24T04:21:39.280Z,62.06
2022-10-24T04:24:07.254Z,59.70
2022-10-24T04:26:35.118Z,56.58
2022-10-24T04:29:02.910Z,56.98
2022-10-24T04:31:30.683Z,58.66
2022-10-24T04:33:58.661Z,60.13
2022-10-24T04:36:26.567Z,61.29
2022-10-24T04:38:54.379Z,65.59
2022-10-24T04:41:22.443Z,64.43
2022-10-24T04:43:52.691Z,60.30
2022-10-24T04:46:23.875Z,56.30
2022-10-24T04:48:52.254Z,56.03
2022-10-24T04:51:22.380Z,57.54
2022-10-24T04:53:51.011Z,58.75
2022-10-24T04:56:19.183Z,60.36
2022-10-24T04:58:47.007Z,61.32
2022-10-24T05:01:17.033Z,65.01
2022-10-24T05:03:44.788Z,64.61
2022-10-24T05:06:12.643Z,61.31
2022-10-24T05:08:40.446Z,57.53
2022-10-24T05:11:11.301Z,57.30
2022-10-24T05:13:39.637Z,58.85
2022-10-24T05:16:07.793Z,60.73
2022-10-24T05:18:35.583Z,64.73
2022-10-24T05:21:03.634Z,63.73
2022-10-24T05:23:41.183Z,59.61
2022-10-24T05:26:11.193Z,55.49
2022-10-24T05:28:39.007Z,55.80
2022-10-24T05:31:06.783Z,57.82
2022-10-24T05:33:34.607Z,59.67
2022-10-24T05:36:02.430Z,60.56
2022-10-24T05:38:30.427Z,61.13
2022-10-24T05:40:58.201Z,65.32
2022-10-24T05:43:26.107Z,64.47
2022-10-24T05:45:53.839Z,60.99
2022-10-24T05:48:21.666Z,57.47
2022-10-24T05:50:49.417Z,56.88
2022-10-24T05:53:17.190Z,58.54
2022-10-24T05:55:45.234Z,59.55
2022-10-24T05:58:21.004Z,61.04
2022-10-24T06:00:53.850Z,65.68
2022-10-24T06:03:22.657Z,64.27
2022-10-24T06:05:51.438Z,60.30
2022-10-24T06:08:19.214Z,56.65
2022-10-24T06:10:51.046Z,56.73
2022-10-24T06:13:18.830Z,57.99
2022-10-24T06:15:46.597Z,59.25
2022-10-24T06:18:14.428Z,60.65
2022-10-24T06:20:42.198Z,61.99
2022-10-24T06:23:10.036Z,65.55
2022-10-24T06:25:41.608Z,64.75
2022-10-24T06:28:09.697Z,61.76
2022-10-24T06:30:39.802Z,60.14
2022-10-24T06:33:07.598Z,57.93
2022-10-24T06:35:36.261Z,58.02
2022-10-24T06:38:04.151Z,59.39
2022-10-24T06:40:31.996Z,60.65
2022-10-24T06:43:02.169Z,64.56
2022-10-24T06:45:29.936Z,64.20
2022-10-24T06:47:57.787Z,59.75
2022-10-24T06:50:25.702Z,56.20
2022-10-24T06:52:53.417Z,56.81
2022-10-24T06:55:21.785Z,58.41
2022-10-24T06:57:49.708Z,59.54
2022-10-24T07:00:17.800Z,60.76
2022-10-24T07:02:46.140Z,64.73
2022-10-24T07:05:14.474Z,63.87
2022-10-24T07:07:43.607Z,60.27
2022-10-24T07:10:14.784Z,57.36
2022-10-24T07:12:43.769Z,57.50
2022-10-24T07:15:12.039Z,58.93
2022-10-24T07:17:43.381Z,60.43
2022-10-24T07:20:12.443Z,61.60
2022-10-24T07:22:41.047Z,65.51
2022-10-24T07:25:10.212Z,64.45
2022-10-24T07:27:38.208Z,61.37
2022-10-24T07:30:07.312Z,59.62
2022-10-24T07:32:35.523Z,56.64
2022-10-24T07:35:03.396Z,57.03
2022-10-24T07:37:31.269Z,58.73
2022-10-24T07:39:59.044Z,59.36
2022-10-24T07:42:26.871Z,60.49
2022-10-24T07:44:56.781Z,61.37
2022-10-24T07:47:24.553Z,65.70
2022-10-24T07:49:52.326Z,64.31
2022-10-24T07:52:20.120Z,60.96
2022-10-24T07:54:47.839Z,57.34
2022-10-24T07:57:15.615Z,56.55
2022-10-24T07:59:43.549Z,57.56
2022-10-24T08:02:12.650Z,58.94
2022-10-24T08:04:40.568Z,60.01
2022-10-24T08:07:13.420Z,60.61
2022-10-24T08:09:43.898Z,61.49
2022-10-24T08:12:11.808Z,65.69
2022-10-24T08:14:41.320Z,65.15
2022-10-24T08:17:09.547Z,62.47
2022-10-24T08:19:43.818Z,60.37
2022-10-24T08:22:12.396Z,57.62
2022-10-24T08:24:40.259Z,56.81
2022-10-24T08:27:08.120Z,58.47
2022-10-24T08:29:36.701Z,60.11
2022-10-24T08:32:06.752Z,61.27
2022-10-24T08:34:34.640Z,65.04
2022-10-24T08:37:02.424Z,65.02
2022-10-24T08:39:30.202Z,61.13
2022-10-24T08:42:02.589Z,57.11
2022-10-24T08:44:40.053Z,56.50
2022-10-24T08:47:32.379Z,57.15
2022-10-24T08:50:00.137Z,58.58
2022-10-24T08:52:31.587Z,58.27
2022-10-24T08:55:07.242Z,60.30
2022-10-24T08:57:35.777Z,61.01
2022-10-24T09:00:13.173Z,64.42
2022-10-24T09:02:44.946Z,63.31
2022-10-24T09:05:31.732Z,59.41
2022-10-24T09:08:04.308Z,55.32
2022-10-24T09:10:58.116Z,55.35
2022-10-24T09:13:27.554Z,54.78
2022-10-24T09:15:56.463Z,55.75
2022-10-24T09:18:44.716Z,55.68
2022-10-24T09:21:14.745Z,55.75
2022-10-24T09:23:42.859Z,55.81
2022-10-24T09:26:38.306Z,56.60
2022-10-24T09:29:06.079Z,54.93
2022-10-24T09:31:33.896Z,55.09
2022-10-24T09:34:04.502Z,55.78
2022-10-24T09:36:32.641Z,54.68
2022-10-24T09:39:30.795Z,55.09
2022-10-24T09:42:00.058Z,54.44
2022-10-24T09:44:33.862Z,54.70
2022-10-24T09:47:02.897Z,53.05
2022-10-24T09:49:37.006Z,53.19
2022-10-24T09:52:17.404Z,53.57
2022-10-24T09:54:47.318Z,52.23
2022-10-24T09:57:18.113Z,52.78
2022-10-24T09:59:50.242Z,51.50
2022-10-24T10:02:21.312Z,51.57
2022-10-24T10:05:18.292Z,51.11
2022-10-24T10:07:48.642Z,51.93
2022-10-24T10:10:19.304Z,52.54
2022-10-24T10:12:55.705Z,52.29
2022-10-24T10:20:20.061Z,53.35
2022-10-24T10:22:48.720Z,53.86
2022-10-24T10:25:31.197Z,53.82
2022-10-24T10:28:02.309Z,53.78
2022-10-24T10:30:31.984Z,54.63
2022-10-24T10:33:08.761Z,54.35
2022-10-24T10:36:09.961Z,54.33
2022-10-24T10:38:50.656Z,54.41
2022-10-24T10:41:46.304Z,54.23
2022-10-24T10:44:41.751Z,54.28
2022-10-24T10:47:36.309Z,52.94
2022-10-24T10:52:52.307Z,51.96
2022-10-24T10:55:44.547Z,51.98
2022-10-24T10:58:28.890Z,51.21
2022-10-24T11:01:16.934Z,51.40
2022-10-24T11:03:53.446Z,50.64
2022-10-24T11:06:39.830Z,51.10
2022-10-24T11:09:13.575Z,51.17
2022-10-24T11:11:43.910Z,51.08
2022-10-24T11:14:40.973Z,50.72
2022-10-24T11:17:12.026Z,51.38
2022-10-24T11:19:45.661Z,50.40
2022-10-24T11:22:24.056Z,50.12
2022-10-24T11:25:03.690Z,49.00
2022-10-24T11:27:45.223Z,48.89
2022-10-24T11:30:18.262Z,48.09
2022-10-24T11:32:53.559Z,48.07
2022-10-24T11:35:33.093Z,47.90
2022-10-24T11:38:22.697Z,47.31
2022-10-24T11:40:57.752Z,47.33
2022-10-24T11:43:37.819Z,46.90
2022-10-24T11:46:22.682Z,46.41
2022-10-24T11:49:18.267Z,46.14
2022-10-24T11:51:55.022Z,46.26
2022-10-24T11:54:58.358Z,46.25
2022-10-24T11:57:28.722Z,46.45
2022-10-24T11:59:59.557Z,47.01
2022-10-24T12:02:52.591Z,47.12
2022-10-24T12:05:33.425Z,46.71
2022-10-24T12:08:13.617Z,46.85
2022-10-24T12:11:20.609Z,46.48
2022-10-24T12:18:34.930Z,46.76
2022-10-24T12:21:07.137Z,46.45
2022-10-24T12:23:35.470Z,46.54
2022-10-24T12:26:03.349Z,46.18
2022-10-24T12:28:31.607Z,46.03
2022-10-24T12:31:32.935Z,45.49
2022-10-24T12:34:16.221Z,44.87
2022-10-24T12:37:19.527Z,45.27
2022-10-24T12:39:56.112Z,45.20
2022-10-24T12:42:26.433Z,45.38
2022-10-24T12:45:00.229Z,45.86
2022-10-24T12:47:31.977Z,46.41
2022-10-24T12:50:19.737Z,47.01
2022-10-24T12:52:47.796Z,47.49
2022-10-24T12:55:39.632Z,48.17
2022-10-24T12:58:36.797Z,48.67
2022-10-24T13:01:12.954Z,49.42
2022-10-24T13:04:26.313Z,49.85
2022-10-24T13:07:03.932Z,50.30
2022-10-24T13:09:55.095Z,50.93
2022-10-24T13:12:22.825Z,51.44
2022-10-24T13:15:03.656Z,51.90
2022-10-24T13:17:52.809Z,52.35
2022-10-24T13:20:24.016Z,52.59
2022-10-24T13:23:04.338Z,53.15
2022-10-24T13:25:36.438Z,53.64
2022-10-24T13:28:22.473Z,54.27
2022-10-24T13:31:11.934Z,54.58
2022-10-24T13:33:45.231Z,55.12
2022-10-24T13:36:17.902Z,55.36
2022-10-24T13:38:55.139Z,55.63
2022-10-24T13:41:27.265Z,56.10
2022-10-24T13:44:06.718Z,56.17
2022-10-24T13:46:50.381Z,56.68
2022-10-24T13:49:43.790Z,56.90
2022-10-24T13:52:21.681Z,57.39
2022-10-24T13:54:56.627Z,57.80
2022-10-24T13:57:39.580Z,57.93
2022-10-24T14:00:23.245Z,58.04
2022-10-24T14:02:51.760Z,58.38
2022-10-24T14:05:33.648Z,58.66
2022-10-24T14:08:02.005Z,58.42
2022-10-24T14:10:30.437Z,58.90
2022-10-24T14:12:59.042Z,58.95
2022-10-24T14:15:31.768Z,59.23
2022-10-24T14:18:08.412Z,59.28
2022-10-24T14:20:37.413Z,59.57
2022-10-24T14:23:28.544Z,59.77
2022-10-24T14:25:57.582Z,59.74
2022-10-24T14:28:29.052Z,60.13
2022-10-24T14:31:04.490Z,60.11
2022-10-24T14:33:42.038Z,60.34
2022-10-24T14:36:10.214Z,60.68
2022-10-24T14:38:38.135Z,60.97
2022-10-24T14:41:10.209Z,61.15
2022-10-24T14:43:45.303Z,61.21
2022-10-24T14:46:15.617Z,61.26
2022-10-24T14:48:46.522Z,61.48
2022-10-24T14:51:24.192Z,61.45
2022-10-24T14:53:52.399Z,61.76
2022-10-24T14:56:35.938Z,61.97
2022-10-24T14:59:47.054Z,66.71
2022-10-24T15:02:28.446Z,65.28
2022-10-24T15:05:28.476Z,58.79
2022-10-24T15:08:21.704Z,56.61
2022-10-24T15:11:22.299Z,57.28
2022-10-24T15:14:09.334Z,58.08
2022-10-24T15:16:39.598Z,58.62
2022-10-24T15:19:21.465Z,59.34
2022-10-24T15:21:58.964Z,59.77
2022-10-24T15:24:29.409Z,60.28
2022-10-24T15:27:11.255Z,60.80
2022-10-24T15:29:40.256Z,61.27
2022-10-24T15:32:10.566Z,61.84
2022-10-24T15:34:38.336Z,65.65
2022-10-24T15:37:07.692Z,64.87
2022-10-24T15:39:35.506Z,61.38
2022-10-24T15:44:39.919Z,56.57
2022-10-24T15:47:38.840Z,56.97
2022-10-24T15:50:10.415Z,57.82
2022-10-24T15:52:39.083Z,59.07
2022-10-24T15:55:07.131Z,59.80
2022-10-24T15:57:35.044Z,60.44
2022-10-24T16:00:03.715Z,61.22
2022-10-24T16:02:40.693Z,65.17
2022-10-24T16:05:29.635Z,65.45
2022-10-24T16:08:00.135Z,62.58
2022-10-24T16:10:28.035Z,60.24
2022-10-24T16:13:13.045Z,56.24
2022-10-24T16:15:42.088Z,55.83
2022-10-24T16:18:10.483Z,56.48
2022-10-24T16:20:38.825Z,57.84
2022-10-24T16:23:07.022Z,59.08
2022-10-24T16:25:37.205Z,59.92
2022-10-24T16:28:07.484Z,60.75
2022-10-24T16:30:38.090Z,61.44
2022-10-24T16:33:06.561Z,65.30
2022-10-24T16:35:36.149Z,65.42
2022-10-24T16:38:05.950Z,62.40
2022-10-24T16:43:13.862Z,57.49
2022-10-24T16:45:42.744Z,58.52
2022-10-24T16:48:10.874Z,59.71
2022-10-24T16:50:41.818Z,60.14
2022-10-24T16:53:10.220Z,61.29
2022-10-24T16:55:38.144Z,64.99
2022-10-24T16:58:06.043Z,64.87
2022-10-24T17:00:33.926Z,61.38
2022-10-24T17:03:04.966Z,57.49
2022-10-24T17:05:34.900Z,56.57
2022-10-24T17:08:02.761Z,57.81
2022-10-24T17:10:32.947Z,58.90
2022-10-24T17:13:01.926Z,59.97
2022-10-24T17:15:29.719Z,60.63
2022-10-24T17:17:59.492Z,61.55
2022-10-24T17:20:29.451Z,65.40
2022-10-24T17:23:02.972Z,64.66
2022-10-24T17:25:33.588Z,60.56
2022-10-24T17:28:08.569Z,56.47
2022-10-24T17:30:36.574Z,56.18
2022-10-24T17:33:04.589Z,57.31
2022-10-24T17:35:45.253Z,58.24
2022-10-24T17:38:40.411Z,59.31
2022-10-24T17:41:16.825Z,60.29
2022-10-24T17:43:44.869Z,61.48
2022-10-24T17:46:13.284Z,64.32
2022-10-24T17:48:45.627Z,65.23
2022-10-24T17:51:17.404Z,61.21
2022-10-24T17:53:45.183Z,56.70
2022-10-24T17:58:46.788Z,56.98
2022-10-24T18:01:14.745Z,58.09
2022-10-24T18:03:44.682Z,59.38
2022-10-24T18:06:13.279Z,59.93
2022-10-24T18:08:42.758Z,61.06
2022-10-24T18:11:10.847Z,61.07
2022-10-24T18:13:39.312Z,63.94
2022-10-24T18:16:12.227Z,64.62
2022-10-24T18:18:52.528Z,61.52
2022-10-24T18:21:25.171Z,57.37
2022-10-24T18:23:53.848Z,55.81
2022-10-24T18:26:32.684Z,57.31
2022-10-24T18:29:00.584Z,58.27
2022-10-24T18:31:30.099Z,59.90
2022-10-24T18:34:01.425Z,61.30
2022-10-24T18:36:32.046Z,64.41
2022-10-24T18:39:01.465Z,64.58
2022-10-24T18:41:35.301Z,60.49
2022-10-24T18:44:13.334Z,56.34
2022-10-24T18:46:41.882Z,55.47
2022-10-24T18:49:10.897Z,56.66
2022-10-24T18:51:45.374Z,57.74
2022-10-24T18:56:51.986Z,59.65
2022-10-24T18:59:21.608Z,61.04
2022-10-24T19:02:23.742Z,64.65
2022-10-24T19:05:05.835Z,64.38
2022-10-24T19:07:33.781Z,60.56
2022-10-24T19:10:01.876Z,56.78
2022-10-24T19:12:32.155Z,56.11
2022-10-24T19:15:03.869Z,57.14
2022-10-24T19:17:32.102Z,58.38
2022-10-24T19:20:00.429Z,59.22
2022-10-24T19:22:35.653Z,60.03
2022-10-24T19:25:08.012Z,60.71
2022-10-24T19:27:37.381Z,61.45
2022-10-24T19:30:10.280Z,65.13
2022-10-24T19:32:38.598Z,64.53
2022-10-24T19:35:33.845Z,60.97
2022-10-24T19:38:05.266Z,56.57
2022-10-24T19:52:19.892Z,60.41
2022-10-24T19:55:01.590Z,65.13
2022-10-24T19:57:29.638Z,65.07
2022-10-24T19:59:57.567Z,60.74
2022-10-24T20:02:27.967Z,56.77
2022-10-24T20:04:55.769Z,56.21
2022-10-24T20:07:23.967Z,57.43
2022-10-24T20:09:52.443Z,58.61
2022-10-24T20:12:20.354Z,59.78
2022-10-24T20:14:48.747Z,60.55
2022-10-24T20:17:16.508Z,61.46
2022-10-24T20:19:44.277Z,65.12
2022-10-24T20:22:12.086Z,64.63
2022-10-24T20:24:39.986Z,60.91
2022-10-24T20:27:07.852Z,57.03
2022-10-24T20:29:36.687Z,56.36
2022-10-24T20:32:04.775Z,57.42
2022-10-24T20:34:32.576Z,58.64
2022-10-24T20:37:00.381Z,59.67
2022-10-24T20:39:28.273Z,60.60
2022-10-24T20:41:56.013Z,61.27
2022-10-24T20:44:24.190Z,65.27
2022-10-24T20:46:55.366Z,65.08
2022-10-24T20:49:23.202Z,61.56
2022-10-24T20:51:51.233Z,57.80
2022-10-24T20:54:19.428Z,57.19
2022-10-24T20:56:47.200Z,58.41
2022-10-24T20:59:15.643Z,60.51
2022-10-24T21:01:43.638Z,64.43
2022-10-24T21:04:12.856Z,63.52
2022-10-24T21:06:42.419Z,60.20
2022-10-24T21:09:10.341Z,56.85
2022-10-24T21:11:38.694Z,56.65
2022-10-24T21:14:09.776Z,58.23
2022-10-24T21:16:37.705Z,59.68
2022-10-24T21:19:05.527Z,61.01
2022-10-24T21:21:33.339Z,64.79
2022-10-24T21:24:05.634Z,64.01
2022-10-24T21:26:38.585Z,60.16
2022-10-24T21:29:09.314Z,56.45
2022-10-24T21:31:49.677Z,56.59
2022-10-24T21:34:18.310Z,58.67
2022-10-24T21:36:46.050Z,59.52
2022-10-24T21:39:15.293Z,60.09
2022-10-24T21:41:43.715Z,61.67
2022-10-24T21:44:11.889Z,65.52
2022-10-24T21:46:39.817Z,65.67
2022-10-24T21:49:07.558Z,61.36
2022-10-24T21:51:36.819Z,57.35
2022-10-24T21:54:15.322Z,56.88
2022-10-24T21:56:43.088Z,58.34
2022-10-24T21:59:15.871Z,59.75
2022-10-24T22:01:45.528Z,61.16
2022-10-24T22:04:14.751Z,64.76
2022-10-24T22:06:43.359Z,64.19
2022-10-24T22:09:14.860Z,61.51
2022-10-24T22:11:43.119Z,58.52
2022-10-24T22:14:13.522Z,57.49
2022-10-24T22:16:41.942Z,58.51
2022-10-24T22:19:11.198Z,60.35
2022-10-24T22:21:42.066Z,61.82
2022-10-24T22:24:15.155Z,65.41
2022-10-24T22:26:43.600Z,65.35
2022-10-24T22:29:15.325Z,61.61
2022-10-24T22:31:43.762Z,57.69
2022-10-24T22:34:15.543Z,57.67
2022-10-24T22:36:49.069Z,58.96
2022-10-24T22:39:19.915Z,59.59
2022-10-24T22:41:48.616Z,61.26
2022-10-24T22:44:18.249Z,65.36
2022-10-24T22:47:23.553Z,63.65
2022-10-24T22:49:54.202Z,60.13
2022-10-24T22:52:22.459Z,57.97
2022-10-24T22:54:50.432Z,57.69
2022-10-24T22:57:18.626Z,58.80
2022-10-24T22:59:46.707Z,59.84
2022-10-24T23:02:34.287Z,64.44
2022-10-24T23:05:19.867Z,63.21
2022-10-24T23:08:07.122Z,59.89
2022-10-24T23:10:40.067Z,56.56
2022-10-24T23:13:12.528Z,57.01
2022-10-24T23:15:43.088Z,58.53
2022-10-24T23:18:11.277Z,60.55
2022-10-24T23:20:45.015Z,61.40
2022-10-24T23:23:28.818Z,65.44
2022-10-24T23:26:07.007Z,63.55
2022-10-24T23:28:38.738Z,59.78
2022-10-24T23:31:07.921Z,55.94
2022-10-24T23:33:37.299Z,56.02
2022-10-24T23:36:05.794Z,57.20
2022-10-24T23:38:35.154Z,58.69
2022-10-24T23:41:03.440Z,59.59
2022-10-24T23:43:31.922Z,60.52
2022-10-24T23:46:03.882Z,64.67
2022-10-24T23:48:50.310Z,63.98
2022-10-24T23:51:26.047Z,59.16
2022-10-24T23:53:56.147Z,55.57
2022-10-24T23:56:27.002Z,56.03
2022-10-24T23:58:55.384Z,57.32
