createdAt,value
2018-04-08T00:03:17.851Z,5.2
2018-04-08T00:08:42.481Z,4.9
2018-04-08T00:14:07.000Z,5.5
2018-04-08T00:18:26.257Z,5.4
2018-04-08T00:23:49.565Z,5.9
2018-04-08T00:28:11.764Z,5.5
2018-04-08T00:33:36.011Z,5.5
2018-04-08T00:39:00.642Z,4.9
2018-04-08T00:43:20.611Z,4.9
2018-04-08T00:48:45.951Z,5.5
2018-04-08T00:53:04.935Z,5
2018-04-08T00:58:28.455Z,4.7
2018-04-08T01:03:52.901Z,4.6
2018-04-08T01:08:12.054Z,5.7
2018-04-08T01:13:36.335Z,5.1
2018-04-08T01:18:59.854Z,5.2
2018-04-08T01:23:18.703Z,5.3
2018-04-08T01:28:46.232Z,4.8
2018-04-08T01:33:04.389Z,4.8
2018-04-08T01:38:29.002Z,5
2018-04-08T01:43:52.603Z,4.3
2018-04-08T01:48:12.078Z,4.8
2018-04-08T01:53:36.689Z,5.6
2018-04-08T01:59:00.296Z,5.4
2018-04-08T02:03:19.455Z,4.9
2018-04-08T02:08:43.171Z,3.9
2018-04-08T02:13:05.632Z,4
2018-04-08T02:18:29.953Z,3.8
2018-04-08T02:23:53.492Z,3.9
2018-04-08T02:28:14.560Z,4.5
2018-04-08T02:33:39.091Z,4.1
2018-04-08T02:39:01.727Z,3.7
2018-04-08T02:43:23.988Z,4.1
2018-04-08T02:48:48.448Z,3.9
2018-04-08T02:53:08.708Z,5.5
2018-04-08T02:58:34.431Z,4.3
2018-04-08T03:03:57.676Z,4.6
2018-04-08T03:08:17.046Z,4.4
2018-04-08T03:13:41.357Z,4.4
2018-04-08T03:19:04.969Z,4
2018-04-08T03:23:24.334Z,3.4
2018-04-08T03:28:51.849Z,4.4
2018-04-08T03:33:10.086Z,5.1
2018-04-08T03:38:34.508Z,4.6
2018-04-08T03:43:59.121Z,5.3
2018-04-08T03:48:18.475Z,3.5
2018-04-08T03:53:42.802Z,4.9
2018-04-08T03:58:02.070Z,3.3
2018-04-08T04:03:25.583Z,3.6
2018-04-08T04:08:49.925Z,4.7
2018-04-08T04:13:10.190Z,3.6
2018-04-08T04:18:34.492Z,3.9
2018-04-08T04:23:59.006Z,3.5
2018-04-08T04:28:18.279Z,4.5
2018-04-08T04:33:44.903Z,3.6
2018-04-08T04:38:05.060Z,3.3
2018-04-08T04:43:30.393Z,3.1
2018-04-08T04:48:53.954Z,3.7
2018-04-08T04:53:13.146Z,3.2
2018-04-08T04:58:56.087Z,3.4
2018-04-08T05:03:15.346Z,3
2018-04-08T05:08:38.806Z,3
2018-04-08T05:13:02.071Z,3.6
2018-04-08T05:18:25.691Z,3.4
2018-04-08T05:23:50.336Z,4.1
2018-04-08T05:28:09.398Z,3.7
2018-04-08T05:33:34.858Z,3.5
2018-04-08T05:38:58.297Z,3.5
2018-04-08T05:43:17.469Z,3.5
2018-04-08T05:48:41.115Z,3.7
2018-04-08T05:54:05.555Z,3
2018-04-08T05:58:28.911Z,3.3
2018-04-08T06:03:53.343Z,3.3
2018-04-08T06:08:12.396Z,2.9
2018-04-08T06:13:36.909Z,2.8
2018-04-08T06:19:01.448Z,3.5
2018-04-08T06:23:19.932Z,2.9
2018-04-08T06:28:43.342Z,3
2018-04-08T06:33:03.587Z,2.9
2018-04-08T06:38:27.118Z,3.4
2018-04-08T06:43:51.525Z,3.1
2018-04-08T06:48:10.998Z,2.9
2018-04-08T06:53:34.509Z,3
2018-04-08T06:59:01.733Z,2.8
2018-04-08T07:03:21.081Z,3.2
2018-04-08T07:08:43.622Z,3.1
2018-04-08T07:13:02.834Z,3.3
2018-04-08T07:18:27.273Z,3.6
2018-04-08T07:23:51.721Z,6.7
2018-04-08T07:28:10.897Z,3.4
2018-04-08T07:33:35.417Z,3.6
2018-04-08T07:38:59.415Z,3.2
2018-04-08T07:43:25.561Z,6
2018-04-08T07:48:49.985Z,7.8
2018-04-08T07:53:09.088Z,7.2
2018-04-08T07:58:35.312Z,7.6
2018-04-08T08:03:57.833Z,6.6
2018-04-08T08:08:16.989Z,7.1
2018-04-08T08:13:40.553Z,6.9
2018-04-08T08:19:05.079Z,6.4
2018-04-08T08:23:24.237Z,6.6
2018-04-08T08:28:48.653Z,7.2
2018-04-08T08:33:08.007Z,6.9
2018-04-08T08:38:32.430Z,6
2018-04-08T08:43:56.927Z,6.6
2018-04-08T08:48:16.342Z,7
2018-04-08T08:53:39.966Z,8.3
2018-04-08T08:59:08.516Z,7.5
2018-04-08T09:03:27.579Z,8.7
2018-04-08T09:08:52.106Z,8.2
2018-04-08T09:13:10.153Z,7.5
2018-04-08T09:18:34.574Z,9
2018-04-08T09:23:59.086Z,11
2018-04-08T09:28:18.382Z,13.8
2018-04-08T09:33:42.643Z,11.9
2018-04-08T09:39:05.985Z,12.9
2018-04-08T09:43:25.046Z,13.1
2018-04-08T09:48:48.605Z,12.8
2018-04-08T09:53:08.795Z,8.8
2018-04-08T09:58:32.999Z,9.4
2018-04-08T10:04:03.048Z,10.2
2018-04-08T10:08:21.224Z,14.8
2018-04-08T10:13:44.567Z,19
2018-04-08T10:23:26.965Z,15.5
2018-04-08T10:29:11.284Z,10
2018-04-08T10:33:33.330Z,10.9
2018-04-08T10:38:57.958Z,12
2018-04-08T10:43:18.161Z,9.8
2018-04-08T10:48:42.599Z,9.6
2018-04-08T10:54:06.066Z,8.3
2018-04-08T10:58:26.216Z,7.8
2018-04-08T11:03:52.628Z,8.2
2018-04-08T11:08:12.724Z,7.6
2018-04-08T11:13:36.335Z,6.6
2018-04-08T11:19:00.673Z,7.3
2018-04-08T11:23:20.954Z,10
2018-04-08T11:28:50.464Z,9.2
2018-04-08T11:33:09.637Z,9.3
2018-04-08T11:38:35.064Z,8.1
2018-04-08T11:43:59.553Z,9.4
2018-04-08T11:48:18.878Z,11.1
2018-04-08T11:53:42.308Z,8.3
2018-04-08T11:59:06.867Z,8.7
2018-04-08T12:03:26.127Z,6.9
2018-04-08T12:08:50.668Z,9.2
2018-04-08T12:13:09.928Z,8.2
2018-04-08T12:18:35.541Z,9
2018-04-08T12:24:04.990Z,8.8
2018-04-08T12:28:30.254Z,7.9
2018-04-08T12:33:54.565Z,7.7
2018-04-08T12:38:13.808Z,8.5
2018-04-08T12:43:37.151Z,6.4
2018-04-08T12:49:00.563Z,8.1
2018-04-08T12:53:19.633Z,7.5
2018-04-08T12:58:44.160Z,5.6
2018-04-08T13:04:08.649Z,8.5
2018-04-08T13:08:27.729Z,8.7
2018-04-08T13:13:52.159Z,7.7
2018-04-08T13:18:11.318Z,6.5
2018-04-08T13:23:35.843Z,6.4
2018-04-08T13:29:03.275Z,7.3
2018-04-08T13:33:22.403Z,6.7
2018-04-08T13:38:46.920Z,5.3
2018-04-08T13:44:11.438Z,5
2018-04-08T13:48:33.574Z,6.9
2018-04-08T13:54:01.003Z,5.4
2018-04-08T13:58:20.214Z,5.1
2018-04-08T14:03:43.746Z,9.1
2018-04-08T14:09:07.293Z,10.4
2018-04-08T14:13:29.481Z,8
2018-04-08T14:18:56.014Z,11.1
2018-04-08T14:23:18.506Z,9
2018-04-08T14:28:44.465Z,10.7
2018-04-08T14:34:13.111Z,7.8
2018-04-08T14:43:44.376Z,10.5
2018-04-08T14:49:10.098Z,10.4
2018-04-08T14:53:30.162Z,10.4
2018-04-08T14:58:53.781Z,9.2
2018-04-08T15:03:13.048Z,7.9
2018-04-08T15:08:37.567Z,6.5
2018-04-08T15:14:01.927Z,7.7
2018-04-08T15:18:20.998Z,9.7
2018-04-08T15:23:49.533Z,8.4
2018-04-08T15:29:14.163Z,9.7
2018-04-08T15:33:36.435Z,8.8
2018-04-08T15:39:04.156Z,7.4
2018-04-08T15:43:23.201Z,9.4
2018-04-08T15:48:47.735Z,7.5
2018-04-08T15:54:11.138Z,8.6
2018-04-08T15:58:31.096Z,9.1
2018-04-08T16:03:55.829Z,12
2018-04-08T16:09:19.392Z,8.2
2018-04-08T16:13:39.672Z,9.1
2018-04-08T16:19:03.191Z,10.5
2018-04-08T16:23:23.578Z,8.8
2018-04-08T16:28:48.170Z,8.5
2018-04-08T16:34:12.583Z,7.8
2018-04-08T16:38:31.846Z,6.9
2018-04-08T16:44:00.606Z,7.9
2018-04-08T16:48:19.865Z,8.7
2018-04-08T16:53:43.406Z,8.8
2018-04-08T16:59:06.852Z,9
2018-04-08T17:03:29.120Z,8.7
2018-04-08T17:08:54.749Z,7.6
2018-04-08T17:18:38.396Z,8.5
2018-04-08T17:24:02.919Z,7
2018-04-08T17:28:22.188Z,8.9
2018-04-08T17:33:45.802Z,7.8
2018-04-08T17:39:10.443Z,8.6
2018-04-08T17:43:33.011Z,12.4
2018-04-08T17:48:56.803Z,10.1
2018-04-08T17:58:39.407Z,8.5
2018-04-08T18:04:04.055Z,10.5
2018-04-08T18:08:23.323Z,8
2018-04-08T18:13:47.867Z,10.8
2018-04-08T18:19:11.309Z,9.8
2018-04-08T18:23:30.585Z,11.8
2018-04-08T18:28:54.392Z,8.6
2018-04-08T18:34:19.270Z,12.2
2018-04-08T18:38:40.835Z,10.2
2018-04-08T18:44:09.719Z,10.4
2018-04-08T18:48:28.084Z,11.7
2018-04-08T18:53:51.710Z,10.4
2018-04-08T18:59:16.339Z,12.3
2018-04-08T19:03:36.599Z,8.9
2018-04-08T19:09:04.021Z,7.9
2018-04-08T19:13:23.298Z,10.2
2018-04-08T19:18:47.696Z,9.6
2018-04-08T19:24:11.244Z,9.9
2018-04-08T19:28:30.506Z,10.3
2018-04-08T19:33:59.041Z,10.6
2018-04-08T19:39:23.577Z,9.2
2018-04-08T19:43:52.201Z,8.3
2018-04-08T19:49:18.184Z,10
2018-04-08T19:53:38.161Z,8
2018-04-08T19:59:06.769Z,7.4
2018-04-08T20:03:26.754Z,9.6
2018-04-08T20:13:25.844Z,10.6
2018-04-08T20:18:49.208Z,8
2018-04-08T20:24:12.839Z,8.4
2018-04-08T20:28:31.947Z,10.5
2018-04-08T20:33:55.475Z,7.9
2018-04-08T20:39:19.993Z,7.5
2018-04-08T20:43:39.346Z,7.8
2018-04-08T20:49:02.162Z,10.3
2018-04-08T20:54:26.538Z,8.5
2018-04-08T20:58:45.806Z,7.6
2018-04-08T21:04:10.354Z,9.3
2018-04-08T21:08:28.226Z,7.1
2018-04-08T21:13:55.706Z,7.4
2018-04-08T21:19:20.135Z,10.1
2018-04-08T21:23:39.324Z,7.9
2018-04-08T21:29:03.846Z,7.9
2018-04-08T21:34:31.267Z,6.7
2018-04-08T21:38:50.530Z,5.7
2018-04-08T21:44:14.952Z,6.7
2018-04-08T21:48:34.631Z,6.8
2018-04-08T21:53:58.376Z,6.9
2018-04-08T21:59:25.989Z,6.9
2018-04-08T22:03:46.153Z,6
2018-04-08T22:09:08.583Z,5.6
2018-04-08T22:13:33.759Z,5.2
2018-04-08T22:18:57.173Z,7.1
2018-04-08T22:24:21.722Z,7.2
2018-04-08T22:28:43.860Z,4.9
2018-04-08T22:34:08.375Z,6.5
2018-04-08T22:43:51.765Z,5.9
2018-04-08T22:49:15.315Z,7.8
2018-04-08T22:53:37.597Z,5.8
2018-04-08T22:59:02.013Z,4.8
2018-04-08T23:04:25.535Z,4.9
2018-04-08T23:08:45.598Z,5.2
2018-04-08T23:14:13.122Z,5.4
2018-04-08T23:18:32.282Z,4
2018-04-08T23:23:56.704Z,5.8
2018-04-08T23:29:20.324Z,4
2018-04-08T23:33:39.378Z,5
2018-04-08T23:39:04.007Z,4.9
2018-04-08T23:44:28.433Z,4.4
2018-04-08T23:48:47.578Z,4.9
2018-04-08T23:54:12.098Z,5
2018-04-08T23:59:36.429Z,4.8
