createdAt,value
2023-01-28T00:01:08.718Z,4.80
2023-01-28T00:03:35.659Z,4.80
2023-01-28T00:06:12.118Z,4.80
2023-01-28T00:08:39.494Z,4.80
2023-01-28T00:11:09.598Z,4.80
2023-01-28T00:13:36.600Z,4.80
2023-01-28T00:16:05.619Z,4.80
2023-01-28T00:18:35.296Z,4.80
2023-01-28T00:21:04.635Z,4.80
2023-01-28T00:23:34.188Z,4.80
2023-01-28T00:26:04.959Z,4.70
2023-01-28T00:28:31.955Z,4.70
2023-01-28T00:31:01.248Z,4.70
2023-01-28T00:33:30.171Z,4.70
2023-01-28T00:36:01.100Z,4.70
2023-01-28T00:38:28.744Z,4.70
2023-01-28T00:40:55.662Z,4.80
2023-01-28T00:43:22.447Z,4.70
2023-01-28T00:45:51.422Z,4.70
2023-01-28T00:48:18.265Z,4.70
2023-01-28T00:50:45.622Z,4.70
2023-01-28T00:53:14.736Z,4.70
2023-01-28T00:55:41.520Z,4.70
2023-01-28T00:58:08.316Z,4.70
2023-01-28T01:00:35.245Z,4.70
2023-01-28T01:03:02.093Z,4.70
2023-01-28T01:05:29.716Z,4.80
2023-01-28T01:07:58.715Z,4.70
2023-01-28T01:10:25.864Z,4.70
2023-01-28T01:12:55.462Z,4.80
2023-01-28T01:15:22.315Z,4.70
2023-01-28T01:17:51.860Z,4.70
2023-01-28T01:20:21.675Z,4.70
2023-01-28T01:22:50.948Z,4.70
2023-01-28T01:25:18.170Z,4.70
2023-01-28T01:27:48.467Z,4.70
2023-01-28T01:30:16.559Z,4.70
2023-01-28T01:32:43.380Z,4.70
2023-01-28T01:35:10.871Z,4.70
2023-01-28T01:37:37.935Z,4.70
2023-01-28T01:40:05.535Z,4.70
2023-01-28T01:42:35.877Z,4.70
2023-01-28T01:45:14.793Z,4.70
2023-01-28T01:48:02.307Z,4.60
2023-01-28T01:50:32.843Z,4.70
2023-01-28T01:53:03.629Z,4.70
2023-01-28T01:55:37.896Z,4.70
2023-01-28T01:58:07.562Z,4.70
2023-01-28T02:00:39.428Z,4.60
2023-01-28T02:03:06.419Z,4.60
2023-01-28T02:05:33.405Z,4.70
2023-01-28T02:08:20.320Z,4.60
2023-01-28T02:10:50.730Z,4.60
2023-01-28T02:13:17.890Z,4.70
2023-01-28T02:15:45.887Z,4.60
2023-01-28T02:18:15.156Z,4.70
2023-01-28T02:21:04.239Z,4.60
2023-01-28T02:23:55.271Z,4.70
2023-01-28T02:26:51.485Z,4.70
2023-01-28T02:29:45.923Z,4.70
2023-01-28T02:32:12.656Z,4.60
2023-01-28T02:34:54.148Z,4.70
2023-01-28T02:37:23.699Z,4.60
2023-01-28T02:40:15.183Z,4.70
2023-01-28T02:42:42.084Z,4.60
2023-01-28T02:45:18.947Z,4.70
2023-01-28T02:47:57.792Z,4.70
2023-01-28T02:50:34.495Z,4.70
2023-01-28T02:53:37.841Z,4.70
2023-01-28T02:56:16.997Z,4.70
2023-01-28T02:59:22.079Z,4.70
2023-01-28T03:01:50.730Z,4.70
2023-01-28T03:04:24.812Z,4.70
2023-01-28T03:06:55.581Z,4.70
2023-01-28T03:09:23.269Z,4.70
2023-01-28T03:12:14.604Z,4.70
2023-01-28T03:15:00.291Z,4.70
2023-01-28T03:18:05.485Z,4.70
2023-01-28T03:21:03.011Z,4.80
2023-01-28T03:23:54.935Z,4.80
2023-01-28T03:26:41.394Z,4.70
2023-01-28T03:29:29.127Z,4.80
2023-01-28T03:32:18.083Z,4.80
2023-01-28T03:35:04.623Z,4.70
2023-01-28T03:37:32.758Z,4.70
2023-01-28T03:40:06.775Z,4.70
2023-01-28T03:42:35.937Z,4.80
2023-01-28T03:45:05.371Z,4.80
2023-01-28T03:47:32.917Z,4.80
2023-01-28T03:50:00.369Z,4.80
2023-01-28T03:52:30.369Z,4.80
2023-01-28T03:54:57.154Z,4.80
2023-01-28T03:57:26.599Z,4.80
2023-01-28T03:59:54.056Z,4.80
2023-01-28T04:02:27.309Z,4.80
2023-01-28T04:04:58.947Z,4.80
2023-01-28T04:07:25.762Z,4.80
2023-01-28T04:09:52.524Z,4.80
2023-01-28T04:12:19.497Z,4.80
2023-01-28T04:14:48.628Z,4.80
2023-01-28T04:17:15.428Z,4.80
2023-01-28T04:19:44.335Z,4.80
2023-01-28T04:22:12.235Z,4.80
2023-01-28T04:24:41.275Z,4.80
2023-01-28T04:27:08.058Z,4.80
2023-01-28T04:29:37.380Z,4.90
2023-01-28T04:32:04.352Z,4.80
2023-01-28T04:34:33.401Z,4.80
2023-01-28T04:37:00.168Z,4.80
2023-01-28T04:39:26.905Z,4.80
2023-01-28T04:41:55.893Z,4.90
2023-01-28T04:44:22.687Z,4.80
2023-01-28T04:46:49.481Z,4.80
2023-01-28T04:49:18.504Z,4.90
2023-01-28T04:51:45.252Z,4.80
2023-01-28T04:54:14.105Z,4.80
2023-01-28T04:56:40.867Z,4.80
2023-01-28T04:59:09.951Z,4.80
2023-01-28T05:01:41.724Z,4.80
2023-01-28T05:04:09.816Z,4.80
2023-01-28T05:06:36.575Z,4.80
2023-01-28T05:09:03.527Z,4.80
2023-01-28T05:11:30.379Z,4.80
2023-01-28T05:13:59.393Z,4.70
2023-01-28T05:16:26.128Z,4.80
2023-01-28T05:18:52.865Z,4.70
2023-01-28T05:21:19.686Z,4.70
2023-01-28T05:23:46.502Z,4.80
2023-01-28T05:26:15.931Z,4.80
2023-01-28T05:28:45.249Z,4.70
2023-01-28T05:31:12.239Z,4.70
2023-01-28T05:33:41.397Z,4.80
2023-01-28T05:36:08.261Z,4.80
2023-01-28T05:38:37.380Z,4.70
2023-01-28T05:41:04.291Z,4.80
2023-01-28T05:43:34.020Z,4.70
2023-01-28T05:46:05.668Z,4.80
2023-01-28T05:48:35.532Z,4.70
2023-01-28T05:51:02.290Z,4.80
2023-01-28T05:53:31.623Z,4.70
2023-01-28T05:55:58.400Z,4.80
2023-01-28T05:58:30.869Z,4.80
2023-01-28T06:00:57.744Z,4.80
2023-01-28T06:03:26.776Z,4.80
2023-01-28T06:05:55.916Z,4.80
2023-01-28T06:08:24.944Z,4.80
2023-01-28T06:10:51.733Z,4.70
2023-01-28T06:13:23.290Z,4.70
2023-01-28T06:15:51.136Z,4.70
2023-01-28T06:18:18.006Z,4.70
2023-01-28T06:20:44.807Z,4.70
2023-01-28T06:23:11.574Z,4.70
2023-01-28T06:25:38.360Z,4.70
2023-01-28T06:28:05.312Z,4.70
2023-01-28T06:30:34.464Z,4.70
2023-01-28T06:33:01.555Z,4.70
2023-01-28T06:35:28.379Z,4.70
2023-01-28T06:37:55.197Z,4.70
2023-01-28T06:40:23.055Z,4.70
2023-01-28T06:42:49.846Z,4.70
2023-01-28T06:45:16.660Z,4.70
2023-01-28T06:47:43.441Z,4.70
2023-01-28T06:50:13.647Z,4.70
2023-01-28T06:52:42.975Z,4.70
2023-01-28T06:55:10.040Z,4.80
2023-01-28T06:57:40.634Z,4.70
2023-01-28T07:00:13.621Z,4.70
2023-01-28T07:02:45.387Z,4.70
2023-01-28T07:05:12.204Z,4.70
2023-01-28T07:07:41.641Z,4.70
2023-01-28T07:10:10.205Z,4.70
2023-01-28T07:12:37.140Z,4.70
2023-01-28T07:15:06.780Z,4.70
2023-01-28T07:17:33.678Z,4.70
2023-01-28T07:20:00.490Z,4.80
2023-01-28T07:22:27.281Z,4.70
2023-01-28T07:24:56.634Z,4.80
2023-01-28T07:27:25.866Z,4.70
2023-01-28T07:29:52.808Z,4.70
2023-01-28T07:32:19.665Z,4.70
2023-01-28T07:34:46.431Z,4.80
2023-01-28T07:37:13.246Z,4.70
2023-01-28T07:39:40.064Z,4.70
2023-01-28T07:42:06.931Z,4.70
2023-01-28T07:44:38.745Z,4.70
2023-01-28T07:47:06.941Z,4.80
2023-01-28T07:49:39.807Z,4.80
2023-01-28T07:52:07.555Z,4.80
2023-01-28T07:54:34.999Z,4.80
2023-01-28T07:57:01.805Z,4.80
2023-01-28T07:59:28.547Z,4.80
2023-01-28T08:01:55.316Z,4.80
2023-01-28T08:04:24.507Z,4.80
2023-01-28T08:06:52.280Z,4.80
2023-01-28T08:09:19.039Z,4.80
2023-01-28T08:11:48.152Z,4.80
2023-01-28T08:14:14.943Z,4.80
2023-01-28T08:16:41.776Z,4.80
2023-01-28T08:19:08.636Z,4.80
2023-01-28T08:21:35.712Z,4.80
2023-01-28T08:24:02.546Z,4.80
2023-01-28T08:26:31.694Z,4.80
2023-01-28T08:28:58.439Z,4.80
2023-01-28T08:31:25.305Z,4.80
2023-01-28T08:33:55.138Z,4.80
2023-01-28T08:36:24.204Z,4.90
2023-01-28T08:38:56.621Z,4.90
2023-01-28T08:41:25.581Z,4.90
2023-01-28T08:43:52.346Z,4.90
2023-01-28T08:46:19.248Z,4.90
2023-01-28T08:48:53.111Z,4.90
2023-01-28T08:51:19.962Z,5.00
2023-01-28T08:53:46.784Z,5.00
2023-01-28T08:56:14.437Z,5.00
2023-01-28T08:58:45.049Z,5.00
2023-01-28T09:01:14.171Z,5.00
2023-01-28T09:03:41.031Z,5.00
2023-01-28T09:06:07.955Z,5.10
2023-01-28T09:08:37.045Z,5.10
2023-01-28T09:11:03.908Z,5.10
2023-01-28T09:13:33.170Z,5.10
2023-01-28T09:16:05.336Z,5.20
2023-01-28T09:18:34.513Z,5.20
2023-01-28T09:21:05.541Z,5.20
2023-01-28T09:23:34.683Z,5.30
2023-01-28T09:26:02.356Z,5.30
2023-01-28T09:28:31.415Z,5.40
2023-01-28T09:31:03.215Z,5.40
2023-01-28T09:33:30.996Z,5.40
2023-01-28T09:36:00.840Z,5.50
2023-01-28T09:38:31.539Z,5.50
2023-01-28T09:40:59.277Z,5.50
2023-01-28T09:43:52.489Z,5.60
2023-01-28T09:46:19.427Z,5.60
2023-01-28T09:48:52.292Z,5.60
2023-01-28T09:51:37.651Z,5.70
2023-01-28T09:54:20.016Z,5.70
2023-01-28T09:56:55.630Z,5.70
2023-01-28T09:59:22.955Z,5.70
2023-01-28T10:02:26.592Z,5.80
2023-01-28T10:05:08.337Z,5.80
2023-01-28T10:07:42.959Z,5.80
2023-01-28T10:10:15.081Z,5.80
2023-01-28T10:12:49.005Z,5.80
2023-01-28T10:15:32.528Z,5.80
2023-01-28T10:18:16.571Z,5.80
2023-01-28T10:20:49.238Z,5.90
2023-01-28T10:23:39.134Z,5.90
2023-01-28T10:26:11.848Z,5.90
2023-01-28T10:28:40.008Z,5.80
2023-01-28T10:31:15.471Z,5.80
2023-01-28T10:33:42.427Z,5.80
2023-01-28T10:36:11.967Z,5.90
2023-01-28T10:38:38.881Z,5.80
2023-01-28T10:41:09.048Z,5.90
2023-01-28T10:43:38.683Z,5.90
2023-01-28T10:46:15.714Z,5.90
2023-01-28T10:49:03.913Z,5.90
2023-01-28T10:51:38.102Z,5.90
2023-01-28T10:54:19.340Z,5.90
2023-01-28T10:56:47.557Z,5.90
2023-01-28T10:59:26.219Z,5.90
2023-01-28T11:01:55.255Z,5.90
2023-01-28T11:04:30.209Z,5.90
2023-01-28T11:07:18.601Z,5.90
2023-01-28T11:09:53.087Z,5.90
2023-01-28T11:12:33.059Z,5.90
2023-01-28T11:15:02.872Z,5.90
2023-01-28T11:17:32.005Z,5.90
2023-01-28T11:20:01.550Z,5.90
2023-01-28T11:22:40.187Z,5.90
2023-01-28T11:25:17.785Z,5.80
2023-01-28T11:27:52.131Z,5.80
2023-01-28T11:30:28.153Z,5.80
2023-01-28T11:33:25.033Z,5.80
2023-01-28T11:36:07.856Z,5.80
2023-01-28T11:38:34.771Z,5.80
2023-01-28T11:41:01.602Z,5.80
2023-01-28T11:43:34.248Z,5.70
2023-01-28T11:46:13.405Z,5.70
2023-01-28T11:49:11.553Z,5.80
2023-01-28T11:51:53.445Z,5.70
2023-01-28T11:54:35.537Z,5.80
2023-01-28T11:57:22.573Z,5.70
2023-01-28T12:00:17.939Z,5.70
2023-01-28T12:03:28.085Z,5.70
2023-01-28T12:06:18.195Z,5.70
2023-01-28T12:08:54.467Z,5.70
2023-01-28T12:12:05.057Z,5.80
2023-01-28T12:14:39.645Z,5.80
2023-01-28T12:17:26.332Z,5.80
2023-01-28T12:20:31.519Z,5.80
2023-01-28T12:23:06.595Z,5.80
2023-01-28T12:25:33.341Z,5.80
2023-01-28T12:28:07.571Z,5.90
2023-01-28T12:30:58.346Z,5.90
2023-01-28T12:33:28.178Z,5.90
2023-01-28T12:36:15.867Z,5.90
2023-01-28T12:39:07.076Z,6.00
2023-01-28T12:41:42.045Z,6.00
2023-01-28T12:44:21.161Z,6.00
2023-01-28T12:46:52.723Z,6.00
2023-01-28T12:49:24.615Z,6.10
2023-01-28T12:51:55.139Z,6.10
2023-01-28T12:54:27.490Z,6.10
2023-01-28T12:56:57.437Z,6.10
2023-01-28T12:59:40.196Z,6.10
2023-01-28T13:02:13.397Z,6.10
2023-01-28T13:04:52.417Z,6.10
2023-01-28T13:07:44.786Z,6.10
2023-01-28T13:10:50.737Z,6.00
2023-01-28T13:13:20.756Z,6.00
2023-01-28T13:15:47.620Z,6.00
2023-01-28T13:18:36.451Z,6.00
2023-01-28T13:21:05.997Z,6.00
2023-01-28T13:23:44.871Z,6.00
2023-01-28T13:26:23.684Z,6.00
2023-01-28T13:28:52.439Z,6.00
2023-01-28T13:31:22.695Z,6.00
2023-01-28T13:33:55.554Z,6.00
2023-01-28T13:36:36.828Z,6.00
2023-01-28T13:39:18.454Z,6.00
2023-01-28T13:41:56.392Z,6.00
2023-01-28T13:44:28.484Z,6.00
2023-01-28T13:46:58.050Z,6.00
2023-01-28T13:49:34.361Z,6.00
2023-01-28T13:52:10.306Z,6.10
2023-01-28T13:54:41.428Z,6.00
2023-01-28T13:57:40.091Z,6.00
2023-01-28T14:00:26.946Z,6.10
2023-01-28T14:03:03.221Z,6.10
2023-01-28T14:05:55.173Z,6.10
2023-01-28T14:08:44.899Z,6.10
2023-01-28T14:11:49.089Z,6.10
2023-01-28T14:14:22.198Z,6.20
2023-01-28T14:17:01.472Z,6.20
2023-01-28T14:19:36.832Z,6.20
2023-01-28T14:22:13.547Z,6.20
2023-01-28T14:24:40.610Z,6.20
2023-01-28T14:27:37.755Z,6.20
2023-01-28T14:30:07.587Z,6.20
2023-01-28T14:32:44.436Z,6.30
2023-01-28T14:35:19.387Z,6.30
2023-01-28T14:37:48.690Z,6.30
2023-01-28T14:40:17.583Z,6.30
2023-01-28T14:42:50.124Z,6.40
2023-01-28T14:45:34.735Z,6.40
2023-01-28T14:51:37.611Z,6.40
2023-01-28T14:54:09.733Z,6.40
2023-01-28T14:56:55.553Z,6.40
2023-01-28T14:59:28.257Z,6.40
2023-01-28T15:02:02.194Z,6.40
2023-01-28T15:04:31.408Z,6.40
2023-01-28T15:07:12.468Z,6.40
2023-01-28T15:09:41.541Z,6.40
2023-01-28T15:12:09.469Z,6.30
2023-01-28T15:14:36.392Z,6.40
2023-01-28T15:17:04.780Z,6.40
2023-01-28T15:19:36.239Z,6.30
2023-01-28T15:22:05.687Z,6.30
2023-01-28T15:24:35.171Z,6.30
2023-01-28T15:27:02.284Z,6.30
2023-01-28T15:29:39.657Z,6.30
2023-01-28T15:32:08.782Z,6.30
2023-01-28T15:34:38.116Z,6.30
2023-01-28T15:37:05.165Z,6.30
2023-01-28T15:39:39.583Z,6.20
2023-01-28T15:42:07.728Z,6.20
2023-01-28T15:44:42.580Z,6.20
2023-01-28T15:47:17.269Z,6.20
2023-01-28T15:49:47.957Z,6.20
2023-01-28T15:52:15.204Z,6.20
2023-01-28T15:54:47.780Z,6.10
2023-01-28T15:57:22.315Z,6.20
2023-01-28T15:59:51.724Z,6.10
2023-01-28T16:02:24.959Z,6.10
2023-01-28T16:05:05.033Z,6.10
2023-01-28T16:07:33.417Z,6.10
2023-01-28T16:10:02.470Z,6.10
2023-01-28T16:12:29.594Z,6.10
2023-01-28T16:15:01.748Z,6.10
2023-01-28T16:17:39.095Z,6.10
2023-01-28T16:20:08.548Z,6.10
2023-01-28T16:22:39.876Z,6.10
2023-01-28T16:25:24.293Z,6.00
2023-01-28T16:27:51.108Z,6.00
2023-01-28T16:30:18.461Z,6.00
2023-01-28T16:32:45.662Z,6.00
2023-01-28T16:35:18.501Z,6.00
2023-01-28T16:37:48.765Z,6.00
2023-01-28T16:40:19.356Z,6.00
2023-01-28T16:42:48.557Z,6.00
2023-01-28T16:45:23.569Z,6.00
2023-01-28T16:47:51.508Z,6.00
2023-01-28T16:50:21.754Z,6.00
2023-01-28T16:52:50.193Z,6.00
2023-01-28T16:55:21.065Z,6.00
2023-01-28T16:57:50.048Z,6.00
2023-01-28T17:00:23.198Z,6.00
2023-01-28T17:02:50.988Z,6.00
2023-01-28T17:05:23.665Z,6.00
2023-01-28T17:07:55.032Z,6.00
2023-01-28T17:10:21.984Z,6.00
2023-01-28T17:12:51.034Z,6.00
2023-01-28T17:15:18.445Z,6.00
2023-01-28T17:17:48.860Z,6.00
2023-01-28T17:20:15.709Z,6.00
2023-01-28T17:22:42.637Z,6.00
2023-01-28T17:25:09.787Z,5.90
2023-01-28T17:27:38.976Z,6.00
2023-01-28T17:30:06.437Z,6.00
2023-01-28T17:32:33.379Z,5.90
2023-01-28T17:35:00.170Z,5.90
2023-01-28T17:37:29.231Z,6.00
2023-01-28T17:39:56.104Z,5.90
2023-01-28T17:42:23.079Z,5.90
2023-01-28T17:44:49.860Z,5.90
2023-01-28T17:47:16.652Z,5.90
2023-01-28T17:49:43.463Z,5.90
2023-01-28T17:52:10.234Z,5.90
2023-01-28T17:54:37.060Z,5.90
2023-01-28T17:57:06.268Z,5.90
2023-01-28T17:59:35.354Z,5.90
2023-01-28T18:02:05.790Z,5.90
2023-01-28T18:04:40.903Z,5.90
2023-01-28T18:07:11.168Z,5.90
2023-01-28T18:09:43.285Z,5.90
2023-01-28T18:12:12.970Z,5.90
2023-01-28T18:14:40.174Z,5.90
2023-01-28T18:17:08.031Z,5.90
2023-01-28T18:19:35.024Z,5.90
2023-01-28T18:22:04.488Z,5.90
2023-01-28T18:24:31.538Z,5.90
2023-01-28T18:27:00.095Z,5.90
2023-01-28T18:29:32.857Z,5.90
2023-01-28T18:31:59.867Z,5.90
2023-01-28T18:34:31.754Z,5.90
2023-01-28T18:36:58.894Z,5.90
2023-01-28T18:39:27.648Z,5.90
2023-01-28T18:41:57.543Z,5.90
2023-01-28T18:44:28.277Z,5.90
2023-01-28T18:46:55.051Z,5.90
2023-01-28T18:49:22.082Z,5.90
2023-01-28T18:51:48.947Z,6.00
2023-01-28T18:54:20.307Z,5.90
2023-01-28T18:56:48.619Z,5.90
2023-01-28T18:59:17.732Z,5.90
2023-01-28T19:01:44.712Z,5.90
2023-01-28T19:04:15.656Z,5.90
2023-01-28T19:06:45.846Z,5.90
2023-01-28T19:09:14.606Z,5.90
2023-01-28T19:11:41.699Z,5.90
2023-01-28T19:14:14.030Z,5.90
2023-01-28T19:16:40.969Z,5.90
2023-01-28T19:19:08.046Z,5.90
2023-01-28T19:23:50.646Z,5.90
2023-01-28T19:26:23.461Z,6.10
2023-01-28T19:28:50.734Z,6.10
2023-01-28T19:31:19.688Z,6.10
2023-01-28T19:33:57.328Z,6.10
2023-01-28T19:36:26.664Z,6.10
2023-01-28T19:39:02.658Z,6.10
2023-01-28T19:41:35.777Z,6.10
2023-01-28T19:44:06.186Z,6.10
2023-01-28T19:46:38.487Z,6.10
2023-01-28T19:49:10.874Z,6.10
2023-01-28T19:51:40.061Z,6.10
2023-01-28T19:54:07.053Z,6.00
2023-01-28T19:56:37.553Z,6.00
2023-01-28T19:59:07.163Z,6.00
2023-01-28T20:01:35.935Z,6.00
2023-01-28T20:04:06.679Z,6.00
2023-01-28T20:06:35.478Z,6.00
2023-01-28T20:09:08.982Z,6.00
2023-01-28T20:11:36.148Z,6.00
2023-01-28T20:14:05.462Z,5.90
2023-01-28T20:16:37.097Z,5.90
2023-01-28T20:19:06.176Z,5.90
2023-01-28T20:21:38.848Z,5.80
2023-01-28T20:24:06.841Z,5.80
2023-01-28T20:26:37.627Z,5.90
2023-01-28T20:29:08.973Z,5.90
2023-01-28T20:31:37.352Z,5.80
2023-01-28T20:34:04.775Z,5.80
2023-01-28T20:36:34.536Z,5.90
2023-01-28T20:39:04.147Z,5.80
2023-01-28T20:41:34.687Z,5.80
2023-01-28T20:44:04.479Z,5.90
2023-01-28T20:46:34.054Z,5.80
2023-01-28T20:49:06.505Z,5.80
2023-01-28T20:51:35.802Z,5.80
2023-01-28T20:54:03.559Z,5.80
2023-01-28T20:56:31.434Z,5.80
2023-01-28T20:59:02.613Z,5.80
2023-01-28T21:01:33.917Z,5.80
2023-01-28T21:04:01.191Z,5.80
2023-01-28T21:06:29.561Z,5.70
2023-01-28T21:09:01.565Z,5.80
2023-01-28T21:11:29.579Z,5.80
2023-01-28T21:13:59.159Z,5.90
2023-01-28T21:16:27.019Z,5.90
2023-01-28T21:18:56.510Z,5.90
2023-01-28T21:21:28.815Z,5.90
2023-01-28T21:24:01.172Z,5.90
2023-01-28T21:26:30.979Z,5.90
2023-01-28T21:28:58.143Z,5.90
2023-01-28T21:31:26.957Z,5.90
2023-01-28T21:33:58.075Z,5.90
2023-01-28T21:36:28.768Z,5.90
2023-01-28T21:39:00.418Z,5.90
2023-01-28T21:41:28.197Z,5.90
2023-01-28T21:43:58.932Z,5.80
2023-01-28T21:46:33.492Z,5.90
2023-01-28T21:49:05.895Z,6.00
2023-01-28T21:51:36.590Z,6.00
2023-01-28T21:54:09.231Z,6.00
2023-01-28T21:56:36.151Z,6.00
2023-01-28T21:59:22.117Z,6.00
2023-01-28T22:01:51.384Z,6.00
2023-01-28T22:04:18.502Z,6.00
2023-01-28T22:06:48.192Z,6.00
2023-01-28T22:09:15.765Z,6.00
2023-01-28T22:11:47.332Z,5.90
2023-01-28T22:14:17.006Z,6.00
2023-01-28T22:16:44.291Z,5.80
2023-01-28T22:19:12.227Z,5.90
2023-01-28T22:21:41.752Z,6.00
2023-01-28T22:24:22.211Z,5.90
2023-01-28T22:26:49.596Z,5.90
2023-01-28T22:29:21.437Z,6.00
2023-01-28T22:31:51.490Z,6.00
2023-01-28T22:34:20.359Z,6.00
2023-01-28T22:36:50.555Z,6.00
2023-01-28T22:39:20.770Z,6.00
2023-01-28T22:41:48.184Z,6.00
2023-01-28T22:44:16.112Z,6.00
2023-01-28T22:46:43.197Z,5.90
2023-01-28T22:49:12.020Z,5.90
2023-01-28T22:51:39.087Z,5.90
2023-01-28T22:54:06.103Z,5.90
2023-01-28T22:56:35.650Z,5.90
2023-01-28T22:59:04.238Z,5.90
2023-01-28T23:01:32.500Z,5.90
2023-01-28T23:03:59.658Z,5.90
2023-01-28T23:06:27.832Z,5.90
2023-01-28T23:08:56.383Z,5.90
2023-01-28T23:11:25.851Z,6.00
2023-01-28T23:14:20.956Z,6.00
2023-01-28T23:17:09.321Z,6.00
2023-01-28T23:19:54.970Z,5.90
2023-01-28T23:22:51.918Z,6.00
2023-01-28T23:25:20.013Z,5.90
2023-01-28T23:27:49.544Z,5.90
2023-01-28T23:30:24.502Z,5.90
2023-01-28T23:33:01.447Z,5.90
2023-01-28T23:35:32.707Z,6.00
2023-01-28T23:37:59.654Z,5.90
2023-01-28T23:40:31.109Z,6.00
2023-01-28T23:42:59.302Z,5.90
2023-01-28T23:45:29.432Z,6.00
2023-01-28T23:47:57.498Z,6.00
2023-01-28T23:50:26.646Z,6.00
2023-01-28T23:53:00.352Z,6.00
2023-01-28T23:55:27.545Z,6.00
2023-01-28T23:57:55.572Z,6.00
