createdAt,value
2022-12-20T00:02:02.912Z,0.17
2022-12-20T00:04:31.437Z,0.21
2022-12-20T00:06:59.930Z,0.25
2022-12-20T00:09:28.569Z,0.26
2022-12-20T00:11:56.939Z,0.28
2022-12-20T00:14:25.484Z,0.32
2022-12-20T00:16:53.782Z,0.35
2022-12-20T00:19:22.163Z,0.36
2022-12-20T00:21:50.786Z,0.39
2022-12-20T00:24:25.653Z,0.42
2022-12-20T00:26:54.627Z,0.43
2022-12-20T00:29:23.150Z,0.41
2022-12-20T00:31:51.708Z,0.42
2022-12-20T00:34:20.213Z,0.42
2022-12-20T00:36:48.571Z,0.45
2022-12-20T00:39:17.038Z,0.42
2022-12-20T00:41:45.403Z,0.39
2022-12-20T00:44:13.840Z,0.38
2022-12-20T00:46:42.405Z,0.40
2022-12-20T00:49:10.814Z,0.38
2022-12-20T00:51:39.265Z,0.35
2022-12-20T00:54:07.710Z,0.29
2022-12-20T00:56:36.218Z,0.26
2022-12-20T00:59:04.567Z,0.24
2022-12-20T01:01:42.021Z,0.22
2022-12-20T01:04:10.597Z,0.20
2022-12-20T01:06:39.156Z,0.19
2022-12-20T01:09:07.514Z,0.19
2022-12-20T01:11:37.451Z,0.18
2022-12-20T01:14:13.883Z,0.14
2022-12-20T01:16:47.860Z,0.13
2022-12-20T01:19:18.695Z,0.14
2022-12-20T01:21:47.575Z,0.16
2022-12-20T01:24:18.942Z,0.16
2022-12-20T01:26:47.955Z,0.13
2022-12-20T01:29:17.062Z,0.12
2022-12-20T01:31:46.078Z,0.10
2022-12-20T01:34:14.506Z,0.09
2022-12-20T01:36:42.967Z,0.09
2022-12-20T01:39:16.825Z,0.09
2022-12-20T01:41:46.141Z,0.09
2022-12-20T01:44:17.362Z,0.06
2022-12-20T01:46:48.556Z,0.05
2022-12-20T01:49:34.125Z,0.06
2022-12-20T01:52:09.801Z,0.11
2022-12-20T01:54:47.008Z,0.13
2022-12-20T01:57:24.317Z,0.15
2022-12-20T01:59:55.893Z,0.15
2022-12-20T02:03:02.654Z,0.16
2022-12-20T02:05:36.671Z,0.16
2022-12-20T02:08:06.496Z,0.16
2022-12-20T02:11:33.881Z,0.14
2022-12-20T02:14:02.167Z,0.11
2022-12-20T02:16:40.446Z,0.14
2022-12-20T02:19:31.625Z,0.18
2022-12-20T02:22:09.672Z,0.20
2022-12-20T02:25:17.157Z,0.20
2022-12-20T02:28:26.498Z,0.20
2022-12-20T02:30:57.199Z,0.22
2022-12-20T02:33:28.733Z,0.24
2022-12-20T02:35:57.077Z,0.26
2022-12-20T02:38:25.478Z,0.27
2022-12-20T02:41:05.969Z,0.30
2022-12-20T02:43:57.350Z,0.33
2022-12-20T02:46:27.060Z,0.33
2022-12-20T02:48:59.995Z,0.35
2022-12-20T02:51:31.149Z,0.37
2022-12-20T02:54:00.729Z,0.38
2022-12-20T02:56:36.836Z,0.42
2022-12-20T02:59:17.322Z,0.42
2022-12-20T03:02:11.854Z,0.40
2022-12-20T03:04:42.726Z,0.42
2022-12-20T03:07:13.942Z,0.45
2022-12-20T03:09:44.411Z,0.49
2022-12-20T03:12:14.050Z,0.50
2022-12-20T03:14:42.874Z,0.50
2022-12-20T03:17:11.495Z,0.51
2022-12-20T03:19:39.976Z,0.52
2022-12-20T03:22:08.361Z,0.55
2022-12-20T03:24:36.911Z,0.56
2022-12-20T03:27:05.406Z,0.58
2022-12-20T03:29:33.851Z,0.60
2022-12-20T03:32:02.209Z,0.59
2022-12-20T03:34:30.604Z,0.57
2022-12-20T03:36:58.997Z,0.56
2022-12-20T03:39:27.402Z,0.54
2022-12-20T03:41:55.973Z,0.52
2022-12-20T03:44:25.825Z,0.50
2022-12-20T03:46:54.258Z,0.49
2022-12-20T03:49:22.785Z,0.47
2022-12-20T03:51:51.394Z,0.45
2022-12-20T03:54:19.731Z,0.42
2022-12-20T03:56:48.189Z,0.42
2022-12-20T03:59:17.031Z,0.42
2022-12-20T04:01:45.938Z,0.46
2022-12-20T04:04:16.029Z,0.47
2022-12-20T04:06:44.481Z,0.47
2022-12-20T04:09:13.178Z,0.50
2022-12-20T04:11:41.570Z,0.55
2022-12-20T04:14:09.970Z,0.57
2022-12-20T04:16:38.671Z,0.58
2022-12-20T04:19:07.246Z,0.58
2022-12-20T04:21:37.010Z,0.57
2022-12-20T04:24:06.793Z,0.57
2022-12-20T04:26:35.530Z,0.58
2022-12-20T04:29:04.357Z,0.58
2022-12-20T04:31:33.635Z,0.59
2022-12-20T04:34:02.150Z,0.58
2022-12-20T04:36:30.552Z,0.58
2022-12-20T04:38:58.930Z,0.58
2022-12-20T04:41:27.533Z,0.59
2022-12-20T04:43:57.635Z,0.60
2022-12-20T04:46:27.112Z,0.61
2022-12-20T04:48:57.738Z,0.59
2022-12-20T04:51:28.785Z,0.60
2022-12-20T04:53:57.977Z,0.60
2022-12-20T04:56:29.199Z,0.61
2022-12-20T04:58:59.565Z,0.62
2022-12-20T05:01:28.694Z,0.64
2022-12-20T05:03:57.380Z,0.68
2022-12-20T05:06:25.871Z,0.71
2022-12-20T05:08:55.559Z,0.69
2022-12-20T05:11:23.960Z,0.73
2022-12-20T05:13:52.682Z,0.75
2022-12-20T05:16:21.310Z,0.73
2022-12-20T05:18:50.009Z,0.74
2022-12-20T05:21:36.987Z,0.72
2022-12-20T05:24:24.367Z,0.73
2022-12-20T05:26:52.761Z,0.73
2022-12-20T05:29:21.146Z,0.74
2022-12-20T05:31:49.872Z,0.74
2022-12-20T05:34:18.675Z,0.73
2022-12-20T05:36:47.167Z,0.73
2022-12-20T05:39:15.564Z,0.73
2022-12-20T05:41:44.059Z,0.75
2022-12-20T05:44:12.548Z,0.74
2022-12-20T05:46:40.989Z,0.75
2022-12-20T05:49:09.418Z,0.75
2022-12-20T05:51:37.926Z,0.76
2022-12-20T05:54:06.327Z,0.74
2022-12-20T05:59:14.333Z,0.72
2022-12-20T06:07:00.266Z,0.67
2022-12-20T06:09:28.797Z,0.70
2022-12-20T06:11:57.347Z,0.73
2022-12-20T06:14:26.242Z,0.74
2022-12-20T06:16:54.875Z,0.75
2022-12-20T06:19:31.490Z,0.74
2022-12-20T06:22:00.606Z,0.71
2022-12-20T06:24:29.008Z,0.67
2022-12-20T06:26:57.309Z,0.64
2022-12-20T06:29:25.820Z,0.61
2022-12-20T06:31:54.285Z,0.60
2022-12-20T06:34:23.085Z,0.60
2022-12-20T06:36:51.745Z,0.56
2022-12-20T06:39:20.430Z,0.52
2022-12-20T06:41:48.913Z,0.46
2022-12-20T06:44:17.469Z,0.43
2022-12-20T06:46:46.057Z,0.41
2022-12-20T06:49:15.247Z,0.38
2022-12-20T06:51:43.799Z,0.39
2022-12-20T06:54:12.182Z,0.37
2022-12-20T06:56:41.725Z,0.36
2022-12-20T06:59:10.447Z,0.37
2022-12-20T07:01:39.232Z,0.38
2022-12-20T07:04:08.008Z,0.40
2022-12-20T07:06:37.068Z,0.42
2022-12-20T07:09:06.026Z,0.44
2022-12-20T07:11:34.399Z,0.46
2022-12-20T07:14:02.819Z,0.49
2022-12-20T07:16:32.603Z,0.50
2022-12-20T07:19:01.085Z,0.50
2022-12-20T07:21:29.519Z,0.51
2022-12-20T07:23:57.928Z,0.52
2022-12-20T07:26:26.330Z,0.53
2022-12-20T07:28:55.428Z,0.55
2022-12-20T07:31:24.127Z,0.55
2022-12-20T07:33:53.154Z,0.56
2022-12-20T07:36:21.625Z,0.61
2022-12-20T07:38:50.032Z,0.65
2022-12-20T07:41:19.748Z,0.70
2022-12-20T07:43:48.134Z,0.73
2022-12-20T07:46:17.787Z,0.77
2022-12-20T07:48:47.552Z,0.81
2022-12-20T07:51:21.892Z,0.85
2022-12-20T07:53:58.772Z,0.89
2022-12-20T07:56:28.721Z,0.94
2022-12-20T07:59:00.839Z,1.00
2022-12-20T08:01:30.928Z,1.07
2022-12-20T08:04:06.294Z,1.14
2022-12-20T08:06:37.554Z,1.18
2022-12-20T08:09:06.767Z,1.22
2022-12-20T08:11:37.575Z,1.32
2022-12-20T08:14:08.571Z,1.73
2022-12-20T08:16:37.247Z,2.74
2022-12-20T08:19:05.967Z,3.83
2022-12-20T08:21:34.370Z,4.60
2022-12-20T08:24:02.969Z,4.21
2022-12-20T08:26:32.691Z,4.16
2022-12-20T08:29:01.103Z,4.15
2022-12-20T08:31:29.626Z,3.80
2022-12-20T08:33:58.336Z,3.40
2022-12-20T08:36:26.732Z,3.04
2022-12-20T08:38:55.299Z,2.81
2022-12-20T08:41:23.871Z,2.63
2022-12-20T08:43:52.249Z,2.50
2022-12-20T08:46:20.780Z,2.44
2022-12-20T08:48:49.142Z,2.38
2022-12-20T08:51:17.623Z,2.43
2022-12-20T08:53:46.005Z,2.51
2022-12-20T08:56:17.093Z,2.70
2022-12-20T08:58:46.039Z,2.87
2022-12-20T09:01:17.717Z,2.96
2022-12-20T09:03:47.208Z,2.94
2022-12-20T09:06:22.111Z,3.00
2022-12-20T09:08:50.628Z,3.12
2022-12-20T09:11:25.387Z,3.14
2022-12-20T09:13:56.522Z,2.99
2022-12-20T09:16:32.729Z,2.85
2022-12-20T09:19:06.036Z,2.73
2022-12-20T09:21:35.418Z,2.70
2022-12-20T09:24:04.013Z,2.65
2022-12-20T09:26:33.016Z,2.62
2022-12-20T09:29:05.461Z,2.56
2022-12-20T09:31:34.046Z,2.48
2022-12-20T09:34:02.624Z,2.41
2022-12-20T09:36:31.209Z,2.38
2022-12-20T09:38:59.593Z,2.35
2022-12-20T09:41:43.475Z,2.36
2022-12-20T09:44:35.909Z,2.40
2022-12-20T09:47:32.072Z,2.40
2022-12-20T09:50:00.766Z,2.35
2022-12-20T09:52:56.413Z,2.31
2022-12-20T09:55:39.577Z,2.31
2022-12-20T09:58:07.993Z,2.27
2022-12-20T10:00:45.074Z,2.25
2022-12-20T10:03:37.674Z,2.26
2022-12-20T10:06:31.152Z,2.31
2022-12-20T10:09:05.238Z,2.41
2022-12-20T10:11:40.718Z,2.43
2022-12-20T10:14:26.318Z,2.46
2022-12-20T10:17:02.794Z,2.50
2022-12-20T10:19:41.317Z,2.61
2022-12-20T10:22:25.555Z,2.70
2022-12-20T10:25:00.144Z,2.79
2022-12-20T10:27:28.547Z,2.92
2022-12-20T10:29:57.713Z,3.02
2022-12-20T10:32:28.594Z,3.02
2022-12-20T10:35:15.695Z,3.03
2022-12-20T10:38:07.966Z,2.96
2022-12-20T10:43:59.369Z,2.85
2022-12-20T10:46:47.506Z,2.91
2022-12-20T10:49:34.091Z,3.04
2022-12-20T10:52:14.471Z,3.11
2022-12-20T10:54:45.451Z,3.16
2022-12-20T10:57:16.666Z,3.16
2022-12-20T10:59:54.304Z,3.16
2022-12-20T11:02:33.257Z,3.19
2022-12-20T11:05:11.375Z,3.28
2022-12-20T11:08:33.794Z,3.34
2022-12-20T11:10:45.149Z,3.38
2022-12-20T11:13:26.693Z,3.41
2022-12-20T11:15:58.049Z,3.43
2022-12-20T11:18:47.408Z,3.42
2022-12-20T11:21:38.760Z,3.48
2022-12-20T11:24:21.041Z,3.51
2022-12-20T11:27:31.665Z,3.47
2022-12-20T11:30:00.493Z,3.39
2022-12-20T11:32:35.739Z,3.37
2022-12-20T11:35:04.760Z,3.41
2022-12-20T11:37:54.723Z,3.44
2022-12-20T11:40:33.443Z,3.43
2022-12-20T11:43:31.004Z,3.39
2022-12-20T11:46:26.598Z,3.35
2022-12-20T11:49:11.981Z,3.36
2022-12-20T11:51:49.769Z,3.36
2022-12-20T11:54:27.192Z,3.39
2022-12-20T11:57:02.644Z,3.45
2022-12-20T11:59:47.036Z,3.50
2022-12-20T12:03:00.927Z,3.54
2022-12-20T12:05:54.741Z,3.58
2022-12-20T12:08:45.705Z,3.60
2022-12-20T12:12:04.768Z,3.64
2022-12-20T12:14:43.354Z,3.68
2022-12-20T12:17:40.398Z,3.63
2022-12-20T12:20:24.252Z,3.55
2022-12-20T12:22:58.920Z,3.52
2022-12-20T12:25:27.456Z,3.48
2022-12-20T12:27:55.952Z,3.42
2022-12-20T12:30:24.951Z,3.36
2022-12-20T12:33:03.782Z,3.29
2022-12-20T12:36:04.980Z,3.28
2022-12-20T12:39:05.231Z,3.32
2022-12-20T12:42:18.255Z,3.29
2022-12-20T12:44:57.982Z,3.25
2022-12-20T12:48:01.827Z,3.23
2022-12-20T12:50:36.259Z,3.23
2022-12-20T12:53:12.380Z,3.23
2022-12-20T12:55:55.396Z,3.23
2022-12-20T12:58:32.384Z,3.22
2022-12-20T13:01:02.660Z,3.20
2022-12-20T13:03:52.647Z,3.19
2022-12-20T13:06:23.903Z,3.17
2022-12-20T13:09:04.120Z,3.13
2022-12-20T13:11:59.397Z,3.08
2022-12-20T13:14:29.946Z,3.06
2022-12-20T13:17:22.144Z,3.04
2022-12-20T13:19:55.217Z,3.03
2022-12-20T13:22:25.649Z,3.00
2022-12-20T13:25:28.091Z,2.97
2022-12-20T13:28:19.942Z,2.94
2022-12-20T13:31:10.410Z,2.96
2022-12-20T13:33:47.162Z,2.94
2022-12-20T13:36:18.206Z,2.96
2022-12-20T13:38:47.336Z,2.98
2022-12-20T13:41:44.494Z,3.03
2022-12-20T13:44:15.413Z,3.06
2022-12-20T13:47:04.861Z,3.08
2022-12-20T13:49:41.884Z,3.09
2022-12-20T13:52:31.111Z,3.07
2022-12-20T13:55:05.708Z,3.03
2022-12-20T13:57:43.923Z,2.99
2022-12-20T14:00:23.392Z,2.96
2022-12-20T14:02:53.236Z,2.91
2022-12-20T14:05:32.683Z,2.85
2022-12-20T14:08:23.216Z,2.79
2022-12-20T14:10:53.445Z,2.73
2022-12-20T14:13:27.581Z,2.69
2022-12-20T14:15:56.649Z,2.62
2022-12-20T14:18:26.557Z,2.56
2022-12-20T14:21:05.954Z,2.52
2022-12-20T14:23:42.099Z,2.49
2022-12-20T14:26:16.191Z,2.46
2022-12-20T14:28:47.789Z,2.43
2022-12-20T14:31:35.200Z,2.38
2022-12-20T14:34:16.701Z,2.34
2022-12-20T14:36:47.961Z,2.33
2022-12-20T14:39:30.460Z,2.32
2022-12-20T14:42:00.235Z,2.31
2022-12-20T14:44:31.464Z,2.30
2022-12-20T14:47:04.649Z,2.29
2022-12-20T14:49:37.158Z,2.27
2022-12-20T14:52:07.598Z,2.27
2022-12-20T14:55:11.583Z,2.23
2022-12-20T14:57:37.697Z,2.19
2022-12-20T15:00:12.531Z,2.17
2022-12-20T15:02:56.563Z,2.15
2022-12-20T15:05:43.327Z,2.13
2022-12-20T15:08:17.825Z,2.11
2022-12-20T15:10:54.557Z,2.09
2022-12-20T15:13:35.500Z,2.07
2022-12-20T15:16:07.321Z,2.09
2022-12-20T15:18:36.141Z,2.12
2022-12-20T15:21:38.886Z,2.15
2022-12-20T15:24:27.199Z,2.17
2022-12-20T15:27:16.807Z,2.20
2022-12-20T15:29:45.561Z,2.20
2022-12-20T15:32:32.810Z,2.18
2022-12-20T15:35:01.741Z,2.17
2022-12-20T15:37:30.622Z,2.16
2022-12-20T15:39:59.357Z,2.16
2022-12-20T15:42:28.296Z,2.20
2022-12-20T15:44:57.952Z,2.21
2022-12-20T15:47:26.471Z,2.21
2022-12-20T15:49:55.352Z,2.23
2022-12-20T15:52:24.906Z,2.25
2022-12-20T15:54:53.559Z,2.26
2022-12-20T15:57:22.445Z,2.25
2022-12-20T16:00:01.659Z,2.24
2022-12-20T16:02:33.644Z,2.25
2022-12-20T16:05:02.462Z,2.27
2022-12-20T16:07:30.901Z,2.29
2022-12-20T16:09:59.338Z,2.28
2022-12-20T16:12:32.805Z,2.27
2022-12-20T16:15:01.463Z,2.26
2022-12-20T16:17:30.000Z,2.25
2022-12-20T16:19:58.767Z,2.23
2022-12-20T16:22:27.336Z,2.22
2022-12-20T16:24:55.995Z,2.22
2022-12-20T16:27:24.519Z,2.21
2022-12-20T16:29:53.033Z,2.21
2022-12-20T16:32:24.779Z,2.20
2022-12-20T16:34:53.224Z,2.19
2022-12-20T16:37:21.927Z,2.18
2022-12-20T16:39:50.338Z,2.14
2022-12-20T16:42:23.396Z,2.10
2022-12-20T16:44:53.298Z,2.09
2022-12-20T16:47:22.535Z,2.08
2022-12-20T16:49:53.583Z,2.05
2022-12-20T16:52:23.483Z,2.02
2022-12-20T16:54:52.922Z,1.99
2022-12-20T16:57:21.874Z,1.96
2022-12-20T16:59:50.850Z,1.95
2022-12-20T17:02:31.040Z,1.92
2022-12-20T17:05:00.287Z,1.90
2022-12-20T17:07:28.659Z,1.88
2022-12-20T17:09:57.662Z,1.87
2022-12-20T17:12:26.164Z,1.86
2022-12-20T17:14:54.553Z,1.86
2022-12-20T17:17:23.039Z,1.87
2022-12-20T17:19:51.531Z,1.86
2022-12-20T17:25:06.082Z,1.87
2022-12-20T17:27:34.397Z,1.88
2022-12-20T17:30:02.771Z,1.89
2022-12-20T17:32:31.260Z,1.89
2022-12-20T17:34:59.698Z,1.90
2022-12-20T17:37:28.373Z,1.91
2022-12-20T17:39:56.889Z,1.94
2022-12-20T17:42:30.824Z,1.96
2022-12-20T17:45:00.172Z,1.97
2022-12-20T17:47:28.571Z,1.99
2022-12-20T17:49:58.303Z,1.99
2022-12-20T17:52:26.907Z,2.01
2022-12-20T17:54:55.312Z,2.04
2022-12-20T17:57:23.813Z,2.06
2022-12-20T17:59:52.265Z,2.06
2022-12-20T18:02:23.878Z,2.07
2022-12-20T18:04:54.590Z,2.08
2022-12-20T18:07:23.290Z,2.09
2022-12-20T18:09:51.624Z,2.10
2022-12-20T18:12:20.169Z,2.10
2022-12-20T18:14:50.228Z,2.10
2022-12-20T18:17:18.763Z,2.11
2022-12-20T18:19:47.476Z,2.11
2022-12-20T18:22:16.178Z,2.11
2022-12-20T18:24:45.127Z,2.12
2022-12-20T18:27:14.322Z,2.10
2022-12-20T18:29:42.882Z,2.08
2022-12-20T18:32:11.740Z,2.07
2022-12-20T18:34:40.401Z,2.08
2022-12-20T18:37:09.436Z,2.08
2022-12-20T18:39:38.650Z,2.07
2022-12-20T18:42:08.573Z,2.05
2022-12-20T18:44:37.255Z,2.06
2022-12-20T18:47:05.955Z,2.09
2022-12-20T18:49:34.993Z,2.09
2022-12-20T18:52:04.460Z,2.10
2022-12-20T18:54:33.248Z,2.12
2022-12-20T18:57:02.075Z,2.11
2022-12-20T18:59:31.022Z,2.13
2022-12-20T19:02:00.535Z,2.12
2022-12-20T19:04:29.498Z,2.09
2022-12-20T19:06:58.284Z,2.07
2022-12-20T19:09:27.140Z,2.04
2022-12-20T19:11:57.759Z,2.03
2022-12-20T19:14:27.362Z,2.01
2022-12-20T19:16:56.806Z,2.00
2022-12-20T19:19:27.435Z,1.97
2022-12-20T19:21:57.139Z,1.94
2022-12-20T19:24:26.074Z,1.93
2022-12-20T19:26:56.138Z,1.94
2022-12-20T19:29:26.616Z,1.94
2022-12-20T19:31:56.351Z,1.93
2022-12-20T19:34:27.845Z,1.92
2022-12-20T19:36:56.507Z,1.92
2022-12-20T19:39:26.370Z,1.94
2022-12-20T19:44:47.996Z,1.94
2022-12-20T19:47:18.500Z,1.94
2022-12-20T19:49:47.357Z,1.95
2022-12-20T19:52:16.324Z,1.97
2022-12-20T19:54:45.630Z,1.99
2022-12-20T19:57:14.745Z,2.02
2022-12-20T19:59:45.055Z,2.03
2022-12-20T20:02:15.841Z,2.03
2022-12-20T20:04:45.053Z,2.04
2022-12-20T20:07:14.446Z,2.05
2022-12-20T20:09:43.375Z,2.06
2022-12-20T20:12:11.799Z,2.06
2022-12-20T20:14:40.698Z,2.05
2022-12-20T20:17:09.386Z,2.04
2022-12-20T20:19:38.335Z,2.03
2022-12-20T20:22:07.573Z,2.03
2022-12-20T20:24:38.724Z,2.01
2022-12-20T20:27:07.756Z,2.00
2022-12-20T20:29:36.844Z,2.00
2022-12-20T20:32:05.720Z,1.96
2022-12-20T20:34:34.271Z,1.93
2022-12-20T20:37:03.756Z,1.90
2022-12-20T20:39:33.941Z,1.87
2022-12-20T20:42:02.892Z,1.86
2022-12-20T20:44:32.044Z,1.84
2022-12-20T20:47:01.166Z,1.81
2022-12-20T20:49:29.983Z,1.78
2022-12-20T20:51:59.156Z,1.77
2022-12-20T20:54:27.728Z,1.75
2022-12-20T20:56:57.024Z,1.73
2022-12-20T20:59:26.034Z,1.71
2022-12-20T21:01:55.401Z,1.69
2022-12-20T21:04:24.521Z,1.66
2022-12-20T21:06:53.905Z,1.64
2022-12-20T21:09:22.767Z,1.61
2022-12-20T21:11:51.453Z,1.62
2022-12-20T21:14:36.503Z,1.64
2022-12-20T21:17:08.928Z,1.64
2022-12-20T21:19:37.690Z,1.62
2022-12-20T21:22:06.442Z,1.59
2022-12-20T21:24:34.881Z,1.56
2022-12-20T21:27:04.146Z,1.53
2022-12-20T21:29:32.799Z,1.48
2022-12-20T21:32:01.247Z,1.42
2022-12-20T21:34:29.720Z,1.38
2022-12-20T21:36:58.620Z,1.35
2022-12-20T21:39:27.368Z,1.34
2022-12-20T21:42:01.537Z,1.33
2022-12-20T21:44:30.584Z,1.31
2022-12-20T21:46:59.371Z,1.27
2022-12-20T21:49:30.911Z,1.25
2022-12-20T21:51:59.610Z,1.27
2022-12-20T21:54:28.218Z,1.27
2022-12-20T21:56:56.597Z,1.27
2022-12-20T21:59:25.081Z,1.25
2022-12-20T22:01:57.741Z,1.22
2022-12-20T22:04:26.346Z,1.22
2022-12-20T22:06:54.800Z,1.22
2022-12-20T22:09:23.305Z,1.23
2022-12-20T22:11:51.675Z,1.24
2022-12-20T22:14:20.199Z,1.28
2022-12-20T22:16:48.930Z,1.31
2022-12-20T22:19:18.339Z,1.32
2022-12-20T22:21:49.728Z,1.34
2022-12-20T22:24:20.808Z,1.34
2022-12-20T22:26:49.623Z,1.36
2022-12-20T22:29:18.018Z,1.37
2022-12-20T22:31:46.457Z,1.41
2022-12-20T22:34:14.900Z,1.42
2022-12-20T22:36:44.044Z,1.43
2022-12-20T22:39:14.624Z,1.44
2022-12-20T22:41:43.097Z,1.47
2022-12-20T22:44:11.513Z,1.49
2022-12-20T22:46:39.886Z,1.48
2022-12-20T22:49:16.000Z,1.52
2022-12-20T22:51:47.340Z,1.55
2022-12-20T22:54:19.735Z,1.54
2022-12-20T22:56:48.277Z,1.54
2022-12-20T22:59:16.739Z,1.59
2022-12-20T23:01:51.107Z,1.64
2022-12-20T23:04:19.932Z,1.70
2022-12-20T23:06:48.266Z,1.68
2022-12-20T23:09:16.618Z,1.66
2022-12-20T23:12:03.993Z,1.65
2022-12-20T23:14:50.776Z,1.64
2022-12-20T23:17:19.171Z,1.62
2022-12-20T23:20:06.132Z,1.64
2022-12-20T23:22:43.537Z,1.63
2022-12-20T23:25:14.944Z,1.63
2022-12-20T23:27:45.382Z,1.65
2022-12-20T23:30:17.324Z,1.67
2022-12-20T23:32:46.095Z,1.67
2022-12-20T23:35:16.943Z,1.67
2022-12-20T23:37:46.584Z,1.70
2022-12-20T23:40:16.980Z,1.70
2022-12-20T23:42:45.576Z,1.69
2022-12-20T23:45:14.279Z,1.70
2022-12-20T23:47:42.554Z,1.69
2022-12-20T23:50:11.125Z,1.66
2022-12-20T23:52:39.558Z,1.64
2022-12-20T23:55:08.504Z,1.61
2022-12-20T23:57:36.882Z,1.62
