createdAt,value
2022-10-13T00:01:27.437Z,18.33
2022-10-13T00:03:56.632Z,15.48
2022-10-13T00:06:26.272Z,19.48
2022-10-13T00:08:56.699Z,19.60
2022-10-13T00:11:28.318Z,18.17
2022-10-13T00:14:02.100Z,18.50
2022-10-13T00:16:31.799Z,19.87
2022-10-13T00:19:00.242Z,19.20
2022-10-13T00:21:28.720Z,19.37
2022-10-13T00:23:58.148Z,20.25
2022-10-13T00:26:26.699Z,20.07
2022-10-13T00:28:55.808Z,18.67
2022-10-13T00:31:27.157Z,22.20
2022-10-13T00:33:56.085Z,18.90
2022-10-13T00:36:25.523Z,21.17
2022-10-13T00:38:53.954Z,19.90
2022-10-13T00:41:22.563Z,21.30
2022-10-13T00:44:03.613Z,20.52
2022-10-13T00:46:34.272Z,21.33
2022-10-13T00:49:08.574Z,24.20
2022-10-13T00:51:45.150Z,19.10
2022-10-13T00:54:17.465Z,22.98
2022-10-13T00:56:46.154Z,20.98
2022-10-13T00:59:23.060Z,21.27
2022-10-13T01:01:55.712Z,18.25
2022-10-13T01:04:28.938Z,23.50
2022-10-13T01:06:58.178Z,25.65
2022-10-13T01:09:27.098Z,27.37
2022-10-13T01:12:26.456Z,24.08
2022-10-13T01:15:13.334Z,22.98
2022-10-13T01:17:56.390Z,24.03
2022-10-13T01:20:49.092Z,19.58
2022-10-13T01:23:38.579Z,19.90
2022-10-13T01:26:25.816Z,19.62
2022-10-13T01:29:17.059Z,19.75
2022-10-13T01:31:54.724Z,21.43
2022-10-13T01:34:29.319Z,20.33
2022-10-13T01:36:58.117Z,20.15
2022-10-13T01:39:38.727Z,20.75
2022-10-13T01:42:17.701Z,16.70
2022-10-13T01:44:50.815Z,19.50
2022-10-13T01:47:21.274Z,20.88
2022-10-13T01:49:53.506Z,19.23
2022-10-13T01:52:26.603Z,19.35
2022-10-13T01:54:55.265Z,21.75
2022-10-13T01:57:37.234Z,18.77
2022-10-13T02:00:26.299Z,19.48
2022-10-13T02:03:11.629Z,18.90
2022-10-13T02:05:49.510Z,17.23
2022-10-13T02:08:23.948Z,20.25
2022-10-13T02:11:02.040Z,19.90
2022-10-13T02:13:33.404Z,18.75
2022-10-13T02:16:02.865Z,19.15
2022-10-13T02:18:33.787Z,18.45
2022-10-13T02:21:03.195Z,19.52
2022-10-13T02:23:32.381Z,18.37
2022-10-13T02:26:00.534Z,17.75
2022-10-13T02:28:29.990Z,17.48
2022-10-13T02:30:58.834Z,22.00
2022-10-13T02:33:27.613Z,21.15
2022-10-13T02:35:55.765Z,18.97
2022-10-13T02:38:23.685Z,19.55
2022-10-13T02:40:52.067Z,18.60
2022-10-13T02:43:22.159Z,20.75
2022-10-13T02:45:51.065Z,19.77
2022-10-13T02:48:19.437Z,18.23
2022-10-13T02:50:48.115Z,19.58
2022-10-13T02:53:16.312Z,19.33
2022-10-13T02:55:44.932Z,23.12
2022-10-13T02:58:13.950Z,22.02
2022-10-13T03:00:43.376Z,24.07
2022-10-13T03:03:11.850Z,21.40
2022-10-13T03:05:40.597Z,23.15
2022-10-13T03:08:08.502Z,22.73
2022-10-13T03:10:37.778Z,23.48
2022-10-13T03:13:06.395Z,19.03
2022-10-13T03:15:35.304Z,17.98
2022-10-13T03:18:04.015Z,19.10
2022-10-13T03:20:32.821Z,20.52
2022-10-13T03:23:01.417Z,18.20
2022-10-13T03:25:29.363Z,20.43
2022-10-13T03:27:58.528Z,22.20
2022-10-13T03:30:26.930Z,19.02
2022-10-13T03:33:05.309Z,18.25
2022-10-13T03:35:33.998Z,17.25
2022-10-13T03:38:01.590Z,18.60
2022-10-13T03:40:30.866Z,18.60
2022-10-13T03:42:58.781Z,19.55
2022-10-13T03:45:26.852Z,19.95
2022-10-13T03:47:55.140Z,17.75
2022-10-13T03:50:23.128Z,18.03
2022-10-13T03:52:50.770Z,18.70
2022-10-13T03:55:18.944Z,19.58
2022-10-13T03:57:47.122Z,18.27
2022-10-13T04:00:17.002Z,21.67
2022-10-13T04:02:44.865Z,18.47
2022-10-13T04:05:13.447Z,19.55
2022-10-13T04:07:41.147Z,17.15
2022-10-13T04:10:16.018Z,16.48
2022-10-13T04:12:44.842Z,18.87
2022-10-13T04:15:12.792Z,20.17
2022-10-13T04:17:42.041Z,17.17
2022-10-13T04:20:10.860Z,18.30
2022-10-13T04:22:39.378Z,19.17
2022-10-13T04:25:08.649Z,19.12
2022-10-13T04:27:39.243Z,18.17
2022-10-13T04:30:09.476Z,17.15
2022-10-13T04:32:40.320Z,16.02
2022-10-13T04:35:10.688Z,19.05
2022-10-13T04:37:42.775Z,16.20
2022-10-13T04:40:13.945Z,16.83
2022-10-13T04:42:42.522Z,17.83
2022-10-13T04:45:10.654Z,17.50
2022-10-13T04:47:40.936Z,17.42
2022-10-13T04:50:09.795Z,18.08
2022-10-13T04:52:37.993Z,18.03
2022-10-13T04:55:07.499Z,21.67
2022-10-13T04:57:36.351Z,22.23
2022-10-13T05:00:09.149Z,28.55
2022-10-13T05:02:38.413Z,26.17
2022-10-13T05:05:07.733Z,33.13
2022-10-13T05:07:36.744Z,46.15
2022-10-13T05:10:05.875Z,45.20
2022-10-13T05:12:33.703Z,30.12
2022-10-13T05:15:02.005Z,28.75
2022-10-13T05:17:35.285Z,27.73
2022-10-13T05:20:07.237Z,28.00
2022-10-13T05:22:35.283Z,23.27
2022-10-13T05:25:03.308Z,26.50
2022-10-13T05:27:31.950Z,22.73
2022-10-13T05:30:01.412Z,25.13
2022-10-13T05:32:39.384Z,23.55
2022-10-13T05:35:11.044Z,18.08
2022-10-13T05:37:41.579Z,27.87
2022-10-13T05:43:09.143Z,36.23
2022-10-13T05:45:39.618Z,32.00
2022-10-13T05:48:14.298Z,41.55
2022-10-13T05:50:44.642Z,41.15
2022-10-13T05:53:15.169Z,36.35
2022-10-13T05:55:44.607Z,35.70
2022-10-13T05:58:14.900Z,28.67
2022-10-13T06:00:44.449Z,28.40
2022-10-13T06:03:16.279Z,23.67
2022-10-13T06:05:47.639Z,20.00
2022-10-13T06:08:20.633Z,20.97
2022-10-13T06:10:53.368Z,18.10
2022-10-13T06:13:25.018Z,18.52
2022-10-13T06:16:14.778Z,18.87
2022-10-13T06:18:45.119Z,16.50
2022-10-13T06:21:14.209Z,19.03
2022-10-13T06:23:43.597Z,21.00
2022-10-13T06:26:12.372Z,18.87
2022-10-13T06:28:40.365Z,19.23
2022-10-13T06:31:08.846Z,17.73
2022-10-13T06:33:38.497Z,20.23
2022-10-13T06:36:07.613Z,17.08
2022-10-13T06:38:36.012Z,16.65
2022-10-13T06:41:04.827Z,20.08
2022-10-13T06:43:40.372Z,19.08
2022-10-13T06:46:11.935Z,15.07
2022-10-13T06:48:41.026Z,17.90
2022-10-13T06:51:12.248Z,16.65
2022-10-13T06:53:40.286Z,20.23
2022-10-13T06:56:08.773Z,18.10
2022-10-13T06:58:39.982Z,19.50
2022-10-13T07:01:40.554Z,16.45
2022-10-13T07:04:35.336Z,19.58
2022-10-13T07:07:03.879Z,16.37
2022-10-13T07:09:32.401Z,19.85
2022-10-13T07:12:02.400Z,15.47
2022-10-13T07:14:31.201Z,16.42
2022-10-13T07:17:03.498Z,17.83
2022-10-13T07:19:32.125Z,17.60
2022-10-13T07:22:02.140Z,18.25
2022-10-13T07:24:31.197Z,16.07
2022-10-13T07:27:06.762Z,16.00
2022-10-13T07:29:37.855Z,15.88
2022-10-13T07:32:09.301Z,16.73
2022-10-13T07:34:58.136Z,20.00
2022-10-13T07:38:14.499Z,16.07
2022-10-13T07:41:25.061Z,15.02
2022-10-13T07:44:08.623Z,16.95
2022-10-13T07:46:45.821Z,17.60
2022-10-13T07:51:01.110Z,16.05
2022-10-13T07:53:16.846Z,23.37
2022-10-13T07:56:22.481Z,15.27
2022-10-13T07:58:50.323Z,16.25
2022-10-13T08:01:18.921Z,53.53
2022-10-13T08:03:50.338Z,26.92
2022-10-13T08:06:21.022Z,23.33
2022-10-13T08:09:01.912Z,22.60
2022-10-13T08:11:32.769Z,26.55
2022-10-13T08:14:08.612Z,17.52
2022-10-13T08:16:51.450Z,19.87
2022-10-13T08:19:28.816Z,17.23
2022-10-13T08:22:00.102Z,23.05
2022-10-13T08:24:35.339Z,20.67
2022-10-13T08:27:05.462Z,24.37
2022-10-13T08:29:38.232Z,16.05
2022-10-13T08:32:11.887Z,16.87
2022-10-13T08:34:45.957Z,16.92
2022-10-13T08:37:18.055Z,14.52
2022-10-13T08:39:48.018Z,14.32
2022-10-13T08:42:23.469Z,12.98
2022-10-13T08:52:17.499Z,15.30
2022-10-13T08:54:48.234Z,10.55
2022-10-13T08:57:19.001Z,14.68
2022-10-13T08:59:52.370Z,13.83
2022-10-13T09:02:35.582Z,9.73
2022-10-13T09:05:11.563Z,11.75
2022-10-13T09:07:44.267Z,9.98
2022-10-13T09:10:16.472Z,11.15
2022-10-13T09:12:45.458Z,17.83
2022-10-13T09:15:14.560Z,15.95
2022-10-13T09:17:44.627Z,12.98
2022-10-13T09:20:22.687Z,12.68
2022-10-13T09:23:08.612Z,10.45
2022-10-13T09:25:42.310Z,11.27
2022-10-13T09:28:17.252Z,12.82
2022-10-13T09:34:40.266Z,12.65
2022-10-13T09:37:23.515Z,9.75
2022-10-13T09:40:21.806Z,9.60
2022-10-13T09:42:51.971Z,13.25
2022-10-13T09:45:23.259Z,14.82
2022-10-13T09:47:58.301Z,11.20
2022-10-13T09:50:28.203Z,13.73
2022-10-13T09:53:14.772Z,11.07
2022-10-13T09:55:48.574Z,10.82
2022-10-13T09:58:26.516Z,13.38
2022-10-13T10:04:13.293Z,11.55
2022-10-13T10:06:46.819Z,15.30
2022-10-13T10:09:16.313Z,8.70
2022-10-13T10:12:12.310Z,17.87
2022-10-13T10:15:02.992Z,11.23
2022-10-13T10:25:29.592Z,11.90
2022-10-13T10:28:37.743Z,11.30
2022-10-13T10:31:52.441Z,11.18
2022-10-13T10:34:54.552Z,11.95
2022-10-13T10:37:51.673Z,12.97
2022-10-13T10:40:29.432Z,10.15
2022-10-13T10:43:55.931Z,12.95
2022-10-13T10:46:34.922Z,11.73
2022-10-13T10:49:50.269Z,13.93
2022-10-13T10:52:57.922Z,11.70
2022-10-13T10:56:56.198Z,11.23
2022-10-13T11:00:12.476Z,12.45
2022-10-13T11:03:06.624Z,11.55
2022-10-13T11:09:12.365Z,10.03
2022-10-13T11:11:44.008Z,12.73
2022-10-13T11:14:24.210Z,9.48
2022-10-13T11:17:15.408Z,9.75
2022-10-13T11:20:01.831Z,11.77
2022-10-13T11:22:31.738Z,9.50
2022-10-13T11:25:04.229Z,9.63
2022-10-13T11:27:36.666Z,14.20
2022-10-13T11:30:44.067Z,11.40
2022-10-13T11:33:33.960Z,10.20
2022-10-13T11:36:41.487Z,11.00
2022-10-13T11:42:25.056Z,9.15
2022-10-13T11:48:41.830Z,10.68
2022-10-13T11:51:43.095Z,10.43
2022-10-13T11:54:38.830Z,12.48
2022-10-13T11:57:24.765Z,11.95
2022-10-13T11:59:58.037Z,12.10
2022-10-13T12:02:31.899Z,14.32
2022-10-13T12:05:24.643Z,9.20
2022-10-13T12:07:55.699Z,11.90
2022-10-13T12:10:40.339Z,10.88
2022-10-13T12:13:25.153Z,9.40
2022-10-13T12:16:09.382Z,10.40
2022-10-13T12:19:10.793Z,11.50
2022-10-13T12:21:54.651Z,11.07
2022-10-13T12:24:27.919Z,10.63
2022-10-13T12:27:13.154Z,10.48
2022-10-13T12:29:45.728Z,10.18
2022-10-13T12:32:29.874Z,10.80
2022-10-13T12:35:16.826Z,11.30
2022-10-13T12:37:47.653Z,10.68
2022-10-13T12:40:18.257Z,13.25
2022-10-13T12:42:51.059Z,12.00
2022-10-13T12:45:25.388Z,10.63
2022-10-13T12:47:54.858Z,10.65
2022-10-13T12:50:32.271Z,11.68
2022-10-13T12:53:19.542Z,11.10
2022-10-13T12:56:00.636Z,10.77
2022-10-13T12:58:36.816Z,15.37
2022-10-13T13:01:16.167Z,16.25
2022-10-13T13:03:54.963Z,12.57
2022-10-13T13:06:31.678Z,9.85
2022-10-13T13:09:30.466Z,11.23
2022-10-13T13:12:07.810Z,11.17
2022-10-13T13:14:39.964Z,17.80
2022-10-13T13:17:45.347Z,12.13
2022-10-13T13:20:38.812Z,10.95
2022-10-13T13:23:09.149Z,19.00
2022-10-13T13:25:44.389Z,11.77
2022-10-13T13:28:15.279Z,11.05
2022-10-13T13:30:45.207Z,13.27
2022-10-13T13:33:13.482Z,14.82
2022-10-13T13:35:42.749Z,10.23
2022-10-13T13:38:11.601Z,13.43
2022-10-13T13:40:39.298Z,12.07
2022-10-13T13:43:08.508Z,12.95
2022-10-13T13:45:37.779Z,12.55
2022-10-13T13:48:11.078Z,10.45
2022-10-13T13:50:40.106Z,14.87
2022-10-13T13:53:10.975Z,13.13
2022-10-13T13:55:40.159Z,11.60
2022-10-13T13:58:11.389Z,13.65
2022-10-13T14:00:39.397Z,15.52
2022-10-13T14:03:09.961Z,12.63
2022-10-13T14:05:41.671Z,10.93
2022-10-13T14:08:11.643Z,13.70
2022-10-13T14:10:40.820Z,12.07
2022-10-13T14:13:08.558Z,12.95
2022-10-13T14:15:36.959Z,11.13
2022-10-13T14:18:04.778Z,12.48
2022-10-13T14:20:33.473Z,10.55
2022-10-13T14:23:01.703Z,11.88
2022-10-13T14:25:29.285Z,15.40
2022-10-13T14:27:58.474Z,13.77
2022-10-13T14:30:29.217Z,12.55
2022-10-13T14:32:57.427Z,12.77
2022-10-13T14:35:26.533Z,12.57
2022-10-13T14:37:54.581Z,12.73
2022-10-13T14:40:23.702Z,12.70
2022-10-13T14:42:51.311Z,13.95
2022-10-13T14:45:19.268Z,12.80
2022-10-13T14:47:47.657Z,12.85
2022-10-13T14:50:16.969Z,12.93
2022-10-13T14:52:46.354Z,12.93
2022-10-13T14:55:14.027Z,12.98
2022-10-13T14:57:44.796Z,11.70
2022-10-13T15:00:14.549Z,13.82
2022-10-13T15:02:42.669Z,15.38
2022-10-13T15:05:10.481Z,11.57
2022-10-13T15:07:41.130Z,12.63
2022-10-13T15:10:09.872Z,13.65
2022-10-13T15:12:37.525Z,11.90
2022-10-13T15:15:06.012Z,11.57
2022-10-13T15:17:33.959Z,12.03
2022-10-13T15:20:01.566Z,17.45
2022-10-13T15:22:31.336Z,13.77
2022-10-13T15:24:58.889Z,12.63
2022-10-13T15:27:26.889Z,18.20
2022-10-13T15:29:55.006Z,14.20
2022-10-13T15:32:22.906Z,21.15
2022-10-13T15:34:52.118Z,14.60
2022-10-13T15:37:20.133Z,15.13
2022-10-13T15:39:50.984Z,17.25
2022-10-13T15:42:21.312Z,18.30
2022-10-13T15:47:38.260Z,17.42
2022-10-13T15:50:07.072Z,15.73
2022-10-13T15:52:40.469Z,16.30
2022-10-13T15:55:10.431Z,15.20
2022-10-13T15:57:38.826Z,16.95
2022-10-13T16:00:08.627Z,16.30
2022-10-13T16:02:41.826Z,14.52
2022-10-13T16:05:13.711Z,32.42
2022-10-13T16:07:42.234Z,15.77
2022-10-13T16:10:12.740Z,236.60
2022-10-13T16:12:44.410Z,65.65
2022-10-13T16:15:21.009Z,52.05
2022-10-13T16:17:51.878Z,47.70
2022-10-13T16:20:26.959Z,67.77
2022-10-13T16:22:55.026Z,134.55
2022-10-13T16:25:23.466Z,143.77
2022-10-13T16:27:52.003Z,152.70
2022-10-13T16:30:20.075Z,153.05
2022-10-13T16:32:48.525Z,149.67
2022-10-13T16:35:16.783Z,160.63
2022-10-13T16:37:44.445Z,169.68
2022-10-13T16:40:12.940Z,153.40
2022-10-13T16:42:41.849Z,147.13
2022-10-13T16:45:09.858Z,119.77
2022-10-13T16:47:38.247Z,88.57
2022-10-13T16:50:09.718Z,74.40
2022-10-13T16:52:38.538Z,77.50
2022-10-13T16:55:06.747Z,67.72
2022-10-13T16:57:34.573Z,66.03
2022-10-13T17:00:02.587Z,57.08
2022-10-13T17:02:30.357Z,60.97
2022-10-13T17:04:57.950Z,54.40
2022-10-13T17:07:26.455Z,43.63
2022-10-13T17:09:54.768Z,40.00
2022-10-13T17:12:22.439Z,37.40
2022-10-13T17:14:50.306Z,33.55
2022-10-13T17:17:18.136Z,34.63
2022-10-13T17:19:46.245Z,32.90
2022-10-13T17:22:14.180Z,35.73
2022-10-13T17:24:48.014Z,28.83
2022-10-13T17:27:16.612Z,32.00
2022-10-13T17:29:45.726Z,36.35
2022-10-13T17:32:13.439Z,36.17
2022-10-13T17:34:41.362Z,32.23
2022-10-13T17:37:09.878Z,35.78
2022-10-13T17:39:39.439Z,43.05
2022-10-13T17:42:08.062Z,45.15
2022-10-13T17:44:35.617Z,51.47
2022-10-13T17:47:03.219Z,44.30
2022-10-13T17:49:31.189Z,57.03
2022-10-13T17:51:59.887Z,60.53
2022-10-13T17:54:27.620Z,61.47
2022-10-13T17:56:59.137Z,57.22
2022-10-13T17:59:27.677Z,53.43
2022-10-13T18:01:56.075Z,54.90
2022-10-13T18:04:24.091Z,49.70
2022-10-13T18:06:52.165Z,50.80
2022-10-13T18:09:21.304Z,48.78
2022-10-13T18:11:51.148Z,59.43
2022-10-13T18:14:24.377Z,51.25
2022-10-13T18:16:53.179Z,61.78
2022-10-13T18:19:22.189Z,48.22
2022-10-13T18:21:52.925Z,51.30
2022-10-13T18:24:21.597Z,50.07
2022-10-13T18:26:49.237Z,51.72
2022-10-13T18:29:17.479Z,48.08
2022-10-13T18:31:45.424Z,49.85
2022-10-13T18:34:16.029Z,43.28
2022-10-13T18:36:48.152Z,42.20
2022-10-13T18:39:19.733Z,41.85
2022-10-13T18:41:49.683Z,43.28
2022-10-13T18:44:18.220Z,60.72
2022-10-13T18:46:50.419Z,58.55
2022-10-13T18:49:20.647Z,63.37
2022-10-13T18:51:50.667Z,57.92
2022-10-13T18:54:18.978Z,47.72
2022-10-13T18:56:46.733Z,57.75
2022-10-13T18:59:15.121Z,51.15
2022-10-13T19:01:44.415Z,56.73
2022-10-13T19:04:14.762Z,42.38
2022-10-13T19:06:43.139Z,35.53
2022-10-13T19:09:13.395Z,41.53
2022-10-13T19:11:41.840Z,44.15
2022-10-13T19:14:12.543Z,51.07
2022-10-13T19:16:43.641Z,71.70
2022-10-13T19:19:12.632Z,55.28
2022-10-13T19:21:41.221Z,46.72
2022-10-13T19:24:22.604Z,30.73
2022-10-13T19:26:50.944Z,29.93
2022-10-13T19:29:18.999Z,36.78
2022-10-13T19:31:46.661Z,34.53
2022-10-13T19:34:15.613Z,32.05
2022-10-13T19:36:46.341Z,32.15
2022-10-13T19:39:20.762Z,32.20
2022-10-13T19:41:49.472Z,33.17
2022-10-13T19:44:19.530Z,35.92
2022-10-13T19:46:55.146Z,29.73
2022-10-13T19:49:26.684Z,33.95
2022-10-13T19:51:54.902Z,32.80
2022-10-13T19:54:23.050Z,31.17
2022-10-13T19:56:51.805Z,27.15
2022-10-13T19:59:19.986Z,29.20
2022-10-13T20:01:48.247Z,30.48
2022-10-13T20:04:19.331Z,28.50
2022-10-13T20:06:48.719Z,28.58
2022-10-13T20:09:17.410Z,31.12
2022-10-13T20:11:46.930Z,31.23
2022-10-13T20:14:15.551Z,33.65
2022-10-13T20:16:43.499Z,34.47
2022-10-13T20:19:16.601Z,31.42
2022-10-13T20:21:48.033Z,33.05
2022-10-13T20:24:15.981Z,31.40
2022-10-13T20:26:44.126Z,31.80
2022-10-13T20:29:12.786Z,33.97
2022-10-13T20:31:41.121Z,29.52
2022-10-13T20:34:10.587Z,30.92
2022-10-13T20:36:39.510Z,27.67
2022-10-13T20:39:09.037Z,29.92
2022-10-13T20:41:36.858Z,30.00
2022-10-13T20:44:04.942Z,32.55
2022-10-13T20:46:34.278Z,33.58
2022-10-13T20:49:12.610Z,33.38
2022-10-13T20:51:42.135Z,35.95
2022-10-13T20:54:11.629Z,30.63
2022-10-13T20:56:39.495Z,35.42
2022-10-13T20:59:12.203Z,36.10
2022-10-13T21:01:39.867Z,33.40
2022-10-13T21:04:08.100Z,33.20
2022-10-13T21:06:39.173Z,31.53
2022-10-13T21:09:07.174Z,76.75
2022-10-13T21:11:35.093Z,37.95
2022-10-13T21:14:07.046Z,34.80
2022-10-13T21:16:35.506Z,34.28
2022-10-13T21:19:07.221Z,31.60
2022-10-13T21:21:36.635Z,32.28
2022-10-13T21:24:06.598Z,29.75
2022-10-13T21:26:34.755Z,32.03
2022-10-13T21:29:05.056Z,32.13
2022-10-13T21:31:34.634Z,32.53
2022-10-13T21:34:02.511Z,32.22
2022-10-13T21:36:31.875Z,31.02
2022-10-13T21:39:02.288Z,26.15
2022-10-13T21:41:31.684Z,30.12
2022-10-13T21:43:59.733Z,27.73
2022-10-13T21:46:32.379Z,25.42
2022-10-13T21:49:03.917Z,30.33
2022-10-13T21:51:39.174Z,27.73
2022-10-13T21:54:11.922Z,32.42
2022-10-13T21:56:40.273Z,26.53
2022-10-13T21:59:08.412Z,27.35
2022-10-13T22:01:36.303Z,29.58
2022-10-13T22:04:12.720Z,26.92
2022-10-13T22:06:40.716Z,28.27
2022-10-13T22:09:09.138Z,27.33
2022-10-13T22:11:39.135Z,26.25
2022-10-13T22:14:12.333Z,28.90
2022-10-13T22:16:43.542Z,25.70
2022-10-13T22:19:11.740Z,25.40
2022-10-13T22:21:42.983Z,25.57
2022-10-13T22:24:17.213Z,26.25
2022-10-13T22:26:46.899Z,28.05
2022-10-13T22:29:19.854Z,29.05
2022-10-13T22:31:48.224Z,30.17
2022-10-13T22:34:19.681Z,29.37
2022-10-13T22:36:48.153Z,31.23
2022-10-13T22:39:16.179Z,25.55
2022-10-13T22:41:44.222Z,27.55
2022-10-13T22:44:12.139Z,29.52
2022-10-13T22:46:40.559Z,26.77
2022-10-13T22:49:13.622Z,26.12
2022-10-13T22:51:41.671Z,30.58
2022-10-13T22:54:10.144Z,25.33
2022-10-13T22:56:37.853Z,26.95
2022-10-13T22:59:08.150Z,27.10
2022-10-13T23:01:36.269Z,29.20
2022-10-13T23:04:04.921Z,29.45
2022-10-13T23:06:33.974Z,27.77
2022-10-13T23:09:04.926Z,26.77
2022-10-13T23:11:33.257Z,29.77
2022-10-13T23:14:01.529Z,26.85
2022-10-13T23:16:29.446Z,26.48
2022-10-13T23:18:57.718Z,25.62
2022-10-13T23:21:28.452Z,24.77
2022-10-13T23:24:01.532Z,30.97
2022-10-13T23:26:30.239Z,25.27
2022-10-13T23:28:58.556Z,24.92
2022-10-13T23:31:28.078Z,26.90
2022-10-13T23:33:56.494Z,27.60
2022-10-13T23:36:28.004Z,27.33
2022-10-13T23:39:06.353Z,25.40
2022-10-13T23:41:34.734Z,26.05
2022-10-13T23:44:02.617Z,25.92
2022-10-13T23:46:30.635Z,25.50
2022-10-13T23:48:58.210Z,25.57
2022-10-13T23:51:26.863Z,27.75
2022-10-13T23:53:55.287Z,26.27
2022-10-13T23:56:23.316Z,26.80
2022-10-13T23:58:53.182Z,28.50
