createdAt,value
2018-01-30T00:00:57.340Z,28.41
2018-01-30T00:03:25.850Z,28.53
2018-01-30T00:05:53.274Z,28.54
2018-01-30T00:08:20.918Z,28.46
2018-01-30T00:10:48.367Z,28.51
2018-01-30T00:13:15.790Z,28.48
2018-01-30T00:15:43.195Z,28.43
2018-01-30T00:18:10.590Z,28.48
2018-01-30T00:20:37.946Z,28.61
2018-01-30T00:23:05.348Z,28.60
2018-01-30T00:25:32.702Z,28.65
2018-01-30T00:28:00.065Z,28.56
2018-01-30T00:30:27.409Z,28.70
2018-01-30T00:32:54.846Z,28.55
2018-01-30T00:35:22.207Z,28.69
2018-01-30T00:37:49.645Z,28.76
2018-01-30T00:40:17.026Z,28.73
2018-01-30T00:42:44.442Z,28.68
2018-01-30T00:45:11.796Z,28.74
2018-01-30T00:47:39.206Z,28.79
2018-01-30T00:50:06.612Z,28.79
2018-01-30T00:52:34.054Z,28.73
2018-01-30T00:55:01.424Z,28.75
2018-01-30T00:57:28.823Z,28.75
2018-01-30T00:59:56.387Z,28.91
2018-01-30T01:02:23.742Z,28.73
2018-01-30T01:04:51.319Z,28.85
2018-01-30T01:07:18.666Z,28.74
2018-01-30T01:09:46.042Z,28.81
2018-01-30T01:12:13.469Z,28.88
2018-01-30T01:14:40.820Z,28.87
2018-01-30T01:17:08.173Z,29.01
2018-01-30T01:19:35.594Z,28.92
2018-01-30T01:22:03.010Z,28.86
2018-01-30T01:24:30.352Z,28.86
2018-01-30T01:26:57.772Z,28.88
2018-01-30T01:29:25.135Z,28.92
2018-01-30T01:31:52.512Z,28.98
2018-01-30T01:34:19.915Z,28.88
2018-01-30T01:36:47.319Z,28.98
2018-01-30T01:39:14.679Z,28.99
2018-01-30T01:41:42.042Z,29.00
2018-01-30T01:44:09.440Z,28.95
2018-01-30T01:46:36.794Z,29.04
2018-01-30T01:49:04.196Z,29.06
2018-01-30T01:51:31.608Z,29.10
2018-01-30T01:53:59.036Z,29.07
2018-01-30T01:56:26.430Z,29.15
2018-01-30T01:58:53.776Z,29.17
2018-01-30T02:01:21.230Z,29.10
2018-01-30T02:03:48.681Z,28.78
2018-01-30T02:06:16.168Z,28.88
2018-01-30T02:08:43.539Z,28.78
2018-01-30T02:11:10.946Z,28.71
2018-01-30T02:13:38.313Z,28.78
2018-01-30T02:16:05.680Z,28.76
2018-01-30T02:18:33.106Z,28.64
2018-01-30T02:21:00.542Z,28.63
2018-01-30T02:23:28.040Z,28.60
2018-01-30T02:25:55.394Z,28.58
2018-01-30T02:28:22.878Z,28.55
2018-01-30T02:30:50.231Z,28.36
2018-01-30T02:33:17.583Z,28.22
2018-01-30T02:35:44.978Z,28.34
2018-01-30T02:38:12.326Z,28.35
2018-01-30T02:40:39.782Z,28.37
2018-01-30T02:43:07.189Z,28.23
2018-01-30T02:45:34.651Z,28.44
2018-01-30T02:48:02.094Z,28.24
2018-01-30T02:50:29.601Z,28.25
2018-01-30T02:52:57.039Z,28.03
2018-01-30T02:55:24.714Z,28.12
2018-01-30T02:57:52.069Z,28.02
2018-01-30T03:00:19.482Z,27.98
2018-01-30T03:02:47.057Z,28.00
2018-01-30T03:05:14.612Z,27.97
2018-01-30T03:07:41.958Z,27.77
2018-01-30T03:10:09.346Z,27.79
2018-01-30T03:12:36.707Z,27.76
2018-01-30T03:15:04.122Z,27.77
2018-01-30T03:17:31.509Z,27.75
2018-01-30T03:19:59.036Z,27.92
2018-01-30T03:22:26.471Z,27.70
2018-01-30T03:24:53.863Z,27.78
2018-01-30T03:27:22.887Z,27.90
2018-01-30T03:29:50.283Z,27.65
2018-01-30T03:32:17.623Z,27.72
2018-01-30T03:34:45.041Z,27.65
2018-01-30T03:37:12.442Z,27.62
2018-01-30T03:39:39.867Z,27.80
2018-01-30T03:42:07.277Z,27.70
2018-01-30T03:44:34.935Z,27.60
2018-01-30T03:47:02.306Z,27.71
2018-01-30T03:49:29.684Z,27.77
2018-01-30T03:51:57.084Z,27.40
2018-01-30T03:54:24.504Z,27.72
2018-01-30T03:56:52.547Z,27.65
2018-01-30T03:59:20.086Z,27.54
2018-01-30T04:01:47.534Z,27.48
2018-01-30T04:04:15.042Z,27.53
2018-01-30T04:06:43.688Z,27.64
2018-01-30T04:09:11.040Z,27.45
2018-01-30T04:11:38.465Z,27.36
2018-01-30T04:14:05.876Z,27.54
2018-01-30T04:16:35.923Z,27.48
2018-01-30T04:19:03.301Z,27.38
2018-01-30T04:21:30.943Z,27.51
2018-01-30T04:23:58.435Z,27.42
2018-01-30T04:26:26.074Z,27.31
2018-01-30T04:28:53.562Z,27.33
2018-01-30T04:31:21.327Z,27.22
2018-01-30T04:33:48.803Z,27.41
2018-01-30T04:36:16.266Z,27.32
2018-01-30T04:38:44.000Z,27.28
2018-01-30T04:41:11.574Z,27.23
2018-01-30T04:43:38.966Z,27.28
2018-01-30T04:46:06.502Z,27.08
2018-01-30T04:48:33.989Z,27.36
2018-01-30T04:51:01.537Z,27.14
2018-01-30T04:53:30.546Z,27.11
2018-01-30T04:55:58.064Z,27.34
2018-01-30T04:58:25.967Z,27.55
2018-01-30T05:00:53.414Z,27.55
2018-01-30T05:03:20.933Z,27.50
2018-01-30T05:05:48.571Z,27.47
2018-01-30T05:08:16.045Z,27.54
2018-01-30T05:10:45.333Z,27.35
2018-01-30T05:13:12.858Z,27.37
2018-01-30T05:15:40.298Z,27.46
2018-01-30T05:18:08.023Z,27.29
2018-01-30T05:20:35.598Z,27.45
2018-01-30T05:23:03.798Z,27.51
2018-01-30T05:25:31.359Z,27.42
2018-01-30T05:27:59.567Z,27.46
2018-01-30T05:30:27.933Z,27.36
2018-01-30T05:32:55.508Z,27.41
2018-01-30T05:35:22.935Z,27.44
2018-01-30T05:37:50.313Z,27.37
2018-01-30T05:40:17.921Z,27.31
2018-01-30T05:42:46.251Z,27.40
2018-01-30T05:45:13.938Z,27.28
2018-01-30T05:47:42.184Z,27.50
2018-01-30T05:50:09.611Z,27.37
2018-01-30T05:52:37.043Z,27.52
2018-01-30T05:55:04.533Z,27.53
2018-01-30T05:57:32.433Z,27.45
2018-01-30T06:00:01.085Z,27.46
2018-01-30T06:02:34.992Z,27.07
2018-01-30T06:05:02.610Z,27.07
2018-01-30T06:07:30.175Z,27.08
2018-01-30T06:09:57.990Z,26.98
2018-01-30T06:12:25.579Z,26.84
2018-01-30T06:14:53.014Z,26.66
2018-01-30T06:17:21.879Z,26.98
2018-01-30T06:19:49.565Z,26.82
2018-01-30T06:22:16.959Z,26.70
2018-01-30T06:24:44.909Z,27.05
2018-01-30T06:27:13.457Z,26.60
2018-01-30T06:29:40.900Z,26.50
2018-01-30T06:32:08.279Z,26.54
2018-01-30T06:34:35.702Z,26.17
2018-01-30T06:37:03.068Z,26.37
2018-01-30T06:39:30.630Z,26.28
2018-01-30T06:41:58.110Z,26.01
2018-01-30T06:44:25.597Z,26.19
2018-01-30T06:46:53.092Z,26.02
2018-01-30T06:49:20.513Z,25.98
2018-01-30T06:51:48.033Z,26.29
2018-01-30T06:54:15.420Z,25.74
2018-01-30T06:56:42.895Z,26.21
2018-01-30T06:59:10.333Z,26.67
2018-01-30T07:01:37.797Z,26.53
2018-01-30T07:04:05.253Z,25.75
2018-01-30T07:06:32.670Z,25.87
2018-01-30T07:09:00.035Z,25.85
2018-01-30T07:11:27.472Z,25.61
2018-01-30T07:13:54.954Z,25.76
2018-01-30T07:16:22.339Z,25.67
2018-01-30T07:18:49.971Z,25.91
2018-01-30T07:21:17.398Z,25.80
2018-01-30T07:23:44.958Z,26.47
2018-01-30T07:26:12.428Z,25.82
2018-01-30T07:28:39.930Z,26.31
2018-01-30T07:31:07.633Z,25.90
2018-01-30T07:33:35.182Z,26.22
2018-01-30T07:36:02.560Z,25.78
2018-01-30T07:38:29.926Z,25.45
2018-01-30T07:40:57.359Z,25.57
2018-01-30T07:43:25.158Z,25.91
2018-01-30T07:45:52.602Z,25.76
2018-01-30T07:48:20.088Z,25.67
2018-01-30T07:50:47.598Z,25.50
2018-01-30T07:53:15.229Z,25.37
2018-01-30T07:55:42.684Z,25.67
2018-01-30T07:58:10.868Z,25.37
2018-01-30T08:00:39.420Z,25.77
2018-01-30T08:03:07.027Z,25.63
2018-01-30T08:05:34.706Z,25.83
2018-01-30T08:08:02.177Z,25.26
2018-01-30T08:10:29.571Z,25.65
2018-01-30T08:12:57.259Z,26.07
2018-01-30T08:15:24.829Z,26.01
2018-01-30T08:17:52.886Z,25.67
2018-01-30T08:20:20.955Z,26.19
2018-01-30T08:22:48.427Z,25.99
2018-01-30T08:25:15.862Z,26.34
2018-01-30T08:27:44.070Z,25.94
2018-01-30T08:30:11.504Z,26.14
2018-01-30T08:32:38.886Z,25.75
2018-01-30T08:35:06.426Z,26.05
2018-01-30T08:40:07.228Z,25.97
2018-01-30T08:42:34.631Z,26.11
2018-01-30T08:45:02.121Z,26.25
2018-01-30T08:47:29.586Z,26.02
2018-01-30T08:49:57.174Z,26.15
2018-01-30T08:52:25.286Z,26.49
2018-01-30T08:54:53.607Z,27.38
2018-01-30T08:57:21.342Z,27.87
2018-01-30T08:59:48.941Z,27.75
2018-01-30T09:02:16.396Z,27.82
2018-01-30T09:04:44.026Z,29.03
2018-01-30T09:07:15.977Z,28.57
2018-01-30T09:09:43.756Z,28.95
2018-01-30T09:12:11.285Z,29.30
2018-01-30T09:14:38.814Z,30.04
2018-01-30T09:17:06.305Z,29.83
2018-01-30T09:19:33.725Z,30.15
2018-01-30T09:22:01.135Z,30.43
2018-01-30T09:24:28.565Z,30.45
2018-01-30T09:27:03.506Z,31.18
2018-01-30T09:29:31.460Z,31.21
2018-01-30T09:31:59.208Z,31.18
2018-01-30T09:34:26.645Z,31.19
2018-01-30T09:36:54.396Z,31.32
2018-01-30T09:39:21.862Z,31.90
2018-01-30T09:41:49.805Z,31.83
2018-01-30T09:44:17.348Z,31.92
2018-01-30T09:46:45.811Z,31.86
2018-01-30T09:49:13.328Z,32.75
2018-01-30T09:51:41.421Z,32.25
2018-01-30T09:54:09.015Z,32.72
2018-01-30T09:56:36.729Z,32.93
2018-01-30T09:59:04.297Z,32.53
2018-01-30T10:01:32.041Z,32.71
2018-01-30T10:03:59.566Z,33.42
2018-01-30T10:06:26.937Z,33.00
2018-01-30T10:08:54.460Z,33.18
2018-01-30T10:11:21.899Z,33.14
2018-01-30T10:13:49.321Z,33.44
2018-01-30T10:16:16.757Z,33.23
2018-01-30T10:18:44.213Z,33.54
2018-01-30T10:21:11.631Z,33.80
2018-01-30T10:23:39.264Z,33.30
2018-01-30T10:26:06.687Z,33.54
2018-01-30T10:28:34.206Z,33.74
2018-01-30T10:31:01.629Z,33.81
2018-01-30T10:33:29.083Z,34.68
2018-01-30T10:35:56.595Z,34.49
2018-01-30T10:38:24.254Z,34.70
2018-01-30T10:40:51.764Z,34.16
2018-01-30T10:43:19.194Z,34.43
2018-01-30T10:45:46.650Z,34.38
2018-01-30T10:48:14.184Z,34.72
2018-01-30T10:50:41.647Z,34.50
2018-01-30T10:53:09.301Z,34.91
2018-01-30T10:55:36.890Z,35.43
2018-01-30T10:58:04.354Z,37.60
2018-01-30T11:00:31.890Z,37.44
2018-01-30T11:02:59.454Z,37.06
2018-01-30T11:05:27.057Z,37.99
2018-01-30T11:07:54.607Z,37.37
2018-01-30T11:10:21.993Z,37.60
2018-01-30T11:12:49.446Z,37.25
2018-01-30T11:15:16.921Z,37.58
2018-01-30T11:17:44.379Z,38.10
2018-01-30T11:20:11.832Z,37.87
2018-01-30T11:22:39.483Z,37.48
2018-01-30T11:25:06.899Z,37.96
2018-01-30T11:27:34.438Z,37.55
2018-01-30T11:30:01.923Z,37.53
2018-01-30T11:32:29.435Z,38.12
2018-01-30T11:34:56.900Z,38.10
2018-01-30T11:37:24.596Z,38.11
2018-01-30T11:39:52.059Z,38.16
2018-01-30T11:42:19.603Z,38.34
2018-01-30T11:44:46.991Z,38.34
2018-01-30T11:47:14.459Z,38.44
2018-01-30T11:49:41.838Z,38.66
2018-01-30T11:52:09.374Z,38.88
2018-01-30T11:54:36.867Z,38.87
2018-01-30T11:57:04.309Z,38.93
2018-01-30T11:59:31.900Z,39.11
2018-01-30T12:01:59.398Z,39.06
2018-01-30T12:04:26.811Z,39.11
2018-01-30T12:06:54.258Z,39.11
2018-01-30T12:09:21.801Z,39.22
2018-01-30T12:11:49.294Z,39.12
2018-01-30T12:14:16.719Z,39.11
2018-01-30T12:16:44.469Z,39.24
2018-01-30T12:19:11.970Z,39.29
2018-01-30T12:21:39.815Z,39.42
2018-01-30T12:24:07.211Z,39.37
2018-01-30T12:26:35.035Z,39.27
2018-01-30T12:29:02.549Z,39.32
2018-01-30T12:31:30.187Z,39.35
2018-01-30T12:33:57.972Z,39.27
2018-01-30T12:36:25.538Z,39.19
2018-01-30T12:38:53.110Z,39.51
2018-01-30T12:41:20.557Z,39.54
2018-01-30T12:43:48.195Z,39.51
2018-01-30T12:46:15.637Z,39.18
2018-01-30T12:48:43.199Z,39.35
2018-01-30T12:51:10.619Z,39.37
2018-01-30T12:53:38.230Z,39.63
2018-01-30T12:56:05.738Z,39.39
2018-01-30T12:58:33.178Z,39.49
2018-01-30T13:01:00.776Z,39.47
2018-01-30T13:03:28.371Z,39.42
2018-01-30T13:05:55.809Z,39.65
2018-01-30T13:08:23.257Z,39.70
2018-01-30T13:10:50.701Z,39.18
2018-01-30T13:13:18.187Z,39.29
2018-01-30T13:15:45.700Z,39.15
2018-01-30T13:18:13.162Z,39.22
2018-01-30T13:20:40.601Z,39.61
2018-01-30T13:23:08.141Z,39.49
2018-01-30T13:25:35.698Z,39.12
2018-01-30T13:28:03.123Z,39.44
2018-01-30T13:30:30.563Z,39.45
2018-01-30T13:32:58.127Z,39.07
2018-01-30T13:35:25.623Z,39.11
2018-01-30T13:37:53.230Z,39.14
2018-01-30T13:40:20.803Z,39.13
2018-01-30T13:42:48.391Z,38.97
2018-01-30T13:45:15.879Z,39.12
2018-01-30T13:47:43.329Z,39.69
2018-01-30T13:50:10.905Z,39.25
2018-01-30T13:52:39.192Z,39.24
2018-01-30T13:55:06.814Z,39.11
2018-01-30T13:57:34.429Z,39.25
2018-01-30T14:00:01.856Z,39.42
2018-01-30T14:02:29.376Z,39.53
2018-01-30T14:04:56.858Z,39.51
2018-01-30T14:07:24.237Z,39.66
2018-01-30T14:09:51.708Z,39.69
2018-01-30T14:12:19.166Z,39.75
2018-01-30T14:14:46.831Z,39.59
2018-01-30T14:17:14.293Z,39.67
2018-01-30T14:19:41.704Z,39.79
2018-01-30T14:22:09.298Z,39.77
2018-01-30T14:24:36.744Z,39.99
2018-01-30T14:27:04.317Z,40.82
2018-01-30T14:29:31.792Z,40.02
2018-01-30T14:31:59.392Z,39.98
2018-01-30T14:34:26.873Z,40.25
2018-01-30T14:36:54.305Z,40.18
2018-01-30T14:39:21.802Z,40.09
2018-01-30T14:41:49.287Z,40.41
2018-01-30T14:44:16.720Z,40.15
2018-01-30T14:46:44.125Z,40.27
2018-01-30T14:49:11.604Z,40.31
2018-01-30T14:51:39.054Z,40.37
2018-01-30T14:54:06.467Z,40.52
2018-01-30T14:56:33.951Z,40.57
2018-01-30T14:59:01.359Z,40.75
2018-01-30T15:01:29.020Z,40.71
2018-01-30T15:03:56.912Z,40.94
2018-01-30T15:06:24.310Z,41.01
2018-01-30T15:08:51.745Z,41.23
2018-01-30T15:11:19.294Z,41.38
2018-01-30T15:13:46.736Z,41.40
2018-01-30T15:16:14.215Z,41.29
2018-01-30T15:18:41.651Z,41.37
2018-01-30T15:21:09.091Z,41.63
2018-01-30T15:23:36.715Z,41.66
2018-01-30T15:26:04.194Z,41.73
2018-01-30T15:28:31.672Z,41.81
2018-01-30T15:30:59.070Z,41.90
2018-01-30T15:33:26.501Z,41.97
2018-01-30T15:35:53.940Z,42.06
2018-01-30T15:38:21.419Z,42.06
2018-01-30T15:40:48.874Z,42.12
2018-01-30T15:43:16.286Z,42.27
2018-01-30T15:45:43.688Z,42.27
2018-01-30T15:48:11.124Z,42.44
2018-01-30T15:50:38.502Z,42.36
2018-01-30T15:53:05.956Z,42.58
2018-01-30T15:55:33.344Z,42.45
2018-01-30T15:58:00.950Z,42.55
2018-01-30T16:00:28.423Z,42.17
2018-01-30T16:02:55.798Z,42.48
2018-01-30T16:05:23.168Z,42.57
2018-01-30T16:07:50.630Z,42.58
2018-01-30T16:10:18.008Z,42.75
2018-01-30T16:12:45.385Z,42.73
2018-01-30T16:15:14.032Z,42.76
2018-01-30T16:17:41.481Z,42.66
2018-01-30T16:20:08.894Z,42.71
2018-01-30T16:22:37.321Z,42.86
2018-01-30T16:25:04.938Z,42.86
2018-01-30T16:27:32.398Z,42.74
2018-01-30T16:29:59.967Z,42.84
2018-01-30T16:32:27.403Z,42.82
2018-01-30T16:34:54.757Z,42.81
2018-01-30T16:37:22.165Z,42.85
2018-01-30T16:39:49.909Z,42.84
2018-01-30T16:42:17.333Z,42.93
2018-01-30T16:44:45.316Z,42.93
2018-01-30T16:47:12.661Z,42.98
2018-01-30T16:49:40.061Z,42.98
2018-01-30T16:52:07.434Z,43.06
2018-01-30T16:54:35.027Z,43.16
2018-01-30T16:57:02.418Z,43.25
2018-01-30T16:59:29.832Z,43.30
2018-01-30T17:01:57.237Z,43.31
2018-01-30T17:04:24.618Z,43.49
2018-01-30T17:06:53.462Z,43.55
2018-01-30T17:09:21.021Z,43.65
2018-01-30T17:11:48.507Z,43.62
2018-01-30T17:14:15.940Z,43.58
2018-01-30T17:16:43.489Z,43.85
2018-01-30T17:19:10.890Z,43.86
2018-01-30T17:21:38.278Z,44.03
2018-01-30T17:24:07.274Z,44.04
2018-01-30T17:26:34.922Z,44.11
2018-01-30T17:29:02.983Z,44.27
2018-01-30T17:31:30.383Z,44.23
2018-01-30T17:33:57.820Z,44.27
2018-01-30T17:36:25.272Z,44.17
2018-01-30T17:38:52.646Z,44.39
2018-01-30T17:41:20.130Z,44.49
2018-01-30T17:43:47.464Z,44.26
2018-01-30T17:46:14.899Z,44.29
2018-01-30T17:48:42.429Z,44.46
2018-01-30T17:51:09.815Z,44.55
2018-01-30T17:53:37.194Z,44.63
2018-01-30T17:56:04.610Z,44.75
2018-01-30T17:58:31.988Z,44.75
2018-01-30T18:00:59.414Z,44.82
2018-01-30T18:03:26.788Z,44.83
2018-01-30T18:05:54.157Z,44.50
2018-01-30T18:08:21.556Z,44.41
2018-01-30T18:10:48.979Z,44.27
2018-01-30T18:13:16.431Z,44.00
2018-01-30T18:15:43.807Z,43.69
2018-01-30T18:18:11.230Z,43.38
2018-01-30T18:20:38.625Z,43.05
2018-01-30T18:23:05.973Z,42.76
2018-01-30T18:25:33.417Z,42.60
2018-01-30T18:28:00.796Z,42.30
2018-01-30T18:30:28.214Z,42.03
2018-01-30T18:32:55.597Z,41.75
2018-01-30T18:35:22.965Z,41.55
2018-01-30T18:37:50.370Z,41.23
2018-01-30T18:40:17.746Z,41.06
2018-01-30T18:42:45.172Z,40.75
2018-01-30T18:45:12.556Z,40.52
2018-01-30T18:47:39.984Z,40.17
2018-01-30T18:50:07.445Z,39.88
2018-01-30T18:52:34.870Z,39.83
2018-01-30T18:55:02.266Z,39.70
2018-01-30T18:57:29.679Z,39.34
2018-01-30T18:59:57.134Z,39.02
2018-01-30T19:02:24.527Z,38.73
2018-01-30T19:04:51.944Z,38.45
2018-01-30T19:07:19.314Z,38.26
2018-01-30T19:09:46.726Z,38.00
2018-01-30T19:12:14.108Z,37.82
2018-01-30T19:14:41.595Z,37.67
2018-01-30T19:17:08.945Z,37.39
2018-01-30T19:19:36.346Z,37.23
2018-01-30T19:22:03.706Z,37.11
2018-01-30T19:24:31.116Z,36.96
2018-01-30T19:26:58.541Z,36.82
2018-01-30T19:29:25.980Z,36.65
2018-01-30T19:31:53.371Z,36.50
2018-01-30T19:34:20.785Z,36.43
2018-01-30T19:36:48.182Z,36.25
2018-01-30T19:39:15.560Z,36.12
2018-01-30T19:41:43.059Z,36.05
2018-01-30T19:44:10.438Z,35.88
2018-01-30T19:46:37.828Z,35.75
2018-01-30T19:49:05.221Z,35.60
2018-01-30T19:51:32.622Z,35.52
2018-01-30T19:54:00.007Z,35.35
2018-01-30T19:56:27.400Z,35.31
2018-01-30T19:58:54.870Z,35.19
2018-01-30T20:01:22.231Z,35.05
2018-01-30T20:03:49.630Z,35.04
2018-01-30T20:06:17.004Z,34.90
2018-01-30T20:08:44.445Z,34.74
2018-01-30T20:11:11.789Z,34.60
2018-01-30T20:13:39.155Z,34.55
2018-01-30T20:16:06.557Z,34.41
2018-01-30T20:18:33.962Z,34.34
2018-01-30T20:21:01.361Z,34.19
2018-01-30T20:23:28.724Z,34.19
2018-01-30T20:25:56.130Z,34.06
2018-01-30T20:28:23.534Z,33.93
2018-01-30T20:30:51.035Z,33.87
2018-01-30T20:33:18.438Z,33.77
2018-01-30T20:35:45.814Z,33.69
2018-01-30T20:38:13.180Z,33.60
2018-01-30T20:40:40.599Z,33.51
2018-01-30T20:43:07.954Z,33.44
2018-01-30T20:45:35.348Z,33.23
2018-01-30T20:48:02.754Z,33.22
2018-01-30T20:50:30.124Z,33.05
2018-01-30T20:52:57.486Z,32.95
2018-01-30T20:55:24.859Z,32.93
2018-01-30T20:57:52.235Z,32.83
2018-01-30T21:00:19.617Z,32.71
2018-01-30T21:02:46.991Z,32.63
2018-01-30T21:05:14.404Z,32.53
2018-01-30T21:07:41.811Z,32.47
2018-01-30T21:10:09.173Z,32.29
2018-01-30T21:12:36.519Z,32.31
2018-01-30T21:15:03.966Z,32.26
2018-01-30T21:17:31.398Z,32.16
2018-01-30T21:19:58.761Z,32.20
2018-01-30T21:22:26.119Z,32.22
2018-01-30T21:24:53.510Z,32.38
2018-01-30T21:27:20.888Z,32.35
2018-01-30T21:29:48.262Z,32.40
2018-01-30T21:32:15.674Z,32.36
2018-01-30T21:34:43.050Z,32.45
2018-01-30T21:37:10.487Z,32.30
2018-01-30T21:39:37.882Z,32.33
2018-01-30T21:42:10.701Z,32.11
2018-01-30T21:44:38.079Z,32.39
2018-01-30T21:47:05.467Z,32.38
2018-01-30T21:49:32.862Z,32.25
2018-01-30T21:52:00.223Z,32.29
2018-01-30T21:54:27.604Z,32.20
2018-01-30T21:56:54.995Z,32.19
2018-01-30T21:59:22.400Z,32.08
2018-01-30T22:01:49.868Z,32.03
2018-01-30T22:04:17.210Z,32.16
2018-01-30T22:06:44.567Z,32.08
2018-01-30T22:09:11.965Z,32.09
2018-01-30T22:11:39.304Z,32.05
2018-01-30T22:14:06.666Z,32.04
2018-01-30T22:16:34.070Z,32.01
2018-01-30T22:19:01.449Z,31.87
2018-01-30T22:21:28.833Z,31.90
2018-01-30T22:23:56.217Z,31.90
2018-01-30T22:26:23.596Z,31.86
2018-01-30T22:28:50.979Z,31.81
2018-01-30T22:31:18.351Z,31.74
2018-01-30T22:33:45.727Z,31.69
2018-01-30T22:36:13.065Z,31.56
2018-01-30T22:38:40.435Z,31.53
2018-01-30T22:41:07.862Z,31.63
2018-01-30T22:43:35.226Z,31.54
2018-01-30T22:46:02.621Z,31.44
