createdAt,value
2022-08-18T00:00:32.454Z,21.04
2022-08-18T00:01:07.552Z,21.08
2022-08-18T00:01:42.861Z,21.06
2022-08-18T00:02:18.149Z,21.11
2022-08-18T00:03:01.085Z,21.05
2022-08-18T00:03:56.109Z,21.09
2022-08-18T00:04:14.755Z,21.06
2022-08-18T00:04:45.324Z,21.02
2022-08-18T00:05:14.847Z,21.01
2022-08-18T00:05:50.022Z,21.01
2022-08-18T00:06:27.934Z,21.01
2022-08-18T00:07:00.916Z,20.98
2022-08-18T00:07:35.895Z,20.89
2022-08-18T00:08:10.816Z,20.90
2022-08-18T00:08:46.013Z,20.84
2022-08-18T00:09:21.011Z,20.87
2022-08-18T00:09:56.317Z,20.87
2022-08-18T00:10:31.719Z,20.84
2022-08-18T00:11:06.917Z,20.80
2022-08-18T00:11:42.283Z,20.74
2022-08-18T00:12:17.409Z,20.72
2022-08-18T00:12:52.806Z,20.69
2022-08-18T00:13:28.209Z,20.71
2022-08-18T00:14:03.469Z,20.66
2022-08-18T00:14:38.569Z,20.74
2022-08-18T00:15:13.796Z,20.76
2022-08-18T00:15:49.424Z,20.76
2022-08-18T00:16:24.169Z,20.71
2022-08-18T00:16:59.476Z,20.68
2022-08-18T00:17:34.680Z,20.65
2022-08-18T00:18:09.772Z,20.61
2022-08-18T00:18:45.071Z,20.61
2022-08-18T00:19:20.465Z,20.62
2022-08-18T00:19:55.764Z,20.62
2022-08-18T00:20:30.775Z,20.62
2022-08-18T00:21:05.855Z,20.64
2022-08-18T00:21:41.164Z,20.69
2022-08-18T00:22:16.366Z,20.62
2022-08-18T00:22:51.563Z,20.58
2022-08-18T00:23:27.108Z,20.65
2022-08-18T00:24:02.270Z,20.58
2022-08-18T00:24:37.681Z,20.61
2022-08-18T00:25:13.089Z,20.58
2022-08-18T00:25:48.574Z,20.62
2022-08-18T00:26:24.206Z,20.56
2022-08-18T00:26:59.721Z,20.51
2022-08-18T00:27:35.037Z,20.58
2022-08-18T00:28:10.131Z,20.65
2022-08-18T00:28:45.635Z,20.54
2022-08-18T00:29:20.630Z,20.56
2022-08-18T00:29:55.821Z,20.58
2022-08-18T00:30:31.422Z,20.58
2022-08-18T00:31:06.736Z,20.50
2022-08-18T00:31:42.031Z,20.42
2022-08-18T00:32:17.123Z,20.46
2022-08-18T00:32:52.432Z,20.42
2022-08-18T00:33:27.673Z,20.41
2022-08-18T00:34:03.167Z,20.42
2022-08-18T00:34:38.506Z,20.41
2022-08-18T00:35:13.829Z,20.42
2022-08-18T00:35:49.102Z,20.38
2022-08-18T00:36:24.502Z,20.43
2022-08-18T00:36:59.808Z,20.41
2022-08-18T00:37:34.806Z,20.39
2022-08-18T00:38:23.345Z,20.38
2022-08-18T00:38:45.134Z,20.42
2022-08-18T00:39:20.769Z,20.43
2022-08-18T00:39:56.297Z,20.41
2022-08-18T00:40:35.753Z,20.41
2022-08-18T00:41:06.497Z,20.41
2022-08-18T00:41:42.001Z,20.42
2022-08-18T00:42:28.183Z,20.42
2022-08-18T00:42:52.998Z,20.39
2022-08-18T00:43:27.979Z,20.38
2022-08-18T00:44:02.984Z,20.33
2022-08-18T00:44:38.362Z,20.43
2022-08-18T00:45:13.464Z,20.38
2022-08-18T00:45:48.454Z,20.46
2022-08-18T00:46:23.347Z,20.42
2022-08-18T00:46:58.576Z,20.42
2022-08-18T00:47:42.416Z,20.39
2022-08-18T00:48:09.006Z,20.42
2022-08-18T00:48:48.370Z,20.49
2022-08-18T00:49:20.122Z,20.34
2022-08-18T00:49:55.435Z,20.42
2022-08-18T00:50:30.670Z,20.42
2022-08-18T00:51:05.664Z,20.31
2022-08-18T00:51:40.898Z,20.49
2022-08-18T00:52:16.016Z,20.39
2022-08-18T00:52:51.320Z,20.31
2022-08-18T00:53:26.722Z,20.35
2022-08-18T00:54:02.028Z,20.33
2022-08-18T00:54:37.234Z,20.46
2022-08-18T00:55:12.765Z,20.47
2022-08-18T00:55:49.270Z,20.43
2022-08-18T00:56:23.070Z,20.41
2022-08-18T00:56:58.396Z,20.39
2022-08-18T00:57:33.602Z,20.41
2022-08-18T00:58:08.717Z,20.38
2022-08-18T00:58:43.837Z,20.43
2022-08-18T00:59:18.998Z,20.34
2022-08-18T00:59:54.199Z,20.39
2022-08-18T01:00:29.356Z,20.34
2022-08-18T01:01:05.053Z,20.42
2022-08-18T01:01:40.293Z,20.43
2022-08-18T01:02:15.713Z,20.39
2022-08-18T01:02:50.937Z,20.43
2022-08-18T01:03:26.043Z,20.25
2022-08-18T01:04:01.265Z,20.46
2022-08-18T01:04:36.709Z,20.41
2022-08-18T01:05:11.964Z,20.33
2022-08-18T01:05:47.286Z,20.42
2022-08-18T01:06:22.478Z,20.35
2022-08-18T01:06:57.922Z,20.42
2022-08-18T01:07:33.011Z,20.42
2022-08-18T01:08:08.324Z,20.46
2022-08-18T01:08:43.746Z,20.41
2022-08-18T01:09:19.053Z,20.38
2022-08-18T01:09:54.369Z,20.34
2022-08-18T01:10:29.571Z,20.38
2022-08-18T01:11:04.873Z,20.43
2022-08-18T01:11:40.154Z,20.42
2022-08-18T01:12:45.806Z,20.39
2022-08-18T01:12:50.502Z,20.42
2022-08-18T01:13:25.491Z,20.46
2022-08-18T01:14:00.698Z,20.46
2022-08-18T01:14:35.789Z,20.51
2022-08-18T01:15:13.846Z,20.41
2022-08-18T01:15:46.433Z,20.46
2022-08-18T01:16:21.412Z,20.39
2022-08-18T01:16:57.787Z,20.54
2022-08-18T01:17:31.796Z,20.41
2022-08-18T01:18:07.016Z,20.43
2022-08-18T01:18:42.122Z,20.51
2022-08-18T01:19:17.427Z,20.47
2022-08-18T01:19:52.539Z,20.38
2022-08-18T01:20:27.741Z,20.43
2022-08-18T01:21:03.122Z,20.42
2022-08-18T01:21:38.399Z,20.47
2022-08-18T01:22:13.515Z,20.34
2022-08-18T01:22:48.628Z,20.38
2022-08-18T01:23:23.926Z,20.30
2022-08-18T01:23:59.235Z,20.43
2022-08-18T01:24:34.136Z,20.33
2022-08-18T01:25:09.351Z,20.43
2022-08-18T01:25:44.658Z,20.35
2022-08-18T01:26:19.872Z,20.31
2022-08-18T01:26:55.191Z,20.41
2022-08-18T01:27:30.675Z,20.33
2022-08-18T01:28:06.289Z,20.42
2022-08-18T01:28:41.674Z,20.31
2022-08-18T01:29:19.060Z,20.41
2022-08-18T01:29:52.391Z,20.46
2022-08-18T01:30:27.388Z,20.41
2022-08-18T01:31:02.604Z,20.46
2022-08-18T01:31:37.898Z,20.46
2022-08-18T01:32:13.312Z,20.47
2022-08-18T01:32:48.109Z,20.43
2022-08-18T01:33:26.726Z,20.46
2022-08-18T01:33:58.547Z,20.43
2022-08-18T01:34:33.537Z,20.43
2022-08-18T01:35:08.944Z,20.41
2022-08-18T01:35:44.029Z,20.42
2022-08-18T01:36:19.439Z,20.42
2022-08-18T01:36:54.576Z,20.42
2022-08-18T01:37:29.572Z,20.35
2022-08-18T01:38:04.809Z,20.42
2022-08-18T01:38:39.924Z,20.41
2022-08-18T01:39:15.234Z,20.42
2022-08-18T01:41:22.007Z,20.38
2022-08-18T01:41:22.676Z,20.46
2022-08-18T01:41:26.441Z,20.47
2022-08-18T01:41:36.079Z,20.41
2022-08-18T01:42:11.148Z,20.47
2022-08-18T01:42:46.191Z,20.38
2022-08-18T01:43:21.305Z,20.33
2022-08-18T01:43:56.525Z,20.39
2022-08-18T01:44:31.825Z,20.38
2022-08-18T01:45:07.139Z,20.41
2022-08-18T01:45:42.111Z,20.34
2022-08-18T01:46:17.424Z,20.38
2022-08-18T01:46:52.537Z,20.38
2022-08-18T01:47:27.851Z,20.35
2022-08-18T01:48:03.196Z,20.31
2022-08-18T01:48:38.280Z,20.39
2022-08-18T01:49:13.432Z,20.42
2022-08-18T01:49:48.517Z,20.42
2022-08-18T01:50:23.824Z,20.41
2022-08-18T01:50:59.152Z,20.35
2022-08-18T01:51:39.514Z,20.39
2022-08-18T01:52:09.255Z,20.38
2022-08-18T01:52:44.858Z,20.39
2022-08-18T01:53:20.261Z,20.42
2022-08-18T01:53:55.284Z,20.41
2022-08-18T01:54:30.431Z,20.33
2022-08-18T01:55:05.980Z,20.34
2022-08-18T01:55:41.208Z,20.43
2022-08-18T01:56:16.612Z,20.39
2022-08-18T01:56:52.120Z,20.46
2022-08-18T01:57:27.128Z,20.31
2022-08-18T01:58:02.740Z,20.41
2022-08-18T01:58:38.030Z,20.41
2022-08-18T01:59:13.342Z,20.27
2022-08-18T01:59:48.538Z,20.39
2022-08-18T02:00:23.932Z,20.41
2022-08-18T02:00:59.349Z,20.31
2022-08-18T02:01:37.018Z,20.39
2022-08-18T02:02:09.780Z,20.27
2022-08-18T02:02:44.686Z,20.38
2022-08-18T02:03:19.990Z,20.34
2022-08-18T02:04:10.849Z,20.34
2022-08-18T02:04:37.753Z,20.33
2022-08-18T02:05:05.983Z,20.35
2022-08-18T02:05:41.403Z,20.25
2022-08-18T02:06:16.582Z,20.33
2022-08-18T02:06:51.886Z,20.34
2022-08-18T02:07:32.650Z,20.28
2022-08-18T02:08:02.433Z,20.34
2022-08-18T02:08:37.516Z,20.35
2022-08-18T02:09:12.821Z,20.28
2022-08-18T02:09:47.916Z,20.35
2022-08-18T02:10:23.236Z,20.31
2022-08-18T02:10:58.163Z,20.35
2022-08-18T02:11:33.244Z,20.34
2022-08-18T02:12:08.267Z,20.31
2022-08-18T02:12:43.370Z,20.27
2022-08-18T02:13:18.567Z,20.35
2022-08-18T02:13:53.799Z,20.27
2022-08-18T02:14:31.480Z,20.33
2022-08-18T02:15:04.630Z,20.31
2022-08-18T02:15:41.473Z,20.35
2022-08-18T02:16:15.117Z,20.31
2022-08-18T02:16:50.195Z,20.31
2022-08-18T02:17:25.323Z,20.33
2022-08-18T02:18:00.715Z,20.33
2022-08-18T02:18:47.594Z,20.27
2022-08-18T02:19:11.146Z,20.34
2022-08-18T02:19:46.226Z,20.25
2022-08-18T02:20:21.515Z,20.28
2022-08-18T02:20:56.517Z,20.38
2022-08-18T02:21:31.721Z,20.31
2022-08-18T02:22:07.137Z,20.31
2022-08-18T02:22:42.443Z,20.25
2022-08-18T02:23:17.854Z,20.33
2022-08-18T02:23:53.815Z,20.38
2022-08-18T02:24:27.962Z,20.35
2022-08-18T02:25:03.054Z,20.28
2022-08-18T02:25:38.659Z,20.28
2022-08-18T02:26:13.668Z,20.24
2022-08-18T02:26:49.063Z,20.27
2022-08-18T02:27:24.204Z,20.24
2022-08-18T02:27:59.613Z,20.15
2022-08-18T02:28:34.723Z,20.24
2022-08-18T02:29:09.834Z,20.20
2022-08-18T02:29:45.428Z,20.21
2022-08-18T02:30:20.835Z,20.28
2022-08-18T02:30:56.143Z,20.21
2022-08-18T02:31:31.260Z,20.16
2022-08-18T02:32:06.367Z,20.18
2022-08-18T02:32:41.646Z,20.23
2022-08-18T02:33:17.036Z,20.20
2022-08-18T02:33:52.724Z,20.21
2022-08-18T02:34:27.789Z,20.05
2022-08-18T02:35:03.088Z,20.10
2022-08-18T02:35:38.392Z,20.12
2022-08-18T02:36:13.701Z,20.09
2022-08-18T02:36:48.896Z,20.03
2022-08-18T02:37:24.159Z,20.12
2022-08-18T02:37:59.350Z,20.10
2022-08-18T02:38:34.454Z,20.09
2022-08-18T02:39:09.663Z,20.05
2022-08-18T02:39:45.333Z,20.06
2022-08-18T02:40:20.532Z,19.98
2022-08-18T02:40:55.740Z,20.09
2022-08-18T02:41:31.380Z,20.02
2022-08-18T02:42:06.563Z,20.00
2022-08-18T02:42:42.143Z,20.02
2022-08-18T02:43:17.549Z,20.05
2022-08-18T02:43:52.854Z,19.98
2022-08-18T02:44:28.115Z,20.00
2022-08-18T02:45:03.315Z,20.00
2022-08-18T02:45:38.611Z,19.98
2022-08-18T02:46:14.128Z,20.00
2022-08-18T02:46:49.259Z,20.06
2022-08-18T02:47:24.276Z,20.03
2022-08-18T02:47:59.267Z,20.15
2022-08-18T02:48:34.354Z,20.06
2022-08-18T02:49:09.437Z,20.02
2022-08-18T02:49:44.644Z,20.06
2022-08-18T02:50:20.133Z,20.10
2022-08-18T02:50:55.309Z,20.00
2022-08-18T02:51:30.435Z,20.00
2022-08-18T02:52:05.737Z,20.15
2022-08-18T02:52:41.253Z,20.08
2022-08-18T02:53:16.306Z,20.09
2022-08-18T02:53:51.704Z,20.03
2022-08-18T02:54:26.903Z,20.13
2022-08-18T02:55:02.290Z,20.10
2022-08-18T02:55:37.804Z,20.09
2022-08-18T02:56:13.303Z,20.09
2022-08-18T02:56:48.512Z,20.13
2022-08-18T02:57:23.741Z,20.06
2022-08-18T02:57:58.947Z,20.05
2022-08-18T02:58:34.041Z,20.12
2022-08-18T02:59:09.131Z,20.12
2022-08-18T02:59:46.846Z,20.15
2022-08-18T03:00:19.521Z,20.15
2022-08-18T03:00:54.719Z,20.09
2022-08-18T03:01:30.073Z,20.25
2022-08-18T03:02:05.121Z,20.13
2022-08-18T03:02:40.265Z,20.10
2022-08-18T03:03:15.457Z,20.16
2022-08-18T03:03:50.572Z,20.12
2022-08-18T03:04:28.848Z,20.21
2022-08-18T03:05:00.696Z,20.12
2022-08-18T03:05:35.833Z,20.15
2022-08-18T03:06:11.517Z,20.25
2022-08-18T03:06:46.519Z,20.21
2022-08-18T03:07:21.615Z,20.18
2022-08-18T03:07:56.614Z,20.16
2022-08-18T03:08:31.821Z,20.25
2022-08-18T03:09:06.725Z,20.16
2022-08-18T03:09:42.161Z,20.15
2022-08-18T03:10:32.800Z,20.15
2022-08-18T03:10:52.755Z,20.25
2022-08-18T03:11:28.096Z,20.18
2022-08-18T03:12:03.406Z,20.24
2022-08-18T03:12:38.941Z,20.23
2022-08-18T03:13:14.026Z,20.27
2022-08-18T03:13:49.159Z,20.21
2022-08-18T03:14:24.454Z,20.27
2022-08-18T03:14:59.555Z,20.16
2022-08-18T03:15:34.562Z,20.28
2022-08-18T03:16:09.948Z,20.31
2022-08-18T03:16:53.234Z,20.28
2022-08-18T03:17:20.309Z,20.24
2022-08-18T03:17:55.515Z,20.24
2022-08-18T03:18:30.708Z,20.23
2022-08-18T03:19:05.931Z,20.18
2022-08-18T03:19:41.373Z,20.18
2022-08-18T03:20:16.557Z,20.21
2022-08-18T03:20:51.663Z,20.20
2022-08-18T03:21:27.066Z,20.28
2022-08-18T03:22:02.912Z,20.25
2022-08-18T03:22:38.027Z,20.18
2022-08-18T03:23:13.230Z,20.24
2022-08-18T03:23:57.322Z,20.18
2022-08-18T03:24:23.919Z,20.18
2022-08-18T03:24:58.712Z,20.25
2022-08-18T03:25:33.613Z,20.23
2022-08-18T03:26:09.021Z,20.23
2022-08-18T03:26:44.737Z,20.23
2022-08-18T03:27:19.882Z,20.20
2022-08-18T03:27:55.119Z,20.16
2022-08-18T03:28:30.419Z,20.15
2022-08-18T03:29:05.625Z,20.15
2022-08-18T03:29:40.893Z,20.02
2022-08-18T03:30:16.307Z,20.12
2022-08-18T03:30:51.328Z,20.13
2022-08-18T03:31:27.853Z,20.12
2022-08-18T03:32:01.638Z,19.98
2022-08-18T03:32:36.885Z,20.09
2022-08-18T03:33:12.175Z,20.05
2022-08-18T03:33:47.477Z,20.06
2022-08-18T03:34:22.572Z,19.98
2022-08-18T03:34:57.880Z,20.00
2022-08-18T03:35:32.886Z,20.02
2022-08-18T03:36:08.197Z,19.93
2022-08-18T03:36:43.405Z,20.03
2022-08-18T03:37:18.853Z,20.06
2022-08-18T03:37:54.082Z,20.00
2022-08-18T03:38:29.085Z,20.03
2022-08-18T03:39:04.182Z,20.09
2022-08-18T03:39:39.326Z,20.00
2022-08-18T03:40:14.828Z,20.06
2022-08-18T03:40:50.196Z,20.05
2022-08-18T03:41:44.388Z,20.09
2022-08-18T03:42:01.863Z,20.02
2022-08-18T03:42:36.202Z,20.12
2022-08-18T03:43:49.525Z,20.10
2022-08-18T03:43:51.322Z,20.06
2022-08-18T03:44:21.807Z,20.09
2022-08-18T03:44:56.922Z,20.03
2022-08-18T03:45:31.806Z,20.05
2022-08-18T03:46:07.017Z,20.05
2022-08-18T03:46:42.222Z,20.10
2022-08-18T03:47:17.575Z,19.98
2022-08-18T03:47:53.250Z,20.03
2022-08-18T03:48:28.544Z,20.05
2022-08-18T03:49:03.959Z,20.08
2022-08-18T03:49:39.047Z,20.08
2022-08-18T03:50:14.367Z,20.09
2022-08-18T03:50:49.168Z,20.02
2022-08-18T03:51:24.273Z,20.08
2022-08-18T03:51:59.798Z,20.08
2022-08-18T03:52:34.996Z,20.08
2022-08-18T03:53:10.130Z,20.06
2022-08-18T03:53:45.428Z,20.08
2022-08-18T03:54:20.868Z,20.08
2022-08-18T03:54:55.980Z,20.06
2022-08-18T03:55:31.169Z,20.10
2022-08-18T03:56:06.289Z,20.09
2022-08-18T03:56:41.613Z,19.97
2022-08-18T03:57:16.817Z,20.02
2022-08-18T03:57:52.320Z,19.88
2022-08-18T03:58:27.417Z,20.02
2022-08-18T03:59:02.850Z,19.98
2022-08-18T03:59:38.227Z,20.03
2022-08-18T04:00:13.320Z,20.00
2022-08-18T04:00:48.852Z,20.09
2022-08-18T04:01:26.552Z,20.00
2022-08-18T04:01:59.568Z,20.08
2022-08-18T04:02:34.588Z,20.06
2022-08-18T04:03:09.896Z,20.08
2022-08-18T04:03:44.878Z,20.08
2022-08-18T04:04:19.785Z,20.02
2022-08-18T04:04:55.096Z,20.00
2022-08-18T04:05:30.595Z,20.08
2022-08-18T04:06:08.672Z,20.05
2022-08-18T04:06:40.998Z,20.06
2022-08-18T04:07:16.230Z,20.05
2022-08-18T04:07:51.640Z,20.03
2022-08-18T04:08:26.787Z,20.12
2022-08-18T04:09:01.925Z,20.08
2022-08-18T04:09:36.761Z,20.18
2022-08-18T04:10:16.269Z,20.09
2022-08-18T04:10:47.384Z,20.05
2022-08-18T04:11:22.712Z,20.02
2022-08-18T04:11:58.136Z,20.02
2022-08-18T04:12:33.320Z,20.12
2022-08-18T04:13:08.925Z,20.03
2022-08-18T04:13:44.130Z,20.06
2022-08-18T04:14:19.557Z,20.00
2022-08-18T04:15:02.500Z,20.03
2022-08-18T04:15:37.807Z,19.98
2022-08-18T04:16:13.098Z,20.02
2022-08-18T04:16:48.295Z,19.93
2022-08-18T04:17:23.756Z,20.00
2022-08-18T04:18:03.743Z,20.00
2022-08-18T04:18:34.148Z,19.90
2022-08-18T04:19:09.472Z,19.94
2022-08-18T04:19:44.589Z,20.00
2022-08-18T04:20:20.003Z,19.88
2022-08-18T04:20:59.332Z,20.00
2022-08-18T04:21:30.609Z,19.86
2022-08-18T04:22:06.207Z,19.83
2022-08-18T04:22:41.541Z,19.94
2022-08-18T04:23:17.067Z,19.86
2022-08-18T04:23:52.060Z,19.78
2022-08-18T04:24:28.047Z,19.79
2022-08-18T04:25:02.564Z,19.75
2022-08-18T04:25:37.890Z,19.91
2022-08-18T04:26:17.317Z,19.87
2022-08-18T04:26:48.379Z,19.79
2022-08-18T04:27:23.613Z,19.83
2022-08-18T04:27:58.929Z,19.76
2022-08-18T04:28:34.133Z,19.72
2022-08-18T04:29:09.345Z,19.83
2022-08-18T04:29:44.784Z,19.76
2022-08-18T04:30:20.021Z,19.78
2022-08-18T04:30:55.247Z,19.84
2022-08-18T04:31:30.425Z,19.76
2022-08-18T04:32:05.549Z,19.75
2022-08-18T04:32:40.948Z,19.86
2022-08-18T04:33:16.162Z,19.70
2022-08-18T04:33:51.467Z,19.84
2022-08-18T04:34:27.089Z,19.91
2022-08-18T04:35:02.743Z,19.75
2022-08-18T04:35:37.814Z,19.80
2022-08-18T04:36:13.156Z,19.76
2022-08-18T04:36:48.153Z,19.83
2022-08-18T04:37:23.396Z,19.73
2022-08-18T04:37:58.511Z,19.78
2022-08-18T04:38:33.838Z,19.68
2022-08-18T04:39:09.190Z,19.90
2022-08-18T04:39:44.653Z,19.86
2022-08-18T04:40:24.338Z,19.75
2022-08-18T04:40:54.884Z,19.84
2022-08-18T04:41:30.394Z,19.83
2022-08-18T04:42:05.519Z,19.79
2022-08-18T04:42:43.142Z,19.78
2022-08-18T04:43:16.191Z,19.75
2022-08-18T04:43:50.990Z,19.80
2022-08-18T04:44:26.100Z,19.76
2022-08-18T04:45:01.617Z,19.76
2022-08-18T04:45:37.434Z,19.78
2022-08-18T04:46:12.869Z,19.80
2022-08-18T04:46:48.185Z,19.87
2022-08-18T04:47:23.355Z,19.79
2022-08-18T04:47:58.563Z,19.93
2022-08-18T04:48:34.171Z,19.88
2022-08-18T04:49:09.414Z,19.87
2022-08-18T04:49:44.605Z,19.75
2022-08-18T04:50:20.036Z,19.95
2022-08-18T04:50:55.271Z,19.75
2022-08-18T04:52:32.033Z,19.84
2022-08-18T04:52:38.972Z,19.78
2022-08-18T04:52:41.901Z,19.80
2022-08-18T04:53:16.544Z,19.86
2022-08-18T04:53:51.753Z,19.75
2022-08-18T04:54:27.271Z,19.80
2022-08-18T04:55:02.562Z,19.83
2022-08-18T04:55:37.829Z,19.75
2022-08-18T04:56:13.240Z,19.75
2022-08-18T04:56:48.466Z,19.78
2022-08-18T04:57:23.701Z,19.75
2022-08-18T04:57:58.910Z,19.78
2022-08-18T04:58:34.030Z,19.76
2022-08-18T04:59:09.132Z,19.76
2022-08-18T04:59:44.158Z,19.79
2022-08-18T05:00:19.370Z,19.75
2022-08-18T05:00:54.629Z,19.79
2022-08-18T05:01:29.944Z,19.80
2022-08-18T05:02:05.077Z,19.83
2022-08-18T05:02:40.594Z,19.76
2022-08-18T05:03:15.683Z,19.78
2022-08-18T05:03:51.465Z,19.80
2022-08-18T05:04:26.598Z,19.79
2022-08-18T05:05:02.000Z,19.75
2022-08-18T05:05:37.457Z,19.75
2022-08-18T05:06:12.468Z,19.75
2022-08-18T05:06:47.787Z,19.84
2022-08-18T05:07:23.220Z,19.86
2022-08-18T05:07:58.840Z,19.83
2022-08-18T05:08:34.453Z,19.78
2022-08-18T05:09:09.759Z,19.83
2022-08-18T05:09:44.991Z,19.83
2022-08-18T05:10:20.557Z,19.72
2022-08-18T05:10:59.093Z,19.84
2022-08-18T05:11:31.503Z,19.79
2022-08-18T05:12:06.600Z,19.76
2022-08-18T05:12:42.232Z,19.78
2022-08-18T05:13:17.532Z,19.83
2022-08-18T05:13:52.852Z,19.83
2022-08-18T05:14:28.028Z,19.83
2022-08-18T05:15:03.115Z,19.75
2022-08-18T05:15:59.415Z,19.78
2022-08-18T05:16:18.195Z,19.86
2022-08-18T05:16:49.679Z,19.80
2022-08-18T05:17:24.595Z,19.76
2022-08-18T05:17:59.606Z,19.83
2022-08-18T05:18:34.928Z,19.76
2022-08-18T05:19:10.453Z,19.79
2022-08-18T05:19:45.683Z,19.83
2022-08-18T05:20:21.242Z,19.83
2022-08-18T05:20:56.497Z,19.79
2022-08-18T05:21:31.932Z,19.84
2022-08-18T05:22:07.155Z,19.75
2022-08-18T05:22:42.484Z,19.79
2022-08-18T05:23:17.820Z,19.83
2022-08-18T05:23:53.136Z,19.78
2022-08-18T05:24:32.165Z,19.90
2022-08-18T05:25:03.303Z,19.76
2022-08-18T05:25:38.705Z,19.78
2022-08-18T05:26:13.808Z,19.78
2022-08-18T05:26:49.038Z,19.72
2022-08-18T05:27:24.532Z,19.87
2022-08-18T05:27:59.959Z,19.72
2022-08-18T05:28:35.091Z,19.88
2022-08-18T05:29:19.081Z,19.83
2022-08-18T05:29:46.335Z,19.87
2022-08-18T05:30:20.997Z,19.78
2022-08-18T05:30:56.468Z,19.73
2022-08-18T05:31:31.766Z,19.76
2022-08-18T05:32:07.173Z,19.76
2022-08-18T05:32:49.265Z,19.73
2022-08-18T05:33:17.364Z,19.76
2022-08-18T05:33:52.713Z,19.75
2022-08-18T05:34:28.090Z,19.76
2022-08-18T05:35:03.309Z,19.80
2022-08-18T05:35:38.525Z,19.86
2022-08-18T05:36:13.669Z,19.83
2022-08-18T05:36:48.999Z,19.86
2022-08-18T05:37:24.150Z,19.76
2022-08-18T05:37:59.264Z,19.84
2022-08-18T05:38:34.712Z,19.91
2022-08-18T05:39:09.841Z,19.90
2022-08-18T05:39:45.431Z,19.84
2022-08-18T05:40:20.548Z,19.86
2022-08-18T05:40:55.714Z,19.88
2022-08-18T05:41:30.908Z,19.90
2022-08-18T05:42:06.111Z,19.87
2022-08-18T05:42:41.263Z,19.87
2022-08-18T05:43:16.678Z,19.93
2022-08-18T05:43:52.566Z,19.87
2022-08-18T05:44:27.608Z,20.02
2022-08-18T05:45:02.711Z,19.90
2022-08-18T05:45:38.027Z,20.02
2022-08-18T05:46:13.114Z,20.02
2022-08-18T05:46:48.633Z,20.02
2022-08-18T05:47:24.134Z,19.90
2022-08-18T05:47:59.668Z,20.06
2022-08-18T05:48:37.564Z,19.97
2022-08-18T05:49:10.698Z,19.98
2022-08-18T05:49:45.750Z,19.97
2022-08-18T05:50:21.198Z,19.94
2022-08-18T05:50:56.353Z,19.90
2022-08-18T05:51:31.548Z,19.93
2022-08-18T05:52:06.996Z,19.88
2022-08-18T05:52:42.195Z,19.97
2022-08-18T05:53:17.431Z,19.97
2022-08-18T05:53:52.720Z,19.87
2022-08-18T05:54:28.039Z,19.94
2022-08-18T05:55:03.321Z,19.90
2022-08-18T05:55:38.712Z,19.90
2022-08-18T05:56:14.011Z,19.97
2022-08-18T05:56:49.213Z,19.75
2022-08-18T05:57:24.629Z,19.94
2022-08-18T05:58:00.297Z,19.90
2022-08-18T05:58:35.481Z,19.95
2022-08-18T05:59:10.512Z,19.91
2022-08-18T05:59:45.751Z,19.88
2022-08-18T06:00:21.498Z,19.98
2022-08-18T06:00:59.701Z,19.87
2022-08-18T06:01:32.155Z,19.90
2022-08-18T06:02:07.285Z,20.00
2022-08-18T06:02:42.708Z,19.93
2022-08-18T06:03:17.836Z,19.86
2022-08-18T06:03:53.033Z,19.98
2022-08-18T06:04:28.624Z,19.88
2022-08-18T06:05:03.744Z,19.83
2022-08-18T06:05:38.972Z,19.94
2022-08-18T06:06:14.302Z,19.86
2022-08-18T06:06:49.188Z,19.97
2022-08-18T06:07:24.396Z,19.95
2022-08-18T06:07:59.789Z,19.93
2022-08-18T06:08:35.302Z,19.91
2022-08-18T06:09:10.473Z,19.93
2022-08-18T06:09:45.769Z,19.90
2022-08-18T06:10:21.300Z,19.90
2022-08-18T06:10:56.832Z,19.94
2022-08-18T06:11:32.024Z,19.91
2022-08-18T06:12:07.285Z,19.91
2022-08-18T06:12:46.684Z,19.86
2022-08-18T06:13:18.012Z,19.79
2022-08-18T06:13:57.770Z,19.88
2022-08-18T06:14:28.939Z,19.88
2022-08-18T06:15:05.990Z,19.95
2022-08-18T06:15:39.435Z,19.91
2022-08-18T06:16:14.532Z,19.91
2022-08-18T06:16:50.092Z,19.87
2022-08-18T06:17:25.621Z,19.84
2022-08-18T06:18:00.722Z,19.91
2022-08-18T06:18:35.979Z,19.97
2022-08-18T06:19:11.184Z,19.98
2022-08-18T06:19:46.373Z,20.00
2022-08-18T06:20:21.687Z,19.93
2022-08-18T06:20:56.910Z,19.93
2022-08-18T06:21:34.494Z,19.87
2022-08-18T06:22:07.580Z,19.90
2022-08-18T06:22:52.212Z,19.88
2022-08-18T06:23:18.415Z,19.94
2022-08-18T06:23:54.106Z,19.80
2022-08-18T06:24:29.333Z,19.78
2022-08-18T06:25:04.448Z,19.78
2022-08-18T06:25:39.811Z,19.83
2022-08-18T06:26:15.218Z,19.78
2022-08-18T06:26:50.545Z,19.76
2022-08-18T06:27:25.760Z,19.76
2022-08-18T06:28:01.054Z,19.68
2022-08-18T06:28:36.468Z,19.66
2022-08-18T06:29:11.882Z,19.68
2022-08-18T06:29:47.271Z,19.61
2022-08-18T06:30:22.484Z,19.58
2022-08-18T06:30:57.675Z,19.57
2022-08-18T06:31:33.139Z,19.57
2022-08-18T06:32:08.270Z,19.58
2022-08-18T06:32:43.963Z,19.54
2022-08-18T06:33:19.207Z,19.58
2022-08-18T06:33:54.413Z,19.53
2022-08-18T06:34:29.721Z,19.57
2022-08-18T06:35:04.738Z,19.58
2022-08-18T06:35:40.002Z,19.61
2022-08-18T06:36:18.666Z,19.63
2022-08-18T06:36:50.507Z,19.60
2022-08-18T06:37:25.836Z,19.70
2022-08-18T06:38:01.222Z,19.55
2022-08-18T06:38:36.637Z,19.75
2022-08-18T06:39:12.342Z,19.69
2022-08-18T06:39:47.597Z,19.65
2022-08-18T06:40:22.659Z,19.66
2022-08-18T06:40:58.059Z,19.61
2022-08-18T06:41:42.606Z,19.66
2022-08-18T06:42:09.025Z,19.70
2022-08-18T06:42:44.265Z,19.65
2022-08-18T06:43:19.898Z,19.65
2022-08-18T06:43:55.064Z,19.60
2022-08-18T06:44:30.617Z,19.68
2022-08-18T06:45:06.107Z,19.66
2022-08-18T06:45:41.240Z,19.72
2022-08-18T06:46:16.444Z,19.73
2022-08-18T06:46:53.823Z,19.55
2022-08-18T06:47:26.963Z,19.73
2022-08-18T06:48:02.085Z,19.65
2022-08-18T06:48:37.421Z,19.70
2022-08-18T06:49:12.742Z,19.65
2022-08-18T06:49:47.946Z,19.60
2022-08-18T06:50:23.564Z,19.65
2022-08-18T06:50:58.755Z,19.66
2022-08-18T06:51:36.340Z,19.65
2022-08-18T06:52:09.408Z,19.68
2022-08-18T06:52:44.729Z,19.69
2022-08-18T06:53:27.708Z,19.80
2022-08-18T06:53:54.767Z,19.83
2022-08-18T06:54:30.075Z,19.84
2022-08-18T06:55:05.281Z,19.76
2022-08-18T06:55:40.807Z,19.76
2022-08-18T06:56:26.201Z,19.76
2022-08-18T06:56:51.232Z,19.73
2022-08-18T06:57:26.839Z,19.84
2022-08-18T06:58:01.922Z,19.84
2022-08-18T06:58:37.143Z,19.93
2022-08-18T06:59:12.531Z,19.73
2022-08-18T06:59:47.651Z,19.86
2022-08-18T07:00:22.882Z,19.88
2022-08-18T07:00:58.114Z,19.95
2022-08-18T07:01:33.345Z,19.88
2022-08-18T07:02:08.390Z,19.90
2022-08-18T07:02:43.722Z,19.86
2022-08-18T07:03:19.011Z,19.90
2022-08-18T07:03:54.439Z,19.91
2022-08-18T07:04:29.884Z,19.87
2022-08-18T07:05:05.204Z,19.94
2022-08-18T07:05:40.412Z,19.94
2022-08-18T07:06:15.453Z,19.91
2022-08-18T07:06:50.866Z,19.91
2022-08-18T07:07:25.967Z,19.94
2022-08-18T07:08:01.104Z,19.90
2022-08-18T07:08:36.682Z,19.87
2022-08-18T07:09:11.874Z,19.90
2022-08-18T07:09:47.285Z,19.90
2022-08-18T07:10:22.598Z,19.87
2022-08-18T07:10:58.206Z,19.90
2022-08-18T07:11:33.590Z,19.93
2022-08-18T07:12:08.791Z,19.95
2022-08-18T07:12:43.905Z,20.00
2022-08-18T07:13:19.409Z,20.05
2022-08-18T07:14:14.499Z,19.95
2022-08-18T07:14:29.622Z,19.88
2022-08-18T07:15:04.742Z,20.06
2022-08-18T07:15:39.928Z,20.10
2022-08-18T07:16:15.782Z,20.06
2022-08-18T07:17:02.409Z,20.06
2022-08-18T07:17:43.507Z,20.03
2022-08-18T07:18:00.579Z,20.09
2022-08-18T07:18:35.881Z,20.09
2022-08-18T07:19:11.195Z,20.18
2022-08-18T07:19:46.324Z,20.16
2022-08-18T07:20:21.750Z,20.13
2022-08-18T07:20:56.949Z,20.09
2022-08-18T07:21:32.058Z,20.21
2022-08-18T07:22:07.256Z,20.24
2022-08-18T07:22:42.352Z,20.25
2022-08-18T07:23:17.659Z,20.21
2022-08-18T07:24:14.144Z,20.20
2022-08-18T07:24:28.184Z,20.24
2022-08-18T07:25:05.510Z,20.21
2022-08-18T07:25:38.698Z,20.20
2022-08-18T07:26:15.511Z,20.24
2022-08-18T07:26:49.105Z,20.25
2022-08-18T07:27:24.418Z,20.23
2022-08-18T07:27:59.724Z,20.31
2022-08-18T07:28:35.114Z,20.27
2022-08-18T07:29:10.607Z,20.41
2022-08-18T07:29:45.917Z,20.31
2022-08-18T07:30:21.029Z,20.38
2022-08-18T07:31:15.866Z,20.43
2022-08-18T07:31:31.736Z,20.28
2022-08-18T07:32:07.209Z,20.20
2022-08-18T07:32:42.787Z,20.24
2022-08-18T07:33:18.005Z,20.24
2022-08-18T07:33:53.185Z,20.23
2022-08-18T07:34:28.329Z,20.24