createdAt,value
2022-11-06T00:01:17.027Z,16.70
2022-11-06T00:03:44.741Z,16.19
2022-11-06T00:06:32.861Z,16.65
2022-11-06T00:09:01.565Z,15.67
2022-11-06T00:11:28.997Z,15.82
2022-11-06T00:14:08.131Z,14.83
2022-11-06T00:16:38.495Z,15.13
2022-11-06T00:19:06.049Z,15.35
2022-11-06T00:21:33.660Z,14.97
2022-11-06T00:24:02.247Z,15.23
2022-11-06T00:26:30.982Z,14.59
2022-11-06T00:28:58.605Z,14.79
2022-11-06T00:31:29.196Z,15.50
2022-11-06T00:33:58.339Z,14.98
2022-11-06T00:36:27.323Z,15.24
2022-11-06T00:38:55.678Z,14.60
2022-11-06T00:41:28.903Z,14.75
2022-11-06T00:44:01.531Z,15.11
2022-11-06T00:46:29.162Z,15.38
2022-11-06T00:48:56.447Z,15.34
2022-11-06T00:51:29.287Z,15.59
2022-11-06T00:53:58.589Z,15.14
2022-11-06T00:56:26.339Z,14.75
2022-11-06T00:58:54.140Z,14.61
2022-11-06T01:01:36.198Z,14.13
2022-11-06T03:33:45.682Z,13.86
2022-11-06T03:45:20.102Z,14.48
2022-11-06T03:47:56.973Z,15.05
2022-11-06T03:50:32.186Z,14.39
2022-11-06T03:53:03.233Z,14.45
2022-11-06T03:55:49.265Z,14.65
2022-11-06T03:58:26.277Z,14.61
2022-11-06T04:01:03.781Z,14.48
2022-11-06T04:03:51.205Z,14.31
2022-11-06T04:06:34.621Z,13.80
2022-11-06T04:09:24.035Z,14.50
2022-11-06T04:12:10.503Z,14.68
2022-11-06T04:14:42.177Z,15.00
2022-11-06T04:17:13.029Z,14.67
2022-11-06T04:19:47.998Z,15.12
2022-11-06T04:22:38.307Z,15.23
2022-11-06T04:25:33.551Z,15.53
2022-11-06T04:28:37.707Z,15.39
2022-11-06T04:31:42.494Z,14.60
2022-11-06T04:34:25.927Z,15.13
2022-11-06T04:37:15.378Z,15.26
2022-11-06T04:39:56.723Z,15.17
2022-11-06T04:42:42.574Z,14.88
2022-11-06T04:45:18.478Z,15.43
2022-11-06T04:47:47.020Z,15.68
2022-11-06T04:50:20.734Z,15.75
2022-11-06T04:52:56.369Z,15.59
2022-11-06T04:55:23.544Z,15.51
2022-11-06T05:13:51.872Z,15.88
2022-11-06T05:16:19.475Z,16.29
2022-11-06T05:18:46.626Z,15.67
2022-11-06T05:26:59.769Z,15.75
2022-11-06T05:29:27.402Z,15.86
2022-11-06T05:32:19.417Z,15.51
2022-11-06T05:34:54.255Z,14.99
2022-11-06T05:37:21.155Z,14.79
2022-11-06T05:39:48.434Z,14.97
2022-11-06T05:42:15.205Z,15.33
2022-11-06T05:44:42.413Z,15.44
2022-11-06T05:47:09.450Z,14.71
2022-11-06T05:49:36.547Z,14.19
2022-11-06T05:52:03.553Z,14.37
2022-11-06T05:54:30.776Z,14.75
2022-11-06T05:56:57.563Z,14.91
2022-11-06T05:59:24.780Z,14.96
2022-11-06T06:01:51.805Z,15.31
2022-11-06T06:04:19.214Z,15.35
2022-11-06T06:06:46.123Z,15.24
2022-11-06T06:09:13.289Z,14.63
2022-11-06T06:11:40.200Z,14.47
2022-11-06T06:14:07.349Z,14.66
2022-11-06T06:17:01.827Z,15.00
2022-11-06T06:19:29.856Z,15.23
2022-11-06T06:21:56.901Z,15.26
2022-11-06T06:24:24.090Z,15.50
2022-11-06T06:26:51.141Z,15.70
2022-11-06T06:29:18.874Z,16.03
2022-11-06T06:31:47.118Z,16.17
2022-11-06T06:34:28.202Z,16.44
2022-11-06T06:36:55.061Z,16.64
2022-11-06T06:39:22.303Z,16.84
2022-11-06T06:41:49.938Z,16.88
2022-11-06T06:44:17.351Z,17.00
2022-11-06T06:46:44.299Z,17.10
2022-11-06T06:49:11.680Z,17.30
2022-11-06T06:51:38.536Z,17.36
2022-11-06T06:54:05.925Z,17.56
2022-11-06T07:57:38.892Z,15.07
2022-11-06T08:00:07.065Z,15.19
2022-11-06T08:08:20.287Z,13.46
2022-11-06T08:10:47.825Z,13.68
2022-11-06T08:13:17.354Z,14.64
2022-11-06T08:15:44.953Z,15.27
2022-11-06T08:18:12.802Z,15.75
2022-11-06T08:20:40.354Z,15.80
2022-11-06T08:23:10.883Z,16.11
2022-11-06T08:25:38.295Z,15.99
2022-11-06T08:28:05.870Z,15.60
2022-11-06T08:30:32.999Z,14.80
2022-11-06T08:33:02.806Z,14.65
2022-11-06T08:35:30.050Z,14.49
2022-11-06T08:37:57.485Z,14.61
2022-11-06T08:40:30.410Z,14.69
2022-11-06T08:43:03.502Z,14.84
2022-11-06T08:45:31.006Z,14.68
2022-11-06T08:48:02.904Z,14.50
2022-11-06T08:50:31.655Z,14.80
2022-11-06T08:53:01.149Z,15.52
2022-11-06T08:55:28.118Z,15.14
2022-11-06T08:57:55.785Z,15.25
2022-11-06T09:00:23.662Z,15.98
2022-11-06T09:02:51.814Z,13.58
2022-11-06T09:05:31.425Z,9.83
2022-11-06T09:07:59.320Z,11.52
2022-11-06T09:10:27.488Z,11.60
2022-11-06T09:12:56.037Z,13.88
2022-11-06T09:15:23.021Z,14.90
2022-11-06T09:17:51.864Z,11.80
2022-11-06T09:20:21.407Z,10.75
2022-11-06T09:22:49.523Z,11.25
2022-11-06T09:25:16.826Z,12.88
2022-11-06T09:27:45.259Z,13.28
2022-11-06T09:30:14.611Z,11.33
2022-11-06T09:32:56.142Z,10.65
2022-11-06T09:35:24.910Z,9.79
2022-11-06T09:37:52.473Z,12.07
2022-11-06T09:40:22.397Z,10.76
2022-11-06T09:43:23.639Z,9.63
2022-11-06T09:46:07.016Z,9.05
2022-11-06T09:48:43.851Z,10.12
2022-11-06T09:51:28.510Z,13.34
2022-11-06T09:54:20.027Z,12.15
2022-11-06T09:56:50.664Z,15.01
2022-11-06T09:59:20.984Z,16.73
2022-11-06T10:07:39.666Z,11.99
