createdAt,value
2022-11-12T12:24:20.639Z,14.58
2022-11-12T12:25:20.538Z,14.69
2022-11-12T12:26:20.508Z,14.73
2022-11-12T12:27:20.511Z,14.60
2022-11-12T12:28:20.471Z,14.61
2022-11-12T12:29:20.454Z,14.89
2022-11-12T12:30:20.434Z,14.75
2022-11-12T12:31:20.419Z,14.91
2022-11-12T12:32:24.084Z,15.09
2022-11-12T12:33:20.387Z,15.27
2022-11-12T12:34:20.358Z,15.34
2022-11-12T12:35:20.342Z,15.29
2022-11-12T12:36:20.319Z,15.39
2022-11-12T12:37:20.322Z,15.46
2022-11-12T12:38:20.279Z,15.80
2022-11-12T12:39:20.260Z,15.75
2022-11-12T12:40:20.332Z,15.68
2022-11-12T12:41:20.240Z,15.78
2022-11-12T12:42:20.229Z,15.56
2022-11-12T12:43:20.197Z,15.49
2022-11-12T12:44:20.175Z,15.72
2022-11-12T12:45:20.161Z,15.90
2022-11-12T12:46:20.135Z,15.93
2022-11-12T12:47:20.130Z,16.04
2022-11-12T12:48:20.099Z,15.92
2022-11-12T12:49:20.091Z,16.21
2022-11-12T12:50:20.068Z,16.04
2022-11-12T12:51:20.042Z,16.04
2022-11-12T12:52:20.037Z,15.90
2022-11-12T12:53:20.009Z,15.96
2022-11-12T12:54:19.992Z,16.01
2022-11-12T12:55:19.992Z,16.09
2022-11-12T12:56:20.028Z,16.38
2022-11-12T12:57:19.968Z,16.52
2022-11-12T12:58:19.921Z,16.93
2022-11-12T12:59:19.945Z,16.83
2022-11-12T13:00:19.897Z,17.12
2022-11-12T13:01:19.936Z,17.14
2022-11-12T13:02:19.879Z,17.00
2022-11-12T13:03:19.839Z,16.81
2022-11-12T13:04:19.827Z,16.89
2022-11-12T13:05:19.807Z,16.93
2022-11-12T13:06:19.779Z,16.96
2022-11-12T13:07:19.797Z,16.91
2022-11-12T13:08:19.771Z,16.78
2022-11-12T13:09:19.736Z,16.68
2022-11-12T13:10:19.711Z,16.91
2022-11-12T13:11:19.692Z,17.15
2022-11-12T13:12:19.762Z,17.43
2022-11-12T13:13:19.675Z,17.28
2022-11-12T13:14:19.648Z,17.38
2022-11-12T13:15:19.637Z,17.14
2022-11-12T13:16:19.609Z,17.04
2022-11-12T13:17:19.603Z,16.97
2022-11-12T13:18:19.623Z,17.19
2022-11-12T13:20:51.103Z,17.15
2022-11-12T13:21:51.080Z,17.12
2022-11-12T13:22:51.077Z,17.08
2022-11-12T13:23:51.061Z,17.22
2022-11-12T13:24:51.043Z,17.11
2022-11-12T13:25:51.024Z,17.00
2022-11-12T13:26:50.998Z,17.11
2022-11-12T13:27:51.063Z,17.08
2022-11-12T13:28:50.990Z,16.89
2022-11-12T13:29:50.951Z,16.66
2022-11-12T13:30:50.930Z,16.64
2022-11-12T13:31:50.922Z,16.73
2022-11-12T13:32:50.898Z,16.67
2022-11-12T13:33:50.879Z,16.67
2022-11-12T13:34:50.893Z,16.93
2022-11-12T13:35:50.854Z,17.08
2022-11-12T13:36:50.842Z,17.14
2022-11-12T13:37:50.814Z,16.89
2022-11-12T13:38:50.798Z,16.58
2022-11-12T13:39:50.793Z,16.63
2022-11-12T13:40:50.765Z,16.41
2022-11-12T13:41:50.747Z,16.41
