createdAt,value
2016-09-16T03:00:36.064Z,25.99
2016-09-16T03:01:01.618Z,26.02
2016-09-16T03:01:27.273Z,26.05
2016-09-16T03:01:52.822Z,26.08
2016-09-16T03:02:18.374Z,26.04
2016-09-16T03:02:43.914Z,26.01
2016-09-16T03:03:09.671Z,26.04
2016-09-16T03:03:35.265Z,26.06
2016-09-16T03:04:00.935Z,26.02
2016-09-16T03:04:26.501Z,26.05
2016-09-16T03:04:52.070Z,26.11
2016-09-16T03:05:17.696Z,26.08
2016-09-16T03:05:43.448Z,26.15
2016-09-16T03:06:09.025Z,26.02
2016-09-16T03:06:34.678Z,26.09
2016-09-16T03:07:00.242Z,26.15
2016-09-16T03:07:25.851Z,26.18
2016-09-16T03:07:51.473Z,26.12
2016-09-16T03:08:17.036Z,26.12
2016-09-16T03:08:42.624Z,26.2
2016-09-16T03:09:08.232Z,26.2
2016-09-16T03:09:33.826Z,26.09
2016-09-16T03:09:59.450Z,26.08
2016-09-16T03:10:25.005Z,26.08
2016-09-16T03:10:50.574Z,26.02
2016-09-16T03:11:16.147Z,26.08
2016-09-16T03:11:41.756Z,26.01
2016-09-16T03:12:07.335Z,25.91
2016-09-16T03:12:32.955Z,25.93
2016-09-16T03:12:58.531Z,25.97
2016-09-16T03:13:24.099Z,26.08
2016-09-16T03:13:49.732Z,26.04
2016-09-16T03:14:15.301Z,26.04
2016-09-16T03:14:40.987Z,26.02
2016-09-16T03:15:06.549Z,26.04
2016-09-16T03:15:32.102Z,26.05
2016-09-16T03:15:57.676Z,26.01
2016-09-16T03:16:23.228Z,25.98
2016-09-16T03:16:48.826Z,26.04
2016-09-16T03:17:14.574Z,26.04
2016-09-16T03:17:40.141Z,26.05
2016-09-16T03:18:05.708Z,25.99
2016-09-16T03:18:31.352Z,26.05
2016-09-16T03:18:56.956Z,26.01
2016-09-16T03:19:22.497Z,26.05
2016-09-16T03:19:48.049Z,26.01
2016-09-16T03:20:13.611Z,25.98
2016-09-16T03:20:39.168Z,26.06
2016-09-16T03:21:04.739Z,26.04
2016-09-16T03:21:30.309Z,26.01
2016-09-16T03:21:55.898Z,25.94
2016-09-16T03:22:21.487Z,26.02
2016-09-16T03:22:47.048Z,26.05
2016-09-16T03:23:12.664Z,26.02
2016-09-16T03:23:38.232Z,26.02
2016-09-16T03:24:03.892Z,26.04
2016-09-16T03:24:29.462Z,25.97
2016-09-16T03:24:55.021Z,26.02
2016-09-16T03:25:20.720Z,25.99
2016-09-16T03:25:46.290Z,25.99
2016-09-16T03:26:11.833Z,25.93
2016-09-16T03:26:37.376Z,25.9
2016-09-16T03:27:02.941Z,25.87
2016-09-16T03:27:28.507Z,25.94
2016-09-16T03:27:54.057Z,25.99
2016-09-16T03:28:19.629Z,25.91
2016-09-16T03:28:45.210Z,25.93
2016-09-16T03:29:10.832Z,25.91
2016-09-16T03:29:36.401Z,25.91
2016-09-16T03:30:02.043Z,25.93
2016-09-16T03:30:27.608Z,25.93
2016-09-16T03:30:53.181Z,25.93
2016-09-16T03:31:18.754Z,25.98
2016-09-16T03:31:44.299Z,25.94
2016-09-16T03:32:09.867Z,25.89
2016-09-16T03:32:35.408Z,25.9
2016-09-16T03:33:00.994Z,25.9
2016-09-16T03:33:26.571Z,25.9
2016-09-16T03:33:52.126Z,25.9
2016-09-16T03:34:17.699Z,25.91
2016-09-16T03:34:43.270Z,25.93
2016-09-16T03:35:08.830Z,25.93
2016-09-16T03:35:34.392Z,25.98
2016-09-16T03:35:59.962Z,25.94
2016-09-16T03:36:25.627Z,26.01
2016-09-16T03:36:51.176Z,25.94
2016-09-16T03:37:16.751Z,25.98
2016-09-16T03:37:42.293Z,25.94
2016-09-16T03:38:07.838Z,25.99
2016-09-16T03:38:33.421Z,25.89
2016-09-16T03:38:58.988Z,25.83
2016-09-16T03:39:24.553Z,25.84
2016-09-16T03:39:50.111Z,25.9
2016-09-16T03:40:15.726Z,25.84
2016-09-16T03:40:41.299Z,25.87
2016-09-16T03:41:06.867Z,25.91
2016-09-16T03:41:32.457Z,25.91
2016-09-16T03:41:58.019Z,25.91
2016-09-16T03:42:23.595Z,25.93
2016-09-16T03:42:49.213Z,25.94
2016-09-16T03:43:14.782Z,25.86
2016-09-16T03:43:40.402Z,25.93
2016-09-16T03:44:05.977Z,25.9
2016-09-16T03:44:31.520Z,25.93
2016-09-16T03:44:57.128Z,25.9
2016-09-16T03:45:22.688Z,25.87
2016-09-16T03:45:48.247Z,25.9
2016-09-16T03:46:13.819Z,25.91
2016-09-16T03:46:39.379Z,25.91
2016-09-16T03:47:04.960Z,25.86
2016-09-16T03:47:30.537Z,25.87
2016-09-16T03:47:56.119Z,25.91
2016-09-16T03:48:21.696Z,25.89
2016-09-16T03:48:47.293Z,25.87
2016-09-16T03:49:12.849Z,25.89
2016-09-16T03:49:38.431Z,25.89
2016-09-16T03:50:04.047Z,25.9
2016-09-16T03:50:29.732Z,25.89
2016-09-16T03:50:55.312Z,25.91
2016-09-16T03:51:20.898Z,25.89
2016-09-16T03:51:46.503Z,25.87
2016-09-16T03:52:12.047Z,25.93
2016-09-16T03:52:37.619Z,25.89
2016-09-16T03:53:03.190Z,25.87
2016-09-16T03:53:28.759Z,25.87
2016-09-16T03:53:54.331Z,25.9
2016-09-16T03:54:19.885Z,25.83
2016-09-16T03:54:45.468Z,25.9
2016-09-16T03:55:11.035Z,25.82
2016-09-16T03:55:36.608Z,25.91
2016-09-16T03:56:02.170Z,25.84
2016-09-16T03:56:27.746Z,25.89
2016-09-16T03:56:53.319Z,25.91
2016-09-16T03:57:18.894Z,25.93
2016-09-16T03:57:44.481Z,25.86
2016-09-16T03:58:10.146Z,25.9
2016-09-16T03:58:35.632Z,25.9
2016-09-16T03:59:01.184Z,25.87
2016-09-16T03:59:26.787Z,25.9
2016-09-16T03:59:52.407Z,25.9
2016-09-16T04:00:17.969Z,25.83
2016-09-16T04:00:43.530Z,25.9
2016-09-16T04:01:09.099Z,25.84
2016-09-16T04:01:34.648Z,25.86
2016-09-16T04:02:00.217Z,25.84
2016-09-16T04:02:25.791Z,25.9
2016-09-16T04:02:51.350Z,25.83
2016-09-16T04:03:16.929Z,25.87
2016-09-16T04:03:42.471Z,25.87
2016-09-16T04:04:08.215Z,25.86
2016-09-16T04:04:33.793Z,25.87
2016-09-16T04:04:59.368Z,25.82
2016-09-16T04:05:25.043Z,25.89
2016-09-16T04:05:50.600Z,25.9
2016-09-16T04:06:16.155Z,25.9
2016-09-16T04:06:41.721Z,25.82
2016-09-16T04:07:07.295Z,25.8
2016-09-16T04:07:32.852Z,25.71
2016-09-16T04:07:58.414Z,25.72
2016-09-16T04:08:24.065Z,25.72
2016-09-16T04:08:49.624Z,25.75
2016-09-16T04:09:15.257Z,25.75
2016-09-16T04:09:40.820Z,25.77
2016-09-16T04:10:06.375Z,25.82
2016-09-16T04:10:32.049Z,25.71
2016-09-16T04:10:57.666Z,25.8
2016-09-16T04:11:23.232Z,25.83
2016-09-16T04:11:48.776Z,25.72
2016-09-16T04:12:14.328Z,25.83
2016-09-16T04:12:39.889Z,25.83
2016-09-16T04:13:05.472Z,25.82
2016-09-16T04:13:31.039Z,25.79
2016-09-16T04:13:56.593Z,25.72
2016-09-16T04:14:22.272Z,25.79
2016-09-16T04:14:47.825Z,25.89
2016-09-16T04:15:13.400Z,25.79
2016-09-16T04:15:38.963Z,25.75
2016-09-16T04:16:04.523Z,25.8
2016-09-16T04:16:30.097Z,25.79
2016-09-16T04:16:55.674Z,25.79
2016-09-16T04:17:21.230Z,25.72
2016-09-16T04:17:46.852Z,25.67
2016-09-16T04:18:34.742Z,25.62
2016-09-16T04:19:00.314Z,25.61
2016-09-16T04:19:25.853Z,25.5
2016-09-16T04:19:51.427Z,25.64
2016-09-16T04:20:16.983Z,25.56
2016-09-16T04:20:42.545Z,25.57
2016-09-16T04:21:08.110Z,25.61
2016-09-16T04:21:33.673Z,25.57
2016-09-16T04:21:59.270Z,25.59
2016-09-16T04:22:24.846Z,25.59
2016-09-16T04:22:50.426Z,25.53
2016-09-16T04:23:15.961Z,25.57
2016-09-16T04:23:41.524Z,25.61
2016-09-16T04:24:07.085Z,25.49
2016-09-16T04:24:32.639Z,25.42
2016-09-16T04:24:58.187Z,25.53
2016-09-16T04:25:23.741Z,25.47
2016-09-16T04:25:49.289Z,25.49
2016-09-16T04:26:14.859Z,25.49
2016-09-16T04:26:40.529Z,25.46
2016-09-16T04:27:06.096Z,25.44
2016-09-16T04:27:31.636Z,25.44
2016-09-16T04:27:57.289Z,25.44
2016-09-16T04:28:22.821Z,25.46
2016-09-16T04:28:48.384Z,25.42
2016-09-16T04:29:13.969Z,25.5
2016-09-16T04:29:39.536Z,25.49
2016-09-16T04:30:05.113Z,25.42
2016-09-16T04:30:30.818Z,25.44
2016-09-16T04:30:56.514Z,25.43
2016-09-16T04:31:22.082Z,25.38
2016-09-16T04:31:47.694Z,25.35
2016-09-16T04:32:46.004Z,25.42
2016-09-16T04:33:11.576Z,25.38
2016-09-16T04:33:37.139Z,25.43
2016-09-16T04:34:02.693Z,25.42
2016-09-16T04:34:28.265Z,25.46
2016-09-16T04:34:53.809Z,25.42
2016-09-16T04:35:19.378Z,25.44
2016-09-16T04:35:44.986Z,25.43
2016-09-16T04:36:10.540Z,25.42
2016-09-16T04:36:36.178Z,25.5
2016-09-16T04:37:01.738Z,25.39
2016-09-16T04:37:27.295Z,25.49
2016-09-16T04:37:52.857Z,25.47
2016-09-16T04:38:50.930Z,25.46
2016-09-16T04:40:58.179Z,25.5
2016-09-16T04:41:23.767Z,25.44
2016-09-16T04:41:49.355Z,25.47
2016-09-16T04:42:14.935Z,25.44
2016-09-16T04:42:40.497Z,25.44
2016-09-16T04:43:06.099Z,25.44
2016-09-16T04:43:31.642Z,25.44
2016-09-16T04:43:57.175Z,25.46
2016-09-16T04:44:22.730Z,25.44
2016-09-16T04:44:48.305Z,25.49
2016-09-16T04:45:14.002Z,25.56
2016-09-16T04:45:39.577Z,25.59
2016-09-16T04:46:05.142Z,25.62
2016-09-16T04:46:30.721Z,25.46
2016-09-16T04:46:56.280Z,25.56
2016-09-16T04:47:21.904Z,25.57
2016-09-16T04:47:47.457Z,25.44
2016-09-16T04:48:13.041Z,25.49
2016-09-16T04:48:38.596Z,25.54
2016-09-16T04:49:04.148Z,25.61
2016-09-16T04:49:29.718Z,25.49
2016-09-16T04:49:55.304Z,25.52
2016-09-16T04:50:20.873Z,25.54
2016-09-16T04:50:46.431Z,25.52
2016-09-16T04:51:12.093Z,25.49
2016-09-16T04:51:37.651Z,25.42
2016-09-16T04:52:03.210Z,25.42
2016-09-16T04:52:28.788Z,25.44
2016-09-16T04:52:54.353Z,25.38
2016-09-16T04:53:19.929Z,25.35
2016-09-16T04:54:23.221Z,25.27
2016-09-16T04:54:48.791Z,25.28
2016-09-16T04:55:14.359Z,25.2
2016-09-16T04:55:39.967Z,25.22
2016-09-16T04:56:05.499Z,25.24
2016-09-16T04:56:31.049Z,25.27
2016-09-16T04:56:56.610Z,25.16
2016-09-16T04:57:22.181Z,25.22
2016-09-16T04:57:47.743Z,25.27
2016-09-16T04:58:13.391Z,25.17
2016-09-16T04:58:38.949Z,25.28
2016-09-16T04:59:04.500Z,25.17
2016-09-16T04:59:30.093Z,25.15
2016-09-16T04:59:55.668Z,25.13
2016-09-16T05:00:21.220Z,25.13
2016-09-16T05:00:46.790Z,25.16
2016-09-16T05:01:12.490Z,25.2
2016-09-16T05:01:38.113Z,25.25
2016-09-16T05:02:03.693Z,25.2
2016-09-16T05:02:29.377Z,25.25
2016-09-16T05:02:54.930Z,25.25
2016-09-16T05:03:20.497Z,25.24
2016-09-16T05:03:46.159Z,25.27
2016-09-16T05:04:11.721Z,25.16
2016-09-16T05:04:37.284Z,25.15
2016-09-16T05:05:02.854Z,25.22
2016-09-16T05:05:28.403Z,25.13
2016-09-16T05:05:53.964Z,25.15
2016-09-16T05:06:19.547Z,25.15
2016-09-16T05:06:45.111Z,25.1
2016-09-16T05:07:10.677Z,25.16
2016-09-16T05:07:36.273Z,25.15
2016-09-16T05:08:01.847Z,25.22
2016-09-16T05:08:27.403Z,25.13
2016-09-16T05:08:52.951Z,25.19
2016-09-16T05:09:18.523Z,25.07
2016-09-16T05:09:44.146Z,25.1
2016-09-16T05:10:09.726Z,25.13
2016-09-16T05:10:35.411Z,25.15
2016-09-16T05:11:01.002Z,25.16
2016-09-16T05:11:26.591Z,25.15
2016-09-16T05:11:52.133Z,25.19
2016-09-16T05:12:17.743Z,25.16
2016-09-16T05:12:43.317Z,25.19
2016-09-16T05:13:08.891Z,25.25
2016-09-16T05:13:34.459Z,25.15
2016-09-16T05:14:00.022Z,25.13
2016-09-16T05:14:25.591Z,25.19
2016-09-16T05:14:51.145Z,25.16
2016-09-16T05:15:16.704Z,25.15
2016-09-16T05:15:42.259Z,25.22
2016-09-16T05:16:07.819Z,25.2
2016-09-16T05:16:33.510Z,25.19
2016-09-16T05:16:59.062Z,25.09
2016-09-16T05:17:24.632Z,25.24
2016-09-16T05:17:50.256Z,25.15
2016-09-16T05:18:15.802Z,25.16
2016-09-16T05:18:41.395Z,25.12
2016-09-16T05:19:06.969Z,25.13
2016-09-16T05:19:32.537Z,25.13
2016-09-16T05:19:58.095Z,25.1
2016-09-16T05:20:23.692Z,25.16
2016-09-16T05:20:49.239Z,25.13
2016-09-16T05:21:14.833Z,25.01
2016-09-16T05:21:40.444Z,25.05
2016-09-16T05:22:06.043Z,25.13
2016-09-16T05:22:31.612Z,25
2016-09-16T05:22:57.262Z,25.01
2016-09-16T05:23:22.861Z,25.07
2016-09-16T05:23:48.433Z,25.05
2016-09-16T05:24:14.021Z,25.07
2016-09-16T05:24:39.632Z,24.95
2016-09-16T05:25:05.219Z,25
2016-09-16T05:25:30.779Z,24.94
2016-09-16T05:26:39.246Z,24.91
2016-09-16T05:27:04.813Z,25.02
2016-09-16T05:27:30.374Z,25
2016-09-16T05:27:55.944Z,25.07
2016-09-16T05:28:21.554Z,25
2016-09-16T05:28:47.116Z,25
2016-09-16T05:29:12.656Z,24.97
2016-09-16T05:29:38.324Z,25
2016-09-16T05:30:03.881Z,24.98
2016-09-16T05:30:29.459Z,25.1
2016-09-16T05:30:55.008Z,25.01
2016-09-16T05:31:20.625Z,25.06
2016-09-16T05:31:46.200Z,25.16
2016-09-16T05:32:11.771Z,25.16
2016-09-16T05:32:37.339Z,25.24
2016-09-16T05:33:02.881Z,25.15
2016-09-16T05:33:28.444Z,25
2016-09-16T05:33:54.032Z,25.01
2016-09-16T05:34:19.592Z,25.01
2016-09-16T05:34:45.129Z,25.02
2016-09-16T05:35:10.687Z,25
2016-09-16T05:35:36.258Z,24.97
2016-09-16T05:36:01.805Z,24.97
2016-09-16T05:36:27.349Z,24.98
2016-09-16T05:36:52.907Z,25.05
2016-09-16T05:37:18.460Z,25.01
2016-09-16T05:37:44.017Z,24.98
2016-09-16T05:38:09.593Z,24.97
2016-09-16T05:38:35.178Z,25
2016-09-16T05:39:00.719Z,25.09
2016-09-16T05:39:26.280Z,25.15
2016-09-16T05:39:51.861Z,25.13
2016-09-16T05:40:17.471Z,25.25
2016-09-16T05:40:43.035Z,25.19
2016-09-16T05:41:08.620Z,25.22
2016-09-16T05:41:34.548Z,25.27
2016-09-16T05:42:00.126Z,25.31
2016-09-16T05:42:25.683Z,25.32
2016-09-16T05:42:51.251Z,25.32
2016-09-16T05:43:16.936Z,25.31
2016-09-16T05:43:42.522Z,25.24
2016-09-16T05:44:08.066Z,25.27
2016-09-16T05:44:33.654Z,25.38
2016-09-16T05:44:59.225Z,25.2
2016-09-16T05:45:24.804Z,25.27
2016-09-16T05:45:50.374Z,25.24
2016-09-16T05:46:15.936Z,25.16
2016-09-16T05:46:41.499Z,25.09
2016-09-16T05:47:49.772Z,25.02
2016-09-16T05:48:15.341Z,24.94
2016-09-16T05:48:40.883Z,24.91
2016-09-16T05:49:06.466Z,25
2016-09-16T05:49:32.016Z,24.98
2016-09-16T05:49:57.720Z,24.98
2016-09-16T05:50:23.309Z,25.02
2016-09-16T05:50:48.872Z,25.13
2016-09-16T05:51:14.493Z,25.2
2016-09-16T05:51:40.032Z,25.19
2016-09-16T05:52:05.585Z,25.19
2016-09-16T05:52:31.164Z,25.12
2016-09-16T05:52:56.728Z,25.27
2016-09-16T05:53:49.692Z,25.13
2016-09-16T05:54:47.772Z,25.02
2016-09-16T05:55:13.333Z,25.02
2016-09-16T05:55:38.924Z,25
2016-09-16T05:56:04.483Z,25.02
2016-09-16T05:56:30.067Z,25.12
2016-09-16T05:56:55.620Z,25.09
2016-09-16T05:57:21.178Z,25.02
2016-09-16T05:57:46.867Z,25.12
2016-09-16T05:58:12.456Z,25.1
2016-09-16T05:58:38.008Z,25.12
2016-09-16T05:59:03.556Z,25.13
2016-09-16T05:59:29.142Z,25.12
2016-09-16T05:59:54.726Z,25.22
2016-09-16T06:00:20.309Z,25.12
2016-09-16T06:01:08.159Z,25.24
2016-09-16T06:01:33.731Z,25.25
2016-09-16T06:01:59.347Z,25.22
2016-09-16T06:02:24.931Z,25.24
2016-09-16T06:02:50.477Z,25.2
2016-09-16T06:03:16.043Z,25.16
2016-09-16T06:03:41.587Z,25.12
2016-09-16T06:04:07.160Z,25.24
2016-09-16T06:04:32.727Z,25.25
2016-09-16T06:04:58.317Z,25.24
2016-09-16T06:05:23.870Z,25.24
2016-09-16T06:05:49.423Z,25.2
2016-09-16T06:06:15.151Z,25.27
2016-09-16T06:06:40.719Z,25.27
2016-09-16T06:07:06.291Z,25.28
2016-09-16T06:07:31.847Z,25.27
2016-09-16T06:07:57.391Z,25.3
2016-09-16T06:08:22.935Z,25.27
2016-09-16T06:08:48.469Z,25.34
2016-09-16T06:09:14.034Z,25.22
2016-09-16T06:09:39.592Z,25.31
2016-09-16T06:10:05.172Z,25.35
2016-09-16T06:10:30.724Z,25.32
2016-09-16T06:10:56.326Z,25.34
2016-09-16T06:11:21.924Z,25.3
2016-09-16T06:11:47.548Z,25.38
2016-09-16T06:12:13.132Z,25.34
2016-09-16T06:12:38.677Z,25.3
2016-09-16T06:13:04.254Z,25.39
2016-09-16T06:13:29.858Z,25.28
2016-09-16T06:13:55.433Z,25.3
2016-09-16T06:14:21.112Z,25.06
2016-09-16T06:14:46.739Z,25.13
2016-09-16T06:15:12.401Z,25.09
2016-09-16T06:15:37.986Z,25.16
2016-09-16T06:16:03.563Z,25.16
2016-09-16T06:16:29.195Z,25.07
2016-09-16T06:16:54.748Z,25.12
2016-09-16T06:17:52.822Z,25.06
2016-09-16T06:18:18.382Z,24.91
2016-09-16T06:18:43.941Z,24.94
2016-09-16T06:19:09.550Z,24.97
2016-09-16T06:19:35.110Z,24.92
2016-09-16T06:20:00.659Z,24.85
2016-09-16T06:20:26.337Z,24.83
2016-09-16T06:20:51.903Z,24.77
2016-09-16T06:21:17.425Z,24.82
2016-09-16T06:21:42.978Z,24.71
2016-09-16T06:22:08.513Z,24.63
2016-09-16T06:22:34.082Z,24.63
2016-09-16T06:22:59.644Z,24.64
2016-09-16T06:23:25.233Z,24.68
2016-09-16T06:23:50.800Z,24.53
2016-09-16T06:24:16.376Z,24.5
2016-09-16T06:24:41.929Z,24.59
2016-09-16T06:25:07.468Z,24.49
2016-09-16T06:25:33.133Z,24.63
2016-09-16T06:25:58.674Z,24.57
2016-09-16T06:26:24.244Z,24.56
2016-09-16T06:26:50.001Z,24.5
2016-09-16T06:27:15.540Z,24.49
2016-09-16T06:27:41.100Z,24.45
2016-09-16T06:28:06.681Z,24.38
2016-09-16T06:28:32.260Z,24.53
2016-09-16T06:28:57.868Z,24.52
2016-09-16T06:29:23.410Z,24.52
2016-09-16T06:29:48.988Z,24.45
2016-09-16T06:30:14.587Z,24.56
2016-09-16T06:30:40.201Z,24.47
2016-09-16T06:31:05.827Z,24.53
2016-09-16T06:31:31.353Z,24.49
2016-09-16T06:31:56.943Z,24.39
2016-09-16T06:32:22.518Z,24.5
2016-09-16T06:32:48.056Z,24.53
2016-09-16T06:33:51.311Z,24.49
2016-09-16T06:34:16.873Z,24.53
2016-09-16T06:34:42.432Z,24.56
2016-09-16T06:35:08.084Z,24.54
2016-09-16T06:35:33.649Z,24.59
2016-09-16T06:35:59.229Z,24.53
2016-09-16T06:36:24.859Z,24.47
2016-09-16T06:36:50.435Z,24.53
2016-09-16T06:37:16.001Z,24.49
2016-09-16T06:37:41.677Z,24.56
2016-09-16T06:38:07.242Z,24.56
2016-09-16T06:38:32.939Z,24.64
2016-09-16T06:38:58.529Z,24.57
2016-09-16T06:39:24.054Z,24.47
2016-09-16T06:39:49.616Z,24.42
2016-09-16T06:40:15.369Z,24.39
2016-09-16T06:40:40.939Z,24.47
2016-09-16T06:41:06.472Z,24.47
2016-09-16T06:41:31.992Z,24.5
2016-09-16T06:41:57.566Z,24.53
2016-09-16T06:42:23.125Z,24.49
2016-09-16T06:42:48.676Z,24.39
2016-09-16T06:43:14.210Z,24.5
2016-09-16T06:43:39.832Z,24.47
2016-09-16T06:44:05.540Z,24.41
2016-09-16T06:44:31.083Z,24.52
2016-09-16T06:44:56.626Z,24.39
2016-09-16T06:45:22.445Z,24.6
2016-09-16T06:45:48.032Z,24.57
2016-09-16T06:46:13.579Z,24.53
2016-09-16T06:46:39.128Z,24.57
2016-09-16T06:47:04.669Z,24.56
2016-09-16T06:47:30.232Z,24.44
2016-09-16T06:47:55.768Z,24.64
2016-09-16T06:48:48.738Z,24.67
2016-09-16T06:49:14.326Z,24.61
2016-09-16T06:49:39.998Z,24.64
2016-09-16T06:50:05.552Z,24.59
2016-09-16T06:50:31.164Z,24.56
2016-09-16T06:50:56.737Z,24.49
2016-09-16T06:51:22.330Z,24.53
2016-09-16T06:51:47.900Z,24.54
2016-09-16T06:52:13.483Z,24.39
2016-09-16T06:52:39.076Z,24.35
2016-09-16T06:53:04.730Z,24.39
2016-09-16T06:53:30.290Z,24.27
2016-09-16T06:53:55.870Z,24.32
2016-09-16T06:54:21.444Z,24.37
2016-09-16T06:54:46.988Z,24.26
2016-09-16T06:55:12.674Z,24.24
2016-09-16T06:55:38.254Z,24.34
2016-09-16T06:56:03.798Z,24.32
2016-09-16T06:56:29.404Z,24.29
2016-09-16T06:56:54.952Z,24.35
2016-09-16T06:57:20.578Z,24.34
2016-09-16T06:57:46.135Z,24.35
2016-09-16T06:58:11.739Z,24.37
2016-09-16T06:58:37.282Z,24.31
2016-09-16T06:59:02.864Z,24.35
2016-09-16T06:59:28.424Z,24.32
2016-09-16T06:59:53.986Z,24.44
2016-09-16T07:00:19.571Z,24.37
2016-09-16T07:00:45.123Z,24.38
2016-09-16T07:01:10.675Z,24.34
2016-09-16T07:01:36.245Z,24.35
2016-09-16T07:02:01.798Z,24.37
2016-09-16T07:02:27.351Z,24.35
2016-09-16T07:02:53.056Z,24.35
2016-09-16T07:03:18.621Z,24.35
2016-09-16T07:03:44.181Z,24.35
2016-09-16T07:04:09.746Z,24.34
2016-09-16T07:04:35.300Z,24.35
2016-09-16T07:05:00.868Z,24.45
2016-09-16T07:05:26.448Z,24.49
2016-09-16T07:05:52.079Z,24.47
2016-09-16T07:06:17.799Z,24.47
2016-09-16T07:06:43.518Z,24.67
2016-09-16T07:07:09.142Z,24.83
2016-09-16T07:07:34.643Z,24.98
2016-09-16T07:08:00.309Z,25
2016-09-16T07:08:25.884Z,25.07
2016-09-16T07:08:51.461Z,25.13
2016-09-16T07:09:17.136Z,25.13
2016-09-16T07:09:42.641Z,24.97
2016-09-16T07:10:08.430Z,24.67
2016-09-16T07:10:33.775Z,24.5
2016-09-16T07:10:59.331Z,24.47
2016-09-16T07:11:24.874Z,24.38
2016-09-16T07:11:50.447Z,24.23
2016-09-16T07:12:16.022Z,24.32
2016-09-16T07:12:41.587Z,24.17
2016-09-16T07:13:07.158Z,24.14
2016-09-16T07:13:32.713Z,24.14
2016-09-16T07:13:58.356Z,23.98
2016-09-16T07:14:23.904Z,24.01
2016-09-16T07:14:49.483Z,23.89
2016-09-16T07:15:15.045Z,23.98
2016-09-16T07:15:40.717Z,23.95
2016-09-16T07:16:06.279Z,23.98
2016-09-16T07:16:31.846Z,24
2016-09-16T07:16:57.396Z,23.95
2016-09-16T07:17:22.977Z,23.94
2016-09-16T07:17:48.544Z,23.97
2016-09-16T07:18:14.106Z,23.87
2016-09-16T07:18:39.699Z,23.98
2016-09-16T07:19:05.270Z,23.95
2016-09-16T07:19:30.831Z,23.92
2016-09-16T07:19:56.390Z,23.89
2016-09-16T07:20:21.996Z,23.89
2016-09-16T07:20:47.565Z,23.83
2016-09-16T07:21:13.126Z,23.83
2016-09-16T07:21:38.685Z,23.87
2016-09-16T07:22:04.252Z,23.85
2016-09-16T07:22:29.816Z,23.77
2016-09-16T07:22:55.450Z,23.76
2016-09-16T07:23:21.008Z,23.83
2016-09-16T07:23:46.564Z,23.75
2016-09-16T07:24:12.132Z,23.77
2016-09-16T07:24:37.705Z,23.71
2016-09-16T07:25:03.279Z,23.76
2016-09-16T07:25:28.848Z,23.77
2016-09-16T07:25:54.395Z,23.79
2016-09-16T07:26:19.998Z,23.77
2016-09-16T07:26:45.612Z,23.7
2016-09-16T07:27:11.187Z,23.75
2016-09-16T07:27:36.748Z,23.71
2016-09-16T07:28:02.319Z,23.72
2016-09-16T07:28:27.868Z,23.7
2016-09-16T07:28:53.448Z,23.7
2016-09-16T07:29:19.011Z,23.68
2016-09-16T07:29:44.578Z,23.65
2016-09-16T07:30:10.190Z,23.67
2016-09-16T07:30:35.765Z,23.8
2016-09-16T07:31:01.328Z,23.68
2016-09-16T07:31:26.884Z,23.77
2016-09-16T07:31:52.684Z,23.75
2016-09-16T07:32:18.237Z,23.9
2016-09-16T07:32:43.775Z,23.82
2016-09-16T07:33:09.323Z,23.82
2016-09-16T07:33:34.871Z,23.83
2016-09-16T07:34:00.415Z,23.79
2016-09-16T07:34:26.561Z,23.77
2016-09-16T07:34:52.093Z,23.77
2016-09-16T07:35:17.647Z,23.72
2016-09-16T07:35:43.191Z,23.71
2016-09-16T07:36:08.729Z,23.75
2016-09-16T07:36:34.275Z,23.79
2016-09-16T07:36:59.840Z,23.77
2016-09-16T07:37:25.412Z,23.82
2016-09-16T07:37:50.959Z,23.71
2016-09-16T07:38:16.509Z,23.76
2016-09-16T07:38:42.157Z,23.71
2016-09-16T07:39:08.007Z,23.77
2016-09-16T07:39:33.554Z,23.75
2016-09-16T07:39:59.125Z,23.86
2016-09-16T07:40:24.777Z,23.8
2016-09-16T07:40:50.355Z,23.71
2016-09-16T07:41:15.925Z,23.75
2016-09-16T07:41:41.483Z,23.72
2016-09-16T07:42:07.049Z,23.76
2016-09-16T07:42:32.605Z,23.83
2016-09-16T07:42:58.242Z,23.79
2016-09-16T07:43:23.850Z,23.77
2016-09-16T07:43:49.408Z,23.77
2016-09-16T07:44:14.971Z,23.8
2016-09-16T07:44:40.616Z,23.76
2016-09-16T07:45:06.172Z,23.77
2016-09-16T07:45:31.734Z,23.82
2016-09-16T07:45:57.393Z,24.14
2016-09-16T07:46:22.989Z,24.2
2016-09-16T07:46:48.524Z,24.2
2016-09-16T07:47:14.071Z,24.37
2016-09-16T07:47:39.616Z,24.53
2016-09-16T07:48:05.293Z,24.64
2016-09-16T07:48:30.883Z,24.85
2016-09-16T07:48:56.450Z,24.76
2016-09-16T07:49:22.009Z,24.61
2016-09-16T07:49:47.555Z,24.64
2016-09-16T07:50:13.134Z,24.57
2016-09-16T07:50:38.687Z,24.6
2016-09-16T07:51:04.247Z,24.54
2016-09-16T07:51:29.808Z,24.53
2016-09-16T07:51:55.393Z,24.39
2016-09-16T07:52:20.967Z,24.32
2016-09-16T07:52:46.533Z,24.27
2016-09-16T07:53:12.107Z,24.19
2016-09-16T07:53:37.786Z,24.2
2016-09-16T07:54:03.352Z,24.23
2016-09-16T07:54:28.896Z,24.27
2016-09-16T07:54:54.456Z,24.38
2016-09-16T07:55:20.071Z,24.35
2016-09-16T07:55:45.623Z,24.59
2016-09-16T07:56:11.203Z,24.67
2016-09-16T07:56:36.782Z,24.53
2016-09-16T07:57:02.337Z,24.53
2016-09-16T07:57:27.911Z,24.53
2016-09-16T07:57:53.507Z,24.56
2016-09-16T07:58:19.312Z,24.61
2016-09-16T07:58:44.890Z,24.64
2016-09-16T07:59:10.469Z,24.85
2016-09-16T07:59:36.097Z,24.77
2016-09-16T08:00:01.655Z,24.83
2016-09-16T08:00:27.447Z,24.92
2016-09-16T08:00:53.119Z,24.88
2016-09-16T08:01:18.891Z,24.87
2016-09-16T08:01:44.515Z,24.82
2016-09-16T08:02:10.072Z,24.91
2016-09-16T08:02:35.651Z,24.87
2016-09-16T08:03:01.228Z,24.97
2016-09-16T08:03:26.894Z,24.83
2016-09-16T08:03:52.529Z,24.67
2016-09-16T08:04:18.092Z,24.47
2016-09-16T08:04:43.755Z,24.1
2016-09-16T08:05:09.553Z,24.05
2016-09-16T08:05:35.206Z,24.13
2016-09-16T08:06:00.780Z,24.16
2016-09-16T08:06:26.365Z,24.04
2016-09-16T08:06:51.922Z,24.04
2016-09-16T08:07:17.517Z,23.98
2016-09-16T08:07:43.079Z,23.95
2016-09-16T08:08:51.425Z,23.52
2016-09-16T08:09:16.999Z,23.68
2016-09-16T08:09:42.547Z,23.61
2016-09-16T08:10:08.102Z,23.62
2016-09-16T08:10:33.653Z,23.86
2016-09-16T08:10:59.207Z,23.64
2016-09-16T08:11:24.769Z,23.7
2016-09-16T08:11:50.367Z,23.38
2016-09-16T08:12:15.942Z,23.26
2016-09-16T08:12:41.508Z,23.49
2016-09-16T08:13:07.078Z,23.61
2016-09-16T08:13:32.694Z,23.39
2016-09-16T08:13:58.307Z,23.34
2016-09-16T08:14:23.913Z,23.32
2016-09-16T08:14:49.491Z,23.39
2016-09-16T08:15:15.050Z,23.42
2016-09-16T08:15:40.612Z,23.35
2016-09-16T08:16:06.255Z,23.43
2016-09-16T08:16:31.747Z,23.52
2016-09-16T08:16:57.336Z,23.47
2016-09-16T08:17:22.932Z,23.39
2016-09-16T08:17:48.497Z,23.38
2016-09-16T08:18:46.568Z,23.2
2016-09-16T08:19:12.228Z,23.38
2016-09-16T08:19:37.765Z,23.02
2016-09-16T08:20:03.335Z,22.99
2016-09-16T08:20:28.886Z,23.07
2016-09-16T08:20:54.460Z,23.05
2016-09-16T08:21:20.003Z,22.9
2016-09-16T08:21:45.625Z,22.96
2016-09-16T08:22:11.256Z,23.05
2016-09-16T08:22:36.834Z,23.08
2016-09-16T08:23:02.388Z,23.04
2016-09-16T08:23:27.904Z,22.82
2016-09-16T08:23:53.455Z,22.89
2016-09-16T08:24:19.001Z,23.04
2016-09-16T08:24:44.556Z,22.97
2016-09-16T08:25:10.114Z,23.01
2016-09-16T08:25:35.703Z,22.9
2016-09-16T08:26:01.271Z,22.99
2016-09-16T08:26:26.832Z,23.07
2016-09-16T08:26:52.400Z,23.08
2016-09-16T08:27:17.982Z,23.23
2016-09-16T08:27:43.555Z,23.12
2016-09-16T08:28:09.112Z,23.15
2016-09-16T08:28:34.656Z,23.2
2016-09-16T08:29:00.259Z,23.11
2016-09-16T08:29:25.820Z,23.12
2016-09-16T08:29:51.381Z,23.23
2016-09-16T08:30:16.939Z,23.2
2016-09-16T08:30:42.487Z,23.19
2016-09-16T08:31:08.027Z,23.2
2016-09-16T08:31:33.655Z,23.17
2016-09-16T08:31:59.211Z,23.17
2016-09-16T08:32:24.921Z,23.15
2016-09-16T08:32:50.482Z,23.2
2016-09-16T08:33:16.014Z,23.24
2016-09-16T08:33:41.565Z,23.11
2016-09-16T08:34:07.163Z,23.19
2016-09-16T08:34:32.723Z,23.26
2016-09-16T08:34:58.287Z,23.19
2016-09-16T08:35:23.834Z,23.31
2016-09-16T08:35:49.392Z,23.23
2016-09-16T08:36:14.939Z,23.24
2016-09-16T08:36:40.508Z,23.23
2016-09-16T08:37:06.068Z,23.26
2016-09-16T08:37:31.652Z,23.23
2016-09-16T08:37:57.205Z,23.35
2016-09-16T08:38:22.763Z,23.29
2016-09-16T08:38:48.410Z,23.35
2016-09-16T08:39:13.956Z,23.35
2016-09-16T08:39:39.516Z,23.5
2016-09-16T08:40:05.063Z,23.6
2016-09-16T08:40:30.627Z,23.6
2016-09-16T08:40:56.197Z,23.68