createdAt,value
2017-10-12T00:02:18.297Z,13.60
2017-10-12T00:04:47.821Z,13.60
2017-10-12T00:07:16.890Z,13.60
2017-10-12T00:09:46.733Z,13.60
2017-10-12T00:12:14.872Z,13.50
2017-10-12T00:14:44.079Z,13.60
2017-10-12T00:17:12.981Z,13.50
2017-10-12T00:19:41.276Z,13.60
2017-10-12T00:22:09.503Z,13.60
2017-10-12T00:24:38.267Z,13.60
2017-10-12T00:27:07.192Z,13.60
2017-10-12T00:29:35.386Z,13.60
2017-10-12T00:32:05.661Z,13.60
2017-10-12T00:34:36.160Z,13.60
2017-10-12T00:37:05.041Z,13.60
2017-10-12T00:39:33.193Z,13.60
2017-10-12T00:42:01.985Z,13.60
2017-10-12T00:44:30.135Z,13.60
2017-10-12T00:46:58.320Z,13.60
2017-10-12T00:49:26.478Z,13.60
2017-10-12T00:51:54.753Z,13.50
2017-10-12T00:54:22.927Z,13.50
2017-10-12T00:56:51.426Z,13.50
2017-10-12T00:59:21.351Z,13.50
2017-10-12T01:01:50.334Z,13.50
2017-10-12T01:04:18.957Z,13.50
2017-10-12T01:06:47.687Z,13.50
2017-10-12T01:09:15.863Z,13.40
2017-10-12T01:11:44.133Z,13.50
2017-10-12T01:14:12.881Z,13.50
2017-10-12T01:16:41.033Z,13.50
2017-10-12T01:19:09.219Z,13.50
2017-10-12T01:21:38.247Z,13.50
2017-10-12T01:24:07.987Z,13.50
2017-10-12T01:26:36.151Z,13.50
2017-10-12T01:29:04.457Z,13.50
2017-10-12T01:31:32.605Z,13.50
2017-10-12T01:34:00.765Z,13.50
2017-10-12T01:36:29.722Z,13.50
2017-10-12T01:38:58.255Z,13.50
2017-10-12T01:41:26.739Z,13.50
2017-10-12T01:43:54.873Z,13.50
2017-10-12T01:46:23.134Z,13.40
2017-10-12T01:48:51.282Z,13.50
2017-10-12T01:51:19.456Z,13.50
2017-10-12T01:53:49.049Z,13.50
2017-10-12T01:56:17.219Z,13.50
2017-10-12T01:58:45.403Z,13.50
2017-10-12T02:01:15.708Z,13.60
2017-10-12T02:03:44.721Z,13.60
2017-10-12T02:06:12.866Z,13.60
2017-10-12T02:08:41.032Z,13.70
2017-10-12T02:11:09.193Z,13.60
2017-10-12T02:13:38.091Z,13.60
2017-10-12T02:16:06.261Z,13.60
2017-10-12T02:18:35.174Z,13.60
2017-10-12T02:21:03.434Z,13.60
2017-10-12T02:23:32.355Z,13.60
2017-10-12T02:26:00.523Z,13.60
2017-10-12T02:28:28.670Z,13.60
2017-10-12T02:30:57.601Z,13.50
2017-10-12T02:33:25.980Z,13.50
2017-10-12T02:35:54.134Z,13.50
2017-10-12T02:38:22.700Z,13.50
2017-10-12T02:40:51.836Z,13.40
2017-10-12T02:43:20.631Z,13.40
2017-10-12T02:45:49.800Z,13.40
2017-10-12T02:48:17.945Z,13.30
2017-10-12T02:50:46.947Z,13.20
2017-10-12T02:53:16.140Z,13.20
2017-10-12T02:55:45.917Z,13.20
2017-10-12T02:58:14.089Z,13.20
2017-10-12T03:00:42.311Z,13.20
2017-10-12T03:03:11.216Z,13.10
2017-10-12T03:05:40.276Z,13.10
2017-10-12T03:08:08.622Z,13.10
2017-10-12T03:10:36.765Z,13.10
2017-10-12T03:13:05.022Z,13.10
2017-10-12T03:15:33.933Z,13.00
2017-10-12T03:18:02.097Z,13.00
2017-10-12T03:20:30.421Z,13.00
2017-10-12T03:22:58.560Z,13.00
2017-10-12T03:25:26.723Z,13.00
2017-10-12T03:27:54.985Z,13.00
2017-10-12T03:30:24.322Z,13.00
2017-10-12T03:32:55.433Z,13.10
2017-10-12T03:35:25.156Z,13.00
2017-10-12T03:37:55.691Z,13.00
2017-10-12T03:40:27.276Z,12.90
2017-10-12T03:42:57.335Z,12.90
2017-10-12T03:45:28.500Z,12.90
2017-10-12T03:47:57.794Z,12.80
2017-10-12T03:50:28.453Z,12.80
2017-10-12T03:52:59.923Z,12.70
2017-10-12T03:55:29.578Z,12.60
2017-10-12T03:57:58.143Z,12.60
2017-10-12T04:00:28.429Z,12.70
2017-10-12T04:02:59.124Z,12.70
2017-10-12T04:05:28.214Z,12.70
2017-10-12T04:07:57.724Z,12.80
2017-10-12T04:10:27.772Z,12.90
2017-10-12T04:12:58.927Z,12.90
2017-10-12T04:15:28.105Z,12.90
2017-10-12T04:17:58.358Z,12.90
2017-10-12T04:20:28.837Z,13.00
2017-10-12T04:23:00.650Z,13.10
2017-10-12T04:25:32.169Z,13.10
2017-10-12T04:28:02.959Z,13.10
2017-10-12T04:30:33.978Z,13.20
2017-10-12T04:33:04.815Z,13.30
2017-10-12T04:35:33.756Z,13.40
2017-10-12T04:38:02.133Z,13.40
2017-10-12T04:40:32.797Z,13.40
2017-10-12T04:43:00.932Z,13.40
2017-10-12T04:45:29.104Z,13.50
2017-10-12T04:47:57.244Z,13.60
2017-10-12T04:50:25.389Z,13.60
2017-10-12T04:52:53.781Z,13.60
2017-10-12T04:55:22.085Z,13.60
2017-10-12T04:57:50.250Z,13.60
2017-10-12T05:00:18.410Z,13.60
2017-10-12T05:02:47.832Z,13.70
2017-10-12T05:05:16.033Z,13.70
2017-10-12T05:07:44.185Z,13.80
2017-10-12T05:10:12.379Z,13.80
2017-10-12T05:12:40.694Z,13.80
2017-10-12T05:15:08.844Z,13.80
2017-10-12T05:17:37.023Z,13.90
2017-10-12T05:20:05.533Z,14.00
2017-10-12T05:22:33.948Z,14.00
2017-10-12T05:25:02.895Z,14.00
2017-10-12T05:27:32.761Z,14.10
2017-10-12T05:30:01.682Z,14.20
2017-10-12T05:32:29.834Z,14.20
2017-10-12T05:34:58.416Z,14.30
2017-10-12T05:37:26.585Z,14.30
2017-10-12T05:39:55.720Z,14.20
2017-10-12T05:42:24.649Z,14.20
2017-10-12T05:44:53.570Z,14.30
2017-10-12T05:47:22.522Z,14.30
2017-10-12T05:49:50.683Z,14.30
2017-10-12T05:52:18.871Z,14.40
2017-10-12T05:54:47.026Z,14.40
2017-10-12T05:57:15.178Z,14.40
2017-10-12T05:59:43.353Z,14.50
2017-10-12T06:02:11.522Z,14.50
2017-10-12T06:04:39.774Z,14.50
2017-10-12T06:07:07.946Z,14.60
2017-10-12T06:09:36.903Z,14.70
2017-10-12T06:12:05.427Z,14.70
2017-10-12T06:14:34.162Z,14.70
2017-10-12T06:17:02.343Z,14.70
2017-10-12T06:19:30.611Z,14.70
2017-10-12T06:21:59.016Z,14.80
2017-10-12T06:24:27.766Z,14.90
2017-10-12T06:26:57.719Z,14.90
2017-10-12T06:29:26.509Z,14.90
2017-10-12T06:31:54.677Z,14.90
2017-10-12T06:34:24.385Z,14.90
2017-10-12T06:36:52.653Z,14.90
2017-10-12T06:39:22.235Z,14.90
2017-10-12T06:41:51.824Z,14.90
2017-10-12T06:44:20.357Z,14.90
2017-10-12T06:46:48.909Z,14.90
2017-10-12T06:49:18.527Z,14.90
2017-10-12T06:51:47.349Z,14.90
2017-10-12T06:54:17.943Z,14.90
2017-10-12T06:56:46.982Z,14.90
2017-10-12T06:59:16.445Z,15.00
2017-10-12T07:01:45.797Z,15.00
2017-10-12T07:04:17.297Z,15.10
2017-10-12T07:06:47.209Z,15.00
2017-10-12T07:09:15.902Z,15.20
2017-10-12T07:11:47.058Z,15.30
2017-10-12T07:14:16.148Z,15.30
2017-10-12T07:16:46.992Z,15.30
2017-10-12T07:19:15.438Z,15.30
2017-10-12T07:21:44.962Z,15.30
2017-10-12T07:24:14.401Z,15.20
2017-10-12T07:26:44.776Z,15.30
2017-10-12T07:29:13.977Z,15.20
2017-10-12T07:31:42.944Z,15.30
2017-10-12T07:34:14.125Z,15.30
2017-10-12T07:36:43.450Z,15.20
2017-10-12T07:39:13.478Z,15.20
2017-10-12T07:41:44.780Z,15.20
2017-10-12T07:44:15.278Z,15.20
2017-10-12T07:46:46.630Z,15.20
2017-10-12T07:49:15.309Z,15.30
2017-10-12T07:51:46.164Z,15.30
2017-10-12T07:54:16.669Z,15.30
2017-10-12T07:56:46.845Z,15.30
2017-10-12T07:59:17.480Z,15.50
2017-10-12T08:01:47.165Z,15.40
2017-10-12T08:04:16.462Z,15.50
2017-10-12T08:06:45.498Z,15.60
2017-10-12T08:09:16.581Z,15.90
2017-10-12T08:11:45.592Z,15.80
2017-10-12T08:14:15.580Z,15.90
2017-10-12T08:16:44.696Z,15.90
2017-10-12T08:19:13.389Z,16.00
2017-10-12T08:21:42.517Z,16.10
2017-10-12T08:24:12.396Z,16.20
2017-10-12T08:26:42.502Z,16.10
2017-10-12T08:29:13.284Z,16.20
2017-10-12T08:31:43.387Z,16.20
2017-10-12T08:34:11.992Z,16.40
2017-10-12T08:36:43.532Z,16.60
2017-10-12T08:39:13.129Z,16.70
2017-10-12T08:41:42.363Z,16.70
2017-10-12T08:44:12.024Z,16.80
2017-10-12T08:46:40.351Z,16.90
2017-10-12T08:49:09.601Z,16.90
2017-10-12T08:51:38.053Z,16.90
2017-10-12T08:54:07.775Z,16.90
2017-10-12T08:56:37.614Z,16.90
2017-10-12T08:59:07.114Z,16.80
2017-10-12T09:01:35.858Z,16.80
2017-10-12T09:04:04.596Z,16.80
2017-10-12T09:06:32.988Z,16.70
2017-10-12T09:09:10.159Z,16.70
2017-10-12T09:11:40.199Z,16.60
2017-10-12T09:14:10.073Z,16.60
2017-10-12T09:16:38.788Z,16.50
2017-10-12T09:19:09.254Z,16.60
2017-10-12T09:21:38.555Z,16.60
2017-10-12T09:24:07.816Z,16.70
2017-10-12T09:26:37.063Z,16.60
2017-10-12T09:29:05.240Z,16.50
2017-10-12T09:31:34.272Z,16.60
2017-10-12T09:34:02.432Z,16.60
2017-10-12T09:36:32.503Z,16.60
2017-10-12T09:39:00.674Z,16.50
2017-10-12T09:41:30.645Z,16.50
2017-10-12T09:43:59.544Z,16.50
2017-10-12T09:46:28.295Z,16.50
2017-10-12T09:48:57.546Z,16.40
2017-10-12T09:51:26.477Z,16.40
2017-10-12T09:53:56.552Z,16.40
2017-10-12T09:56:25.503Z,16.40
2017-10-12T09:58:53.816Z,16.40
2017-10-12T10:01:23.562Z,16.40
2017-10-12T10:03:54.773Z,16.50
2017-10-12T10:06:24.033Z,16.50
2017-10-12T10:08:54.060Z,16.60
2017-10-12T10:11:22.919Z,16.60
2017-10-12T10:13:52.869Z,16.70
2017-10-12T10:16:23.061Z,16.70
2017-10-12T10:18:53.457Z,16.70
2017-10-12T10:21:24.321Z,16.70
2017-10-12T10:23:54.907Z,16.70
2017-10-12T10:26:23.920Z,16.70
2017-10-12T10:28:54.292Z,16.80
2017-10-12T10:31:23.142Z,16.70
2017-10-12T10:33:51.346Z,16.80
2017-10-12T10:36:20.271Z,16.80
2017-10-12T10:38:50.652Z,17.00
2017-10-12T10:41:20.592Z,17.10
2017-10-12T10:43:50.026Z,17.10
2017-10-12T10:46:19.555Z,17.10
2017-10-12T10:48:48.977Z,17.20
2017-10-12T10:51:18.281Z,17.20
2017-10-12T10:53:48.223Z,17.20
2017-10-12T10:56:16.891Z,17.30
2017-10-12T10:58:46.457Z,17.20
2017-10-12T11:01:16.440Z,17.20
2017-10-12T11:03:45.402Z,17.20
2017-10-12T11:06:13.571Z,17.30
2017-10-12T11:08:44.174Z,17.20
2017-10-12T11:11:12.380Z,17.20
2017-10-12T11:13:40.520Z,17.10
2017-10-12T11:16:09.477Z,17.00
2017-10-12T11:18:37.815Z,17.00
2017-10-12T11:21:07.742Z,17.00
2017-10-12T11:23:35.917Z,16.90
2017-10-12T11:26:06.070Z,17.00
2017-10-12T11:28:36.649Z,17.00
2017-10-12T11:31:06.881Z,17.00
2017-10-12T11:33:36.683Z,17.00
2017-10-12T11:36:05.615Z,17.00
2017-10-12T11:38:36.829Z,17.20
2017-10-12T11:41:05.700Z,17.10
2017-10-12T11:43:34.907Z,17.30
2017-10-12T11:46:03.546Z,17.30
2017-10-12T11:48:34.845Z,17.40
2017-10-12T11:51:04.237Z,17.40
2017-10-12T11:53:32.468Z,17.50
2017-10-12T11:56:01.851Z,17.50
2017-10-12T11:58:31.419Z,17.60
2017-10-12T12:01:01.181Z,17.60
2017-10-12T12:03:32.081Z,17.70
2017-10-12T12:06:02.324Z,17.60
2017-10-12T12:08:32.299Z,17.60
2017-10-12T12:11:17.063Z,17.60
2017-10-12T12:13:47.402Z,17.60
2017-10-12T12:16:16.208Z,17.60
2017-10-12T12:18:45.579Z,17.70
2017-10-12T12:21:16.061Z,17.90
2017-10-12T12:23:54.932Z,18.00
2017-10-12T12:26:26.012Z,18.00
2017-10-12T12:28:58.175Z,18.00
2017-10-12T12:31:28.666Z,18.00
2017-10-12T12:33:58.569Z,18.10
2017-10-12T12:36:28.736Z,18.10
2017-10-12T12:39:00.024Z,18.10
2017-10-12T12:41:28.957Z,18.10
2017-10-12T12:43:59.234Z,18.10
2017-10-12T12:46:30.050Z,18.20
2017-10-12T12:48:59.067Z,18.10
2017-10-12T12:51:28.349Z,18.10
2017-10-12T12:54:00.681Z,18.10
2017-10-12T12:56:31.032Z,18.10
2017-10-12T12:59:01.067Z,18.20
2017-10-12T13:01:31.999Z,18.40
2017-10-12T13:04:02.074Z,18.40
2017-10-12T13:06:31.965Z,18.50
2017-10-12T13:09:02.989Z,18.40
2017-10-12T13:11:33.862Z,18.50
2017-10-12T13:14:03.420Z,18.40
2017-10-12T13:16:32.925Z,18.40
2017-10-12T13:19:04.664Z,18.30
2017-10-12T13:21:34.349Z,18.40
2017-10-12T13:24:04.424Z,18.30
2017-10-12T13:26:34.464Z,18.30
2017-10-12T13:29:04.409Z,18.40
2017-10-12T13:31:35.259Z,18.30
2017-10-12T13:34:05.214Z,18.30
2017-10-12T13:36:34.471Z,18.30
2017-10-12T13:39:04.002Z,18.30
2017-10-12T13:41:33.773Z,18.40
2017-10-12T13:44:04.852Z,18.50
2017-10-12T13:46:36.290Z,18.50
2017-10-12T13:49:06.441Z,18.60
2017-10-12T13:51:36.196Z,18.50
2017-10-12T13:54:05.772Z,18.60
2017-10-12T13:56:34.694Z,18.50
2017-10-12T13:59:14.582Z,18.40
2017-10-12T14:01:51.154Z,18.40
2017-10-12T14:09:54.739Z,18.60
2017-10-12T14:12:45.565Z,18.60
2017-10-12T14:15:37.993Z,18.70
2017-10-12T14:18:07.305Z,18.90
2017-10-12T14:20:37.655Z,19.10
2017-10-12T14:23:05.784Z,19.10
2017-10-12T14:25:34.105Z,19.10
2017-10-12T14:28:04.808Z,19.00
2017-10-12T14:30:35.543Z,19.00
2017-10-12T14:33:05.136Z,19.00
2017-10-12T14:35:35.017Z,18.90
2017-10-12T14:38:03.807Z,18.80
2017-10-12T14:40:32.842Z,18.80
2017-10-12T14:43:03.104Z,18.80
2017-10-12T14:45:32.495Z,18.80
2017-10-12T14:48:02.493Z,18.70
2017-10-12T14:50:33.482Z,18.70
2017-10-12T14:53:01.863Z,18.60
2017-10-12T14:55:32.070Z,18.50
2017-10-12T14:58:00.626Z,18.50
2017-10-12T15:00:29.133Z,18.40
2017-10-12T15:02:57.516Z,18.40
2017-10-12T15:05:27.980Z,18.40
2017-10-12T15:07:57.273Z,18.40
2017-10-12T15:10:25.454Z,18.40
2017-10-12T15:12:53.606Z,18.40
2017-10-12T15:15:22.532Z,18.20
2017-10-12T15:17:50.795Z,18.20
2017-10-12T15:20:18.932Z,18.30
2017-10-12T15:22:47.109Z,18.30
2017-10-12T15:25:15.310Z,18.30
2017-10-12T15:27:44.249Z,18.30
2017-10-12T15:30:12.450Z,18.30
2017-10-12T15:32:40.600Z,18.20
2017-10-12T15:35:08.758Z,18.10
2017-10-12T15:37:37.033Z,18.10
2017-10-12T15:40:05.771Z,18.10
2017-10-12T15:42:34.698Z,18.00
2017-10-12T15:45:02.870Z,18.00
2017-10-12T15:47:31.790Z,18.00
2017-10-12T15:49:59.970Z,18.00
2017-10-12T15:52:28.129Z,18.00
2017-10-12T15:54:56.484Z,18.00
2017-10-12T15:57:24.648Z,18.00
2017-10-12T15:59:52.841Z,18.00
2017-10-12T16:02:21.002Z,17.90
2017-10-12T16:04:49.190Z,17.90
2017-10-12T16:07:17.341Z,17.80
2017-10-12T16:09:45.474Z,17.90
2017-10-12T16:12:13.748Z,17.80
2017-10-12T16:14:41.886Z,17.80
2017-10-12T16:17:10.082Z,17.80
2017-10-12T16:19:38.233Z,17.80
2017-10-12T16:22:06.441Z,17.80
2017-10-12T16:24:34.597Z,17.70
2017-10-12T16:27:02.797Z,17.60
2017-10-12T16:29:32.572Z,17.50
2017-10-12T16:32:00.798Z,17.60
2017-10-12T16:34:28.915Z,17.50
2017-10-12T16:36:57.073Z,17.40
2017-10-12T16:39:25.253Z,17.50
2017-10-12T16:41:53.391Z,17.50
2017-10-12T16:44:29.793Z,17.40
2017-10-12T16:46:58.430Z,17.40
2017-10-12T16:49:27.786Z,17.40
2017-10-12T16:51:56.915Z,17.30
2017-10-12T16:54:28.839Z,17.30
2017-10-12T16:56:59.283Z,17.30
2017-10-12T16:59:30.308Z,17.30
2017-10-12T17:01:59.603Z,17.20
2017-10-12T17:04:27.753Z,17.20
2017-10-12T17:06:55.930Z,17.20
2017-10-12T17:09:24.846Z,17.20
2017-10-12T17:11:53.048Z,17.20
2017-10-12T17:14:21.337Z,17.20
2017-10-12T17:16:49.506Z,17.10
2017-10-12T17:19:17.717Z,17.10
2017-10-12T17:21:45.908Z,17.00
2017-10-12T17:24:14.068Z,17.00
2017-10-12T17:26:42.961Z,16.90
2017-10-12T17:29:11.101Z,16.80
2017-10-12T17:31:39.425Z,16.90
2017-10-12T17:34:07.641Z,16.90
2017-10-12T17:36:35.762Z,16.90
2017-10-12T17:39:03.929Z,16.90
2017-10-12T17:41:32.866Z,16.90
2017-10-12T17:44:01.025Z,16.90
2017-10-12T17:46:29.186Z,16.90
2017-10-12T17:51:25.466Z,17.00
2017-10-12T17:53:53.655Z,17.00
2017-10-12T17:56:21.819Z,16.90
2017-10-12T17:58:49.971Z,16.80
2017-10-12T18:01:18.181Z,16.90
2017-10-12T18:03:47.162Z,16.90
2017-10-12T18:06:19.055Z,16.80
2017-10-12T18:08:47.389Z,16.80
2017-10-12T18:11:15.598Z,16.80
2017-10-12T18:13:43.853Z,16.80
2017-10-12T18:16:16.616Z,16.80
2017-10-12T18:18:44.793Z,16.70
2017-10-12T18:21:14.915Z,16.70
2017-10-12T18:23:43.098Z,16.70
2017-10-12T18:26:11.260Z,16.60
2017-10-12T18:28:39.545Z,16.60
2017-10-12T18:31:07.705Z,16.50
2017-10-12T18:33:35.882Z,16.50
2017-10-12T18:36:04.066Z,16.50
2017-10-12T18:38:32.294Z,16.50
2017-10-12T18:41:00.475Z,16.50
2017-10-12T18:43:28.711Z,16.40
2017-10-12T18:45:57.056Z,16.30
2017-10-12T18:48:25.460Z,16.30
2017-10-12T18:50:54.849Z,16.20
2017-10-12T18:53:24.083Z,16.30
2017-10-12T18:55:53.339Z,16.20
2017-10-12T18:58:22.596Z,16.20
2017-10-12T19:00:51.115Z,16.20
2017-10-12T19:03:20.340Z,16.20
2017-10-12T19:05:49.010Z,16.20
2017-10-12T19:08:18.341Z,16.10
2017-10-12T19:10:46.837Z,16.10
2017-10-12T19:13:15.351Z,16.10
2017-10-12T19:15:43.822Z,16.00
2017-10-12T19:18:12.310Z,15.90
2017-10-12T19:20:40.824Z,15.80
2017-10-12T19:23:09.309Z,15.70
2017-10-12T19:25:38.672Z,15.80
2017-10-12T19:28:36.907Z,15.80
2017-10-12T19:33:08.020Z,15.70
2017-10-12T19:35:36.509Z,15.70
2017-10-12T19:38:05.065Z,15.70
2017-10-12T19:40:33.505Z,15.70
2017-10-12T19:43:02.157Z,15.60
2017-10-12T19:45:30.572Z,15.60
2017-10-12T19:48:01.413Z,15.60
2017-10-12T19:50:29.715Z,15.60
2017-10-12T19:52:57.877Z,15.50
2017-10-12T19:55:26.105Z,15.50
2017-10-12T19:57:54.236Z,15.40
2017-10-12T20:00:22.439Z,15.40
2017-10-12T20:02:50.606Z,15.40
2017-10-12T20:05:18.770Z,15.40
2017-10-12T20:07:46.913Z,15.40
2017-10-12T20:10:15.106Z,15.40
2017-10-12T20:12:43.245Z,15.40
2017-10-12T20:15:11.377Z,15.40
2017-10-12T20:17:39.634Z,15.40
2017-10-12T20:20:07.793Z,15.50
2017-10-12T20:22:35.976Z,15.50
2017-10-12T20:25:04.110Z,15.50
2017-10-12T20:27:33.041Z,15.50
2017-10-12T20:30:01.172Z,15.50
2017-10-12T20:32:30.216Z,15.30
2017-10-12T20:34:58.356Z,15.40
2017-10-12T20:37:27.269Z,15.30
2017-10-12T20:39:55.438Z,15.30
2017-10-12T20:42:23.570Z,15.20
2017-10-12T20:44:51.709Z,15.10
2017-10-12T20:47:19.979Z,15.10
2017-10-12T20:49:48.116Z,15.10
2017-10-12T20:52:17.066Z,15.00
2017-10-12T20:57:13.398Z,15.00
2017-10-12T21:02:09.818Z,15.00
2017-10-12T21:04:37.985Z,15.00
2017-10-12T21:07:06.892Z,15.00
2017-10-12T21:09:35.034Z,15.00
2017-10-12T21:12:03.992Z,15.10
2017-10-12T21:14:32.129Z,15.00
2017-10-12T21:17:00.294Z,15.10
2017-10-12T21:19:29.305Z,15.00
2017-10-12T21:21:57.484Z,15.00
2017-10-12T21:24:25.649Z,14.90
2017-10-12T21:26:53.793Z,14.80
2017-10-12T21:29:21.964Z,14.80
2017-10-12T21:31:50.888Z,14.70
2017-10-12T21:34:19.025Z,14.70
2017-10-12T21:36:47.205Z,14.80
2017-10-12T21:39:15.351Z,14.70
2017-10-12T21:41:43.514Z,14.80
2017-10-12T21:44:11.668Z,14.80
2017-10-12T21:46:39.799Z,14.70
2017-10-12T21:49:08.728Z,14.70
2017-10-12T21:51:36.881Z,14.70
2017-10-12T21:54:05.009Z,14.70
2017-10-12T21:56:33.269Z,14.60
2017-10-12T21:59:01.438Z,14.60
2017-10-12T22:01:29.594Z,14.60
2017-10-12T22:03:57.773Z,14.60
2017-10-12T22:06:25.908Z,14.70
2017-10-12T22:08:54.097Z,14.70
2017-10-12T22:11:22.231Z,14.60
2017-10-12T22:13:51.248Z,14.60
2017-10-12T22:16:19.387Z,14.60
2017-10-12T22:18:47.537Z,14.60
2017-10-12T22:21:15.693Z,14.60
2017-10-12T22:23:43.849Z,14.70
2017-10-12T22:26:12.019Z,14.70
2017-10-12T22:28:40.153Z,14.60
2017-10-12T22:31:08.298Z,14.70
2017-10-12T22:33:36.564Z,14.80
2017-10-12T22:36:04.689Z,14.80
2017-10-12T22:38:32.824Z,14.80
2017-10-12T22:41:00.980Z,14.80
2017-10-12T22:43:29.128Z,14.80
2017-10-12T22:45:57.400Z,14.70
2017-10-12T22:48:26.303Z,14.60
2017-10-12T22:50:54.465Z,14.60
2017-10-12T22:53:23.357Z,14.60
2017-10-12T22:55:51.507Z,14.60
2017-10-12T22:58:19.648Z,14.70
2017-10-12T23:00:47.791Z,14.60
2017-10-12T23:03:16.057Z,14.60
2017-10-12T23:05:44.192Z,14.60
2017-10-12T23:08:12.349Z,14.50
2017-10-12T23:10:40.487Z,14.50
2017-10-12T23:13:08.645Z,14.40
2017-10-12T23:15:36.786Z,14.40
2017-10-12T23:18:04.932Z,14.30
2017-10-12T23:20:33.204Z,14.30
2017-10-12T23:23:01.336Z,14.30
2017-10-12T23:25:30.252Z,14.20
2017-10-12T23:27:58.394Z,14.20
2017-10-12T23:30:26.553Z,14.30
2017-10-12T23:32:54.709Z,14.30
2017-10-12T23:35:22.843Z,14.30
2017-10-12T23:37:51.100Z,14.20
2017-10-12T23:40:19.231Z,14.20
2017-10-12T23:42:47.413Z,14.20
2017-10-12T23:45:15.570Z,14.10
2017-10-12T23:47:43.699Z,14.10
2017-10-12T23:50:11.859Z,14.00
2017-10-12T23:52:40.752Z,14.10
2017-10-12T23:55:09.013Z,14.00
2017-10-12T23:57:37.152Z,14.10
