createdAt,value
2019-02-06T00:00:30.550Z,64.3
2019-02-06T00:01:14.847Z,64.3
2019-02-06T00:02:04.360Z,64.3
2019-02-06T00:02:56.251Z,64.3
2019-02-06T00:03:44.995Z,64.3
2019-02-06T00:04:35.082Z,64.3
2019-02-06T00:05:24.877Z,64.3
2019-02-06T00:06:14.711Z,64.2
2019-02-06T00:07:05.061Z,64.2
2019-02-06T00:07:55.108Z,64.2
2019-02-06T00:08:47.494Z,64.2
2019-02-06T00:09:35.247Z,64.2
2019-02-06T00:10:25.227Z,64.2
2019-02-06T00:11:15.210Z,64.2
2019-02-06T00:12:05.550Z,64.2
2019-02-06T00:12:55.327Z,64.1
2019-02-06T00:13:45.892Z,64.1
2019-02-06T00:14:36.554Z,64.1
2019-02-06T00:15:25.283Z,64.1
2019-02-06T00:16:16.112Z,64.1
2019-02-06T00:17:04.647Z,64.1
2019-02-06T00:17:56.060Z,64.1
2019-02-06T00:18:45.429Z,64.1
2019-02-06T00:19:35.535Z,64.1
2019-02-06T00:20:26.289Z,64.1
2019-02-06T00:21:16.080Z,64.1
2019-02-06T00:22:05.729Z,64.1
2019-02-06T00:22:55.519Z,64.1
2019-02-06T00:23:48.237Z,64
2019-02-06T00:24:36.571Z,64.1
2019-02-06T00:25:25.951Z,64.1
2019-02-06T00:26:16.029Z,64
2019-02-06T00:27:06.074Z,64
2019-02-06T00:27:56.149Z,64
2019-02-06T00:28:46.743Z,64
2019-02-06T00:29:36.901Z,64
2019-02-06T00:30:26.065Z,64
2019-02-06T00:31:16.359Z,64
2019-02-06T00:32:07.106Z,63.9
2019-02-06T00:32:58.446Z,63.9
2019-02-06T00:33:47.143Z,63.9
2019-02-06T00:34:36.305Z,63.9
2019-02-06T00:35:29.458Z,63.9
2019-02-06T00:36:17.261Z,63.9
2019-02-06T00:37:06.910Z,63.9
2019-02-06T00:37:57.116Z,63.9
2019-02-06T00:38:47.168Z,63.9
2019-02-06T00:39:36.942Z,63.9
2019-02-06T00:40:27.573Z,63.9
2019-02-06T00:41:16.522Z,63.9
2019-02-06T00:42:09.900Z,63.9
2019-02-06T00:42:57.187Z,63.9
2019-02-06T00:43:47.520Z,63.8
2019-02-06T00:44:37.438Z,63.8
2019-02-06T00:45:27.777Z,63.8
2019-02-06T00:46:17.992Z,63.8
2019-02-06T00:47:08.062Z,63.8
2019-02-06T00:47:57.423Z,63.8
2019-02-06T00:48:47.884Z,63.8
2019-02-06T00:49:38.233Z,63.8
2019-02-06T00:50:28.075Z,63.8
2019-02-06T00:51:19.528Z,63.8
2019-02-06T00:52:08.119Z,63.8
2019-02-06T00:52:58.477Z,63.8
2019-02-06T00:53:48.514Z,63.8
2019-02-06T00:54:38.392Z,63.8
2019-02-06T00:55:28.484Z,63.7
2019-02-06T00:56:18.152Z,63.7
2019-02-06T00:57:09.217Z,63.7
2019-02-06T00:57:58.363Z,63.7
2019-02-06T00:58:48.609Z,63.7
2019-02-06T00:59:38.436Z,63.7
2019-02-06T01:00:29.733Z,63.7
2019-02-06T01:01:18.771Z,63.6
2019-02-06T01:02:08.926Z,63.6
2019-02-06T01:02:58.909Z,63.6
2019-02-06T01:03:49.096Z,63.6
2019-02-06T01:04:38.439Z,63.6
2019-02-06T01:05:42.106Z,63.6
2019-02-06T01:06:20.704Z,63.6
2019-02-06T01:07:09.306Z,63.6
2019-02-06T01:07:59.254Z,63.6
2019-02-06T01:08:49.590Z,63.6
2019-02-06T01:09:39.373Z,63.6
2019-02-06T01:10:29.156Z,63.6
2019-02-06T01:11:18.933Z,63.6
2019-02-06T01:12:09.651Z,63.6
2019-02-06T01:12:59.653Z,63.6
2019-02-06T01:13:48.960Z,63.5
2019-02-06T01:14:39.548Z,63.5
2019-02-06T01:15:32.047Z,63.5
2019-02-06T01:16:20.123Z,63.5
2019-02-06T01:17:09.894Z,63.5
2019-02-06T01:18:00.253Z,63.5
2019-02-06T01:18:50.066Z,63.5
2019-02-06T01:19:40.225Z,63.5
2019-02-06T01:20:29.837Z,63.4
2019-02-06T01:21:20.636Z,63.4
2019-02-06T01:22:10.285Z,63.4
2019-02-06T01:23:00.022Z,63.4
2019-02-06T01:23:50.678Z,63.4
2019-02-06T01:24:41.403Z,63.4
2019-02-06T01:25:30.290Z,63.4
2019-02-06T01:26:20.945Z,63.4
2019-02-06T01:27:10.611Z,63.4
2019-02-06T01:28:01.037Z,63.4
2019-02-06T01:28:50.717Z,63.4
2019-02-06T01:29:41.114Z,63.4
2019-02-06T01:30:32.535Z,63.4
2019-02-06T01:31:20.887Z,63.3
2019-02-06T01:32:10.947Z,63.3
2019-02-06T01:33:01.069Z,63.3
2019-02-06T01:33:51.122Z,63.3
2019-02-06T01:34:41.202Z,63.3
2019-02-06T01:35:31.356Z,63.3
2019-02-06T01:36:21.481Z,63.3
2019-02-06T01:37:11.440Z,63.3
2019-02-06T01:38:01.079Z,63.3
2019-02-06T01:38:50.881Z,63.3
2019-02-06T01:39:42.546Z,63.3
2019-02-06T01:40:31.549Z,63.3
2019-02-06T01:41:21.601Z,63.3
2019-02-06T01:42:11.941Z,63.3
2019-02-06T01:43:01.166Z,63.3
2019-02-06T01:43:51.473Z,63.3
2019-02-06T01:44:41.841Z,63.3
2019-02-06T01:45:33.244Z,63.2
2019-02-06T01:46:21.701Z,63.2
2019-02-06T01:47:12.163Z,63.2
2019-02-06T01:48:01.803Z,63.2
2019-02-06T01:48:52.446Z,63.2
2019-02-06T01:49:44.994Z,63.2
2019-02-06T01:50:32.505Z,63.1
2019-02-06T01:51:22.581Z,63.1
2019-02-06T01:52:12.390Z,63.1
2019-02-06T01:53:01.876Z,63.1
2019-02-06T01:53:52.358Z,63.1
2019-02-06T01:54:44.684Z,63.1
2019-02-06T01:55:32.605Z,63.1
2019-02-06T01:56:22.735Z,63.1
2019-02-06T01:57:12.735Z,63.1
2019-02-06T01:58:03.110Z,63.1
2019-02-06T01:58:52.840Z,63.1
2019-02-06T01:59:43.293Z,63.1
2019-02-06T02:00:33.982Z,63.1
2019-02-06T02:01:23.025Z,63.1
2019-02-06T02:02:13.085Z,63.1
2019-02-06T02:03:03.532Z,63.1
2019-02-06T02:03:53.519Z,63
2019-02-06T02:04:43.242Z,63
2019-02-06T02:05:33.059Z,63
2019-02-06T02:06:23.364Z,63
2019-02-06T02:07:12.729Z,63
2019-02-06T02:08:02.658Z,63
2019-02-06T02:08:52.991Z,63
2019-02-06T02:09:44.947Z,62.9
2019-02-06T02:10:33.390Z,62.9
2019-02-06T02:11:23.441Z,62.9
2019-02-06T02:12:13.567Z,62.9
2019-02-06T02:13:04.134Z,62.9
2019-02-06T02:13:53.356Z,62.9
2019-02-06T02:14:43.964Z,62.9
2019-02-06T02:15:33.740Z,62.9
2019-02-06T02:16:24.184Z,62.9
2019-02-06T02:17:14.141Z,62.9
2019-02-06T02:18:03.654Z,62.9
2019-02-06T02:18:56.420Z,62.9
2019-02-06T02:19:44.326Z,62.8
2019-02-06T02:20:34.493Z,62.9
2019-02-06T02:21:24.456Z,62.9
2019-02-06T02:22:14.531Z,62.8
2019-02-06T02:23:04.279Z,62.8
2019-02-06T02:23:54.715Z,62.8
2019-02-06T02:24:45.105Z,62.8
2019-02-06T02:25:34.441Z,62.8
2019-02-06T02:26:24.226Z,62.8
2019-02-06T02:27:14.556Z,62.8
2019-02-06T02:28:07.357Z,62.8
2019-02-06T02:28:54.970Z,62.8
2019-02-06T02:29:45.013Z,62.8
2019-02-06T02:30:34.839Z,62.8
2019-02-06T02:31:25.149Z,62.8
2019-02-06T02:32:15.215Z,62.7
2019-02-06T02:33:04.983Z,62.8
2019-02-06T02:33:54.213Z,62.7
2019-02-06T02:34:45.098Z,62.7
2019-02-06T02:35:35.164Z,62.7
2019-02-06T02:36:25.230Z,62.7
2019-02-06T02:37:18.436Z,62.7
2019-02-06T02:38:06.018Z,62.7
2019-02-06T02:38:55.403Z,62.6
2019-02-06T02:39:45.758Z,62.6
2019-02-06T02:40:35.810Z,62.6
2019-02-06T02:41:25.862Z,62.7
2019-02-06T02:42:15.606Z,62.8
2019-02-06T02:43:06.230Z,62.9
2019-02-06T02:43:56.325Z,62.9
2019-02-06T02:44:46.365Z,63
2019-02-06T02:45:36.491Z,63.2
2019-02-06T02:46:28.418Z,63.3
2019-02-06T02:47:16.677Z,63.3
2019-02-06T02:48:06.621Z,63.4
2019-02-06T02:48:56.730Z,63.6
2019-02-06T02:49:46.449Z,63.7
2019-02-06T02:50:35.968Z,63.8
2019-02-06T02:51:26.616Z,63.8
2019-02-06T02:52:17.331Z,64
2019-02-06T02:53:06.469Z,64.1
2019-02-06T02:53:57.094Z,64.1
2019-02-06T02:54:46.801Z,64.1
2019-02-06T02:55:39.915Z,64.3
2019-02-06T02:56:27.339Z,64.4
2019-02-06T02:57:16.977Z,64.4
2019-02-06T02:58:07.038Z,64.4
2019-02-06T02:58:57.115Z,64.6
2019-02-06T02:59:47.151Z,64.8
2019-02-06T03:00:37.241Z,64.7
2019-02-06T03:01:28.842Z,64.8
2019-02-06T03:02:17.615Z,64.8
2019-02-06T03:03:07.409Z,65
2019-02-06T03:03:57.458Z,65.1
2019-02-06T03:04:47.284Z,65.1
2019-02-06T03:08:21.009Z,65.3
2019-02-06T03:09:09.457Z,65.4
2019-02-06T03:09:59.309Z,65.4
2019-02-06T03:10:49.167Z,65.5
2019-02-06T03:11:39.186Z,65.6
2019-02-06T03:12:29.217Z,65.6
2019-02-06T03:13:19.296Z,65.6
2019-02-06T03:14:09.958Z,65.6
2019-02-06T03:15:00.006Z,65.8
2019-02-06T03:15:50.035Z,65.8
2019-02-06T03:16:40.165Z,65.9
2019-02-06T03:17:32.508Z,65.9
2019-02-06T03:18:19.632Z,65.9
2019-02-06T03:19:10.287Z,65.9
2019-02-06T03:20:00.563Z,66.1
2019-02-06T03:20:50.568Z,66.1
2019-02-06T03:21:40.425Z,66.1
2019-02-06T03:22:33.937Z,66.1
2019-02-06T03:23:21.105Z,66.1
2019-02-06T03:24:10.147Z,66.1
2019-02-06T03:25:00.937Z,66.2
2019-02-06T03:25:50.460Z,66.3
2019-02-06T03:26:41.577Z,66.4
2019-02-06T03:27:30.856Z,66.4
2019-02-06T03:28:20.668Z,66.3
2019-02-06T03:29:10.672Z,66.4
2019-02-06T03:30:00.933Z,66.4
2019-02-06T03:30:51.194Z,66.4
2019-02-06T03:31:40.813Z,66.4
2019-02-06T03:32:30.902Z,66.6
2019-02-06T03:33:21.477Z,66.6
2019-02-06T03:34:10.829Z,66.6
2019-02-06T03:35:01.089Z,66.6
2019-02-06T03:35:52.584Z,66.6
2019-02-06T03:36:44.727Z,66.7
2019-02-06T03:37:31.536Z,66.7
2019-02-06T03:38:21.357Z,66.8
2019-02-06T03:39:11.680Z,66.8
2019-02-06T03:40:01.301Z,66.8
2019-02-06T03:40:51.526Z,66.8
2019-02-06T03:41:43.483Z,66.8
2019-02-06T03:42:31.358Z,66.8
2019-02-06T03:43:22.086Z,66.8
2019-02-06T03:44:11.759Z,66.8
2019-02-06T03:45:01.819Z,66.8
2019-02-06T03:45:51.908Z,66.7
2019-02-06T03:46:42.327Z,66.8
2019-02-06T03:47:32.450Z,66.8
2019-02-06T03:48:22.310Z,66.7
2019-02-06T03:49:12.158Z,66.7
2019-02-06T03:50:02.504Z,66.7
2019-02-06T03:50:53.928Z,66.7
2019-02-06T03:51:42.712Z,66.6
2019-02-06T03:52:32.085Z,66.7
2019-02-06T03:53:22.106Z,66.7
2019-02-06T03:54:12.700Z,66.6
2019-02-06T03:55:02.568Z,66.6
2019-02-06T03:55:52.573Z,66.6
2019-02-06T03:56:43.533Z,66.6
2019-02-06T03:57:32.985Z,66.6
2019-02-06T03:58:22.716Z,66.6
2019-02-06T03:59:13.080Z,66.6
2019-02-06T04:00:04.220Z,66.6
2019-02-06T04:00:53.157Z,66.6
2019-02-06T04:01:43.262Z,66.6
2019-02-06T04:02:33.017Z,66.6
2019-02-06T04:03:23.367Z,66.6
2019-02-06T04:04:13.142Z,66.5
2019-02-06T04:05:03.148Z,66.5
2019-02-06T04:05:54.977Z,66.5
2019-02-06T04:07:05.473Z,66.5
2019-02-06T04:07:33.359Z,66.5
2019-02-06T04:08:23.420Z,66.4
2019-02-06T04:09:13.602Z,66.4
2019-02-06T04:10:03.162Z,66.4
2019-02-06T04:10:53.358Z,66.4
2019-02-06T04:11:44.109Z,66.4
2019-02-06T04:12:33.463Z,66.4
2019-02-06T04:13:24.044Z,66.4
2019-02-06T04:14:13.872Z,66.4
2019-02-06T04:15:06.837Z,66.4
2019-02-06T04:15:54.272Z,66.4
2019-02-06T04:16:44.424Z,66.4
2019-02-06T04:17:33.537Z,66.4
2019-02-06T04:18:23.587Z,66.3
2019-02-06T04:19:14.218Z,66.3
2019-02-06T04:20:04.396Z,66.3
2019-02-06T04:20:54.787Z,66.3
2019-02-06T04:21:44.748Z,66.3
2019-02-06T04:22:34.174Z,66.3
2019-02-06T04:23:24.519Z,66.3
2019-02-06T04:24:16.756Z,66.3
2019-02-06T04:25:04.351Z,66.3
2019-02-06T04:25:54.941Z,66.3
2019-02-06T04:26:44.996Z,66.3
2019-02-06T04:27:35.037Z,66.3
2019-02-06T04:28:24.803Z,66.3
2019-02-06T04:29:15.166Z,66.2
2019-02-06T04:30:05.432Z,66.2
2019-02-06T04:30:55.367Z,66.2
2019-02-06T04:31:45.080Z,66.2
2019-02-06T04:32:34.876Z,66.2
2019-02-06T04:33:26.614Z,66.2
2019-02-06T06:06:18.500Z,65.1
2019-02-06T06:07:09.117Z,65.1
2019-02-06T06:08:01.486Z,65.1
2019-02-06T06:08:49.254Z,65.1
2019-02-06T06:09:39.362Z,65.1
2019-02-06T06:10:29.386Z,65.1
2019-02-06T06:11:19.461Z,65.1
2019-02-06T06:12:09.499Z,65.1
2019-02-06T06:12:59.517Z,65.1
2019-02-06T06:13:50.192Z,65.1
2019-02-06T06:14:39.949Z,65.1
2019-02-06T06:15:29.686Z,65.1
2019-02-06T06:16:20.044Z,65
2019-02-06T06:17:09.724Z,65
2019-02-06T06:18:00.151Z,65
2019-02-06T06:18:50.174Z,65
2019-02-06T06:19:40.269Z,65
2019-02-06T06:20:30.026Z,65
2019-02-06T06:21:20.356Z,64.9
2019-02-06T06:22:10.433Z,64.9
2019-02-06T06:23:02.435Z,64.9
2019-02-06T06:23:50.246Z,64.9
2019-02-06T06:24:40.029Z,64.9
2019-02-06T06:25:30.749Z,64.9
2019-02-06T06:26:20.435Z,64.9
2019-02-06T06:27:10.514Z,64.9
2019-02-06T06:28:00.846Z,64.9
2019-02-06T06:28:51.703Z,64.9
2019-02-06T06:29:40.743Z,64.9
2019-02-06T06:30:30.588Z,64.9
2019-02-06T06:31:20.804Z,64.9
2019-02-06T06:32:11.166Z,64.9
2019-02-06T06:33:01.221Z,64.9
2019-02-06T06:33:50.740Z,64.8
2019-02-06T06:34:40.471Z,64.8
2019-02-06T06:35:30.535Z,64.8
2019-02-06T06:36:21.130Z,64.8
2019-02-06T06:37:11.217Z,64.8
2019-02-06T06:38:06.423Z,64.8
2019-02-06T06:38:51.393Z,64.8
2019-02-06T06:39:41.640Z,64.8
2019-02-06T06:40:30.883Z,64.8
2019-02-06T06:41:20.666Z,64.8
2019-02-06T06:42:11.312Z,64.8
2019-02-06T06:43:01.617Z,64.8
2019-02-06T06:43:51.654Z,64.8
2019-02-06T06:44:41.707Z,64.7
2019-02-06T06:45:32.052Z,64.8
2019-02-06T06:46:20.992Z,64.7
2019-02-06T06:47:14.299Z,64.7
2019-02-06T06:48:01.958Z,64.7
2019-02-06T06:48:51.451Z,64.7
2019-02-06T06:49:42.356Z,64.6
2019-02-06T06:50:32.451Z,64.6
2019-02-06T06:51:22.534Z,64.6
2019-02-06T06:52:11.954Z,64.6
2019-02-06T06:53:02.775Z,64.6
2019-02-06T06:53:52.057Z,64.6
2019-02-06T06:54:42.686Z,64.6
2019-02-06T06:55:35.682Z,64.6
2019-02-06T06:56:22.684Z,64.6
2019-02-06T06:57:15.442Z,64.6
2019-02-06T06:58:02.686Z,64.6
2019-02-06T06:58:53.096Z,64.6
2019-02-06T06:59:43.031Z,64.6
2019-02-06T07:00:32.546Z,64.6
2019-02-06T07:01:22.610Z,64.6
2019-02-06T07:02:14.106Z,64.5
2019-02-06T07:03:03.028Z,64.5
2019-02-06T07:03:52.780Z,64.5
2019-02-06T07:06:19.028Z,64.5
2019-02-06T07:07:09.314Z,64.4
2019-02-06T07:08:15.523Z,64.4
2019-02-06T07:08:49.159Z,64.4
2019-02-06T07:09:39.597Z,64.4
2019-02-06T07:10:29.615Z,64.4
2019-02-06T07:11:20.540Z,64.4
2019-02-06T07:12:09.390Z,64.4
2019-02-06T07:12:58.912Z,64.4
2019-02-06T07:13:52.595Z,64.4
2019-02-06T07:14:39.850Z,64.4
2019-02-06T07:15:30.036Z,64.4
2019-02-06T07:16:19.406Z,64.4
2019-02-06T07:17:10.711Z,64.4
2019-02-06T07:17:59.876Z,64.3
2019-02-06T07:18:50.120Z,64.3
2019-02-06T07:19:40.188Z,64.3
2019-02-06T07:20:30.572Z,64.3
2019-02-06T07:21:19.750Z,64.3
2019-02-06T07:22:10.368Z,64.3
2019-02-06T07:22:59.875Z,64.3
2019-02-06T07:23:49.917Z,64.3
2019-02-06T07:24:40.267Z,64.3
2019-02-06T07:25:30.047Z,64.3
2019-02-06T07:26:21.432Z,64.3
2019-02-06T07:27:10.453Z,64.3
2019-02-06T07:28:00.521Z,64.3
2019-02-06T07:28:50.012Z,64.3
2019-02-06T07:29:40.609Z,64.2
2019-02-06T07:30:30.716Z,64.2
2019-02-06T07:31:21.107Z,64.2
2019-02-06T07:32:11.058Z,64.2
2019-02-06T07:33:00.299Z,64.2
2019-02-06T07:33:50.467Z,64.2
2019-02-06T07:34:40.984Z,64.2
2019-02-06T07:35:32.556Z,64.1
2019-02-06T07:36:20.792Z,64.1
2019-02-06T07:37:10.874Z,64.1
2019-02-06T07:38:00.907Z,64.1
2019-02-06T07:38:51.511Z,64.1
2019-02-06T07:39:41.315Z,64.1
2019-02-06T07:40:31.137Z,64.1
2019-02-06T07:41:22.198Z,64.1
2019-02-06T07:42:11.461Z,64.1
2019-02-06T07:43:01.936Z,64.1
2019-02-06T07:43:51.318Z,64.1
2019-02-06T07:44:43.258Z,64.1
2019-02-06T07:45:32.004Z,64.1
2019-02-06T07:46:22.072Z,64.1
2019-02-06T07:47:12.113Z,64
2019-02-06T07:48:01.343Z,64
2019-02-06T07:48:52.258Z,64
2019-02-06T07:49:42.018Z,64
2019-02-06T07:50:33.135Z,64
2019-02-06T07:51:22.184Z,64
2019-02-06T07:52:11.890Z,63.9
2019-02-06T07:53:02.373Z,63.9
2019-02-06T07:53:52.695Z,63.9
2019-02-06T07:54:42.612Z,63.9
2019-02-06T07:55:32.428Z,63.9
2019-02-06T07:56:22.777Z,63.9
2019-02-06T07:57:12.247Z,63.9
2019-02-06T07:58:02.900Z,63.9
2019-02-06T07:58:54.364Z,63.9
2019-02-06T07:59:44.934Z,63.9
2019-02-06T08:00:32.504Z,63.9
2019-02-06T08:01:22.706Z,63.9
2019-02-06T08:02:12.904Z,63.9
2019-02-06T08:03:02.985Z,63.9
2019-02-06T08:03:52.762Z,63.8
2019-02-06T08:04:45.004Z,63.8
2019-02-06T08:05:33.546Z,63.8
2019-02-06T08:06:23.456Z,63.8
2019-02-06T08:07:13.220Z,63.8
2019-02-06T08:08:03.275Z,63.8
2019-02-06T08:08:54.360Z,63.8
2019-02-06T08:09:43.122Z,63.8
2019-02-06T08:10:33.472Z,63.8
2019-02-06T08:11:23.245Z,63.8
2019-02-06T08:12:13.876Z,63.8
2019-02-06T08:13:03.359Z,63.8
2019-02-06T08:13:53.675Z,63.7
2019-02-06T08:14:45.184Z,63.7
2019-02-06T08:15:33.513Z,63.7
2019-02-06T08:16:24.148Z,63.7
2019-02-06T08:17:13.914Z,63.7
2019-02-06T08:18:04.012Z,63.7
2019-02-06T08:18:54.297Z,63.7
2019-02-06T08:19:44.474Z,63.6
2019-02-06T08:20:34.146Z,63.6
2019-02-06T08:21:23.667Z,63.6
2019-02-06T08:22:14.037Z,63.6
2019-02-06T08:23:04.061Z,63.6
2019-02-06T08:23:56.342Z,63.6
2019-02-06T08:24:44.439Z,63.6
2019-02-06T08:25:34.926Z,63.6
2019-02-06T08:26:24.584Z,63.6
2019-02-06T08:27:14.612Z,63.6
2019-02-06T08:28:04.119Z,63.6
2019-02-06T08:28:55.026Z,63.6
2019-02-06T08:29:45.068Z,63.5
2019-02-06T08:30:34.599Z,63.5
2019-02-06T08:31:25.247Z,63.5
2019-02-06T08:32:14.691Z,63.5
2019-02-06T08:33:07.334Z,63.5
2019-02-06T08:33:54.799Z,63.5
2019-02-06T08:34:45.141Z,63.5
2019-02-06T08:35:35.218Z,63.5
2019-02-06T08:36:25.363Z,63.4
2019-02-06T08:37:15.305Z,63.5
2019-02-06T08:38:05.720Z,63.4
2019-02-06T08:38:58.638Z,63.4
2019-02-06T08:39:45.761Z,63.4
2019-02-06T08:40:35.580Z,63.4
2019-02-06T08:41:25.325Z,63.4
2019-02-06T08:42:17.343Z,63.4
2019-02-06T08:43:05.742Z,63.4
2019-02-06T08:43:55.765Z,63.4
2019-02-06T08:44:45.859Z,63.4
2019-02-06T08:45:36.205Z,63.3
2019-02-06T08:46:26.416Z,63.3
2019-02-06T08:47:16.300Z,63.4
2019-02-06T08:48:06.770Z,63.3
2019-02-06T08:48:56.107Z,63.3
2019-02-06T08:49:46.288Z,63.3
2019-02-06T08:50:36.517Z,63.3
2019-02-06T08:51:26.733Z,63.3
2019-02-06T08:52:16.362Z,63.3
2019-02-06T08:53:06.537Z,63.3
2019-02-06T08:53:56.480Z,63.3
2019-02-06T08:54:46.813Z,63.3
2019-02-06T08:55:36.587Z,63.3
2019-02-06T08:56:26.687Z,63.3
2019-02-06T08:57:18.530Z,63.2
2019-02-06T08:58:06.810Z,63.2
2019-02-06T08:58:56.805Z,63.2
2019-02-06T08:59:46.332Z,63.2
2019-02-06T09:00:37.288Z,63.2
2019-02-06T09:01:26.727Z,63.2
2019-02-06T09:02:16.759Z,63.2
2019-02-06T09:03:07.124Z,63.1
2019-02-06T09:03:57.165Z,63.1
2019-02-06T09:04:59.344Z,63.1
2019-02-06T09:05:37.052Z,63.1
2019-02-06T09:06:29.704Z,63.1
2019-02-06T09:07:17.139Z,63.1
2019-02-06T09:08:07.197Z,63.1
2019-02-06T09:09:03.367Z,63.1
2019-02-06T09:09:47.609Z,63.1
2019-02-06T09:10:37.943Z,63.1
2019-02-06T09:11:27.698Z,63.1
2019-02-06T09:12:17.099Z,63.1
2019-02-06T09:13:08.139Z,63.1
2019-02-06T09:13:58.146Z,63
2019-02-06T09:14:47.661Z,63
2019-02-06T09:15:39.935Z,63
2019-02-06T09:16:28.316Z,63
2019-02-06T09:17:18.398Z,63
2019-02-06T09:18:08.430Z,63
2019-02-06T09:18:58.217Z,62.9
2019-02-06T09:19:48.280Z,62.9
2019-02-06T09:20:38.049Z,62.9
2019-02-06T09:21:29.249Z,62.9
2019-02-06T09:22:18.726Z,62.9
2019-02-06T09:23:08.518Z,62.9
2019-02-06T09:23:58.965Z,62.9
2019-02-06T09:24:49.588Z,62.9
2019-02-06T09:25:38.971Z,62.9
2019-02-06T09:26:28.720Z,62.9
2019-02-06T09:27:18.834Z,62.9
2019-02-06T09:28:08.845Z,62.9
2019-02-06T09:28:59.025Z,62.9
2019-02-06T09:29:49.226Z,62.8
2019-02-06T09:30:41.079Z,62.8
2019-02-06T09:31:29.070Z,62.8
2019-02-06T09:32:19.145Z,62.8
2019-02-06T09:33:08.944Z,62.8
2019-02-06T09:33:58.977Z,62.8
2019-02-06T09:34:48.497Z,62.8
2019-02-06T09:35:39.125Z,62.8
2019-02-06T09:36:29.547Z,62.8
2019-02-06T09:37:19.240Z,62.8
2019-02-06T09:38:09.259Z,62.8
2019-02-06T09:39:12.192Z,62.8
2019-02-06T09:39:51.858Z,62.7
2019-02-06T09:40:40.037Z,62.7
2019-02-06T09:41:29.837Z,62.7
2019-02-06T09:42:19.643Z,62.7
2019-02-06T09:43:09.365Z,62.7
2019-02-06T09:43:59.683Z,62.7
2019-02-06T09:44:50.277Z,62.6
2019-02-06T09:45:41.525Z,62.6
2019-02-06T09:46:29.847Z,62.6
2019-02-06T09:47:20.251Z,62.6
2019-02-06T09:48:10.637Z,62.6
2019-02-06T09:49:00.300Z,62.6
2019-02-06T09:49:53.471Z,62.6
2019-02-06T09:50:40.142Z,62.6
2019-02-06T09:51:30.587Z,62.6
2019-02-06T09:52:20.564Z,62.6
2019-02-06T09:53:10.584Z,62.6
2019-02-06T09:54:00.964Z,62.6
2019-02-06T09:54:52.426Z,62.6
2019-02-06T09:55:40.051Z,62.5
2019-02-06T09:56:30.941Z,62.5
2019-02-06T09:57:20.618Z,62.5
2019-02-06T09:58:11.243Z,62.5
2019-02-06T09:59:01.313Z,62.5
2019-02-06T09:59:50.884Z,62.5
2019-02-06T10:00:41.651Z,62.4
2019-02-06T10:01:31.148Z,62.4
2019-02-06T10:02:20.938Z,62.4
2019-02-06T10:03:11.033Z,62.4
2019-02-06T10:04:02.922Z,62.4
2019-02-06T10:04:51.418Z,62.4
2019-02-06T10:07:18.960Z,62.4
2019-02-06T10:08:09.193Z,62.4
2019-02-06T10:08:58.407Z,62.4
2019-02-06T10:09:51.483Z,62.4
2019-02-06T10:10:39.067Z,62.3
2019-02-06T10:11:29.138Z,62.3
2019-02-06T10:12:18.912Z,62.3
2019-02-06T10:13:09.627Z,62.3
2019-02-06T10:14:00.033Z,62.3
2019-02-06T10:14:49.357Z,62.3
2019-02-06T10:15:39.747Z,62.3
2019-02-06T10:16:29.225Z,62.3
2019-02-06T10:17:19.560Z,62.3
2019-02-06T10:18:09.617Z,62.3
2019-02-06T10:19:01.067Z,62.3
2019-02-06T10:19:49.742Z,62.3
2019-02-06T10:20:39.759Z,62.2
2019-02-06T10:21:30.106Z,62.2
2019-02-06T10:22:19.605Z,62.2
2019-02-06T10:23:10.005Z,62.2
2019-02-06T10:24:00.027Z,62.2
2019-02-06T10:24:50.577Z,62.2
2019-02-06T10:25:40.184Z,62.2
2019-02-06T10:26:29.889Z,62.1
2019-02-06T10:27:20.322Z,62.1
2019-02-06T10:28:10.442Z,62.1
2019-02-06T10:29:00.439Z,62.1
2019-02-06T10:29:50.544Z,62.1
2019-02-06T10:30:40.731Z,62.1
2019-02-06T10:31:33.207Z,62.1
2019-02-06T10:32:20.849Z,62.1
2019-02-06T10:33:10.640Z,62.1
2019-02-06T10:34:01.558Z,62.1
2019-02-06T10:34:50.849Z,62.1
2019-02-06T10:35:41.117Z,62.1
2019-02-06T10:36:30.641Z,62
2019-02-06T10:37:21.494Z,62
2019-02-06T10:38:11.279Z,62
2019-02-06T10:39:01.039Z,62
2019-02-06T10:39:50.826Z,62
2019-02-06T10:40:41.158Z,62
2019-02-06T10:41:31.209Z,61.9
2019-02-06T10:42:21.013Z,61.9
2019-02-06T10:43:13.705Z,61.9
2019-02-06T10:44:01.634Z,61.9
2019-02-06T10:44:51.446Z,61.9
2019-02-06T10:45:41.632Z,61.9
2019-02-06T10:46:31.290Z,61.9
2019-02-06T10:47:21.598Z,61.9
2019-02-06T10:48:11.658Z,61.9
2019-02-06T10:49:01.195Z,61.9
2019-02-06T10:49:52.095Z,61.9
2019-02-06T10:50:41.856Z,61.9
2019-02-06T10:51:31.150Z,61.9
2019-02-06T10:52:24.217Z,61.8
2019-02-06T10:53:12.077Z,61.8
2019-02-06T10:54:02.368Z,61.8
2019-02-06T10:54:52.443Z,61.8
2019-02-06T10:55:41.655Z,61.8
2019-02-06T10:56:32.002Z,61.8
2019-02-06T10:57:22.342Z,61.8
2019-02-06T10:58:13.711Z,61.8
2019-02-06T10:59:02.442Z,61.8
2019-02-06T10:59:52.233Z,61.8
2019-02-06T11:00:42.945Z,61.8
2019-02-06T11:01:32.960Z,61.7
2019-02-06T11:02:22.667Z,61.7
2019-02-06T11:03:12.454Z,61.7
2019-02-06T11:04:02.780Z,61.7
2019-02-06T11:04:53.140Z,61.7
2019-02-06T11:05:42.632Z,61.7
2019-02-06T11:06:32.952Z,61.7
2019-02-06T11:07:24.795Z,61.7
2019-02-06T11:08:13.095Z,61.6
2019-02-06T11:09:03.147Z,61.6
2019-02-06T11:09:53.204Z,61.6
2019-02-06T11:10:43.229Z,61.6
2019-02-06T11:11:33.574Z,61.6
2019-02-06T11:12:26.347Z,61.6
2019-02-06T11:13:13.759Z,61.6
2019-02-06T11:14:03.759Z,61.6
2019-02-06T11:14:53.534Z,61.6
2019-02-06T11:15:43.864Z,61.6
2019-02-06T11:16:35.711Z,61.6
2019-02-06T11:17:23.988Z,61.6
2019-02-06T11:18:14.056Z,61.6
2019-02-06T11:19:04.113Z,61.5
2019-02-06T11:19:53.930Z,61.5
2019-02-06T11:20:44.301Z,61.5
2019-02-06T11:21:33.998Z,61.5
2019-02-06T11:22:24.834Z,61.5
2019-02-06T11:23:14.522Z,61.4
2019-02-06T11:24:03.724Z,61.4
2019-02-06T11:24:53.425Z,61.4
2019-02-06T11:25:46.057Z,61.4
2019-02-06T11:26:34.358Z,61.4
2019-02-06T11:27:24.126Z,61.4
2019-02-06T11:28:13.415Z,61.4
2019-02-06T11:29:04.530Z,61.4
2019-02-06T11:29:54.707Z,61.4
2019-02-06T11:30:44.658Z,61.4
2019-02-06T11:31:35.502Z,61.4
2019-02-06T11:32:24.492Z,61.4
2019-02-06T11:33:15.083Z,61.4
2019-02-06T11:34:04.863Z,61.3
2019-02-06T11:34:55.345Z,61.3
2019-02-06T11:35:44.983Z,61.3
2019-02-06T11:36:35.103Z,61.3
2019-02-06T11:37:25.080Z,61.3
2019-02-06T11:38:14.330Z,61.3
2019-02-06T11:39:05.237Z,61.3
2019-02-06T11:40:01.829Z,61.3
2019-02-06T11:40:46.586Z,61.3
2019-02-06T11:41:34.830Z,61.3
2019-02-06T11:42:25.184Z,61.3
2019-02-06T11:43:14.952Z,61.3
2019-02-06T11:44:19.670Z,61.2
2019-02-06T11:44:55.905Z,61.2
2019-02-06T11:45:45.687Z,61.2
2019-02-06T11:46:35.741Z,61.2
2019-02-06T11:47:26.080Z,61.2
2019-02-06T11:48:16.116Z,61.2
2019-02-06T11:49:05.913Z,61.2
2019-02-06T11:49:58.046Z,61.2
2019-02-06T11:50:46.105Z,61.1
2019-02-06T11:51:36.351Z,61.1
2019-02-06T11:52:26.398Z,61.1
2019-02-06T11:53:16.502Z,61.1
2019-02-06T11:54:06.265Z,61.1
2019-02-06T11:54:56.430Z,61.1
2019-02-06T11:55:46.374Z,61.1
2019-02-06T11:56:36.440Z,61.1
2019-02-06T11:57:27.712Z,61.1
2019-02-06T11:58:16.554Z,61.1
2019-02-06T11:59:08.963Z,61
2019-02-06T11:59:56.951Z,61.1
2019-02-06T12:00:49.987Z,61
2019-02-06T12:01:36.821Z,61
2019-02-06T12:02:39.221Z,61
2019-02-06T12:03:16.907Z,61
2019-02-06T12:04:07.278Z,61
2019-02-06T12:04:57.746Z,60.9
2019-02-06T12:07:17.918Z,60.9
2019-02-06T12:08:08.908Z,60.9
2019-02-06T12:08:58.591Z,60.9
2019-02-06T12:09:48.463Z,60.9
2019-02-06T12:10:41.393Z,60.9
2019-02-06T12:11:28.770Z,60.9
2019-02-06T12:12:19.360Z,60.9
2019-02-06T12:13:09.420Z,60.9
2019-02-06T12:13:59.548Z,60.9
2019-02-06T12:14:48.970Z,60.8
2019-02-06T12:15:41.263Z,60.8
2019-02-06T12:16:30.987Z,60.8
2019-02-06T12:17:19.707Z,60.8
2019-02-06T12:18:09.448Z,60.8
2019-02-06T12:18:59.540Z,60.8
2019-02-06T12:19:50.984Z,60.8
2019-02-06T12:20:39.678Z,60.8
2019-02-06T12:21:29.469Z,60.8
2019-02-06T12:22:19.772Z,60.8
2019-02-06T12:23:09.827Z,60.8
2019-02-06T12:24:00.187Z,60.8
2019-02-06T12:24:49.654Z,60.8
2019-02-06T12:25:42.212Z,60.8
2019-02-06T12:26:30.067Z,60.7
2019-02-06T12:27:19.579Z,60.7
2019-02-06T12:28:10.184Z,60.7
2019-02-06T12:29:00.124Z,60.7
2019-02-06T12:29:50.559Z,60.7
2019-02-06T12:30:40.761Z,60.6
2019-02-06T12:31:30.429Z,60.6
2019-02-06T12:32:20.754Z,60.6
2019-02-06T12:33:10.264Z,60.6
2019-02-06T12:34:00.584Z,60.6
2019-02-06T12:34:52.706Z,60.6
2019-02-06T12:35:40.416Z,60.6
2019-02-06T12:36:30.481Z,60.6
2019-02-06T12:37:21.092Z,60.6
2019-02-06T12:38:10.368Z,60.6
2019-02-06T12:39:01.226Z,60.6
2019-02-06T12:39:50.998Z,60.6
2019-02-06T12:40:42.646Z,60.6
2019-02-06T12:41:31.358Z,60.5
2019-02-06T12:42:21.161Z,60.5
2019-02-06T12:43:14.113Z,60.5
2019-02-06T12:44:01.095Z,60.5
2019-02-06T12:44:51.422Z,60.5
2019-02-06T12:45:41.127Z,60.5
2019-02-06T12:46:32.333Z,60.4
2019-02-06T12:47:21.225Z,60.4
2019-02-06T12:48:11.613Z,60.4