createdAt,value
2019-03-25T00:00:46.567Z,37.88
2019-03-25T00:03:18.830Z,32.88
2019-03-25T00:05:49.467Z,34.48
2019-03-25T00:08:20.153Z,31.10
2019-03-25T00:10:50.794Z,33.83
2019-03-25T00:13:21.436Z,29.35
2019-03-25T00:15:52.125Z,30.37
2019-03-25T00:18:22.736Z,30.02
2019-03-25T00:20:53.788Z,28.32
2019-03-25T00:23:25.495Z,37.05
2019-03-25T00:25:56.175Z,34.55
2019-03-25T00:28:26.807Z,32.05
2019-03-25T00:30:57.468Z,31.57
2019-03-25T00:33:28.098Z,27.60
2019-03-25T00:35:59.026Z,24.15
2019-03-25T00:38:29.686Z,27.98
2019-03-25T00:41:00.371Z,31.27
2019-03-25T00:43:31.271Z,26.95
2019-03-25T00:46:02.179Z,26.97
2019-03-25T00:48:33.150Z,26.87
2019-03-25T00:51:03.822Z,24.90
2019-03-25T00:53:34.818Z,23.20
2019-03-25T00:56:05.496Z,28.60
2019-03-25T00:58:36.144Z,25.15
2019-03-25T01:01:06.991Z,26.07
2019-03-25T01:03:37.650Z,28.17
2019-03-25T01:06:08.568Z,23.22
2019-03-25T01:08:39.268Z,28.20
2019-03-25T01:11:09.962Z,26.73
2019-03-25T01:13:40.597Z,23.75
2019-03-25T01:16:11.252Z,22.67
2019-03-25T01:18:41.880Z,29.12
2019-03-25T01:21:12.538Z,25.82
2019-03-25T01:23:43.174Z,26.48
2019-03-25T01:26:13.864Z,25.50
2019-03-25T01:28:44.490Z,25.92
2019-03-25T01:31:15.179Z,26.77
2019-03-25T01:33:46.781Z,23.55
2019-03-25T01:36:18.384Z,26.50
2019-03-25T01:38:49.013Z,23.90
2019-03-25T01:41:19.700Z,25.92
2019-03-25T01:43:50.427Z,25.15
2019-03-25T01:46:21.084Z,26.70
2019-03-25T01:48:52.981Z,20.62
2019-03-25T01:51:23.927Z,19.15
2019-03-25T01:53:54.795Z,22.58
2019-03-25T01:56:25.460Z,27.22
2019-03-25T01:58:56.085Z,25.03
2019-03-25T02:01:28.412Z,26.00
2019-03-25T02:03:59.014Z,22.65
2019-03-25T02:06:29.953Z,26.07
2019-03-25T02:09:00.607Z,23.83
2019-03-25T02:11:32.466Z,24.25
2019-03-25T02:14:03.112Z,27.30
2019-03-25T02:16:35.710Z,29.15
2019-03-25T02:19:06.094Z,24.85
2019-03-25T02:21:37.066Z,24.12
2019-03-25T02:24:08.665Z,20.45
2019-03-25T02:26:41.106Z,24.20
2019-03-25T02:29:11.755Z,24.50
2019-03-25T02:31:42.725Z,19.80
2019-03-25T02:34:13.361Z,19.12
2019-03-25T02:36:44.017Z,21.43
2019-03-25T02:39:14.662Z,25.70
2019-03-25T02:41:45.356Z,21.73
2019-03-25T02:44:15.982Z,17.43
2019-03-25T02:46:46.618Z,21.25
2019-03-25T02:49:17.812Z,18.57
2019-03-25T02:51:48.790Z,21.90
2019-03-25T02:54:19.778Z,23.98
2019-03-25T02:56:50.451Z,21.15
2019-03-25T02:59:21.135Z,17.57
2019-03-25T03:01:52.758Z,20.32
2019-03-25T03:04:23.593Z,22.67
2019-03-25T03:06:54.238Z,18.00
2019-03-25T03:09:25.111Z,19.70
2019-03-25T03:11:55.755Z,18.55
2019-03-25T03:14:26.379Z,22.58
2019-03-25T03:16:57.053Z,20.45
2019-03-25T03:19:27.698Z,19.42
2019-03-25T03:21:58.621Z,19.92
2019-03-25T03:24:29.240Z,19.60
2019-03-25T03:26:59.929Z,16.17
2019-03-25T03:29:30.569Z,15.23
2019-03-25T03:32:01.259Z,15.70
2019-03-25T03:34:31.858Z,18.80
2019-03-25T03:37:03.468Z,16.62
2019-03-25T03:39:34.120Z,14.20
2019-03-25T03:42:04.985Z,14.93
2019-03-25T03:44:35.600Z,19.30
2019-03-25T03:47:06.274Z,18.62
2019-03-25T03:49:37.893Z,20.30
2019-03-25T03:52:08.548Z,19.27
2019-03-25T03:54:40.644Z,16.97
2019-03-25T03:57:11.580Z,16.97
2019-03-25T03:59:43.104Z,15.33
2019-03-25T04:02:13.767Z,15.43
2019-03-25T04:04:44.413Z,13.75
2019-03-25T04:07:15.072Z,17.12
2019-03-25T04:09:45.715Z,17.27
2019-03-25T04:12:16.781Z,12.33
2019-03-25T04:14:47.602Z,13.68
2019-03-25T04:17:18.262Z,15.03
2019-03-25T04:19:48.952Z,14.73
2019-03-25T04:22:19.882Z,14.55
2019-03-25T04:24:50.514Z,14.30
2019-03-25T04:27:23.711Z,15.53
2019-03-25T04:29:54.614Z,15.90
2019-03-25T04:32:25.268Z,14.85
2019-03-25T04:34:56.708Z,15.60
2019-03-25T04:37:27.380Z,15.83
2019-03-25T04:39:58.057Z,14.80
2019-03-25T04:42:29.000Z,12.23
2019-03-25T04:44:59.631Z,11.43
2019-03-25T04:47:30.293Z,15.05
2019-03-25T04:50:01.255Z,13.93
2019-03-25T04:52:31.906Z,14.90
2019-03-25T04:55:02.538Z,13.80
2019-03-25T04:57:33.917Z,15.13
2019-03-25T05:00:06.029Z,14.47
2019-03-25T05:02:36.683Z,14.73
2019-03-25T05:05:08.714Z,13.58
2019-03-25T05:07:39.411Z,15.08
2019-03-25T05:10:10.469Z,12.03
2019-03-25T05:12:41.405Z,12.07
2019-03-25T05:15:12.301Z,11.03
2019-03-25T05:17:43.215Z,12.98
2019-03-25T05:20:13.930Z,13.13
2019-03-25T05:22:44.548Z,14.45
2019-03-25T05:25:15.185Z,10.85
2019-03-25T05:27:46.804Z,11.97
2019-03-25T05:30:17.450Z,15.60
2019-03-25T05:32:48.108Z,13.03
2019-03-25T05:35:18.775Z,11.35
2019-03-25T05:37:49.463Z,14.47
2019-03-25T05:40:20.147Z,17.45
2019-03-25T05:42:51.825Z,16.65
2019-03-25T05:45:22.464Z,13.35
2019-03-25T05:47:53.111Z,15.55
2019-03-25T05:50:23.734Z,11.83
2019-03-25T05:52:54.712Z,12.60
2019-03-25T05:55:25.944Z,12.40
2019-03-25T05:57:56.945Z,15.32
2019-03-25T06:00:30.706Z,12.80
2019-03-25T06:03:02.013Z,11.70
2019-03-25T06:05:32.630Z,13.25
2019-03-25T06:08:03.553Z,13.08
2019-03-25T06:10:37.396Z,11.33
2019-03-25T06:13:10.443Z,19.10
2019-03-25T06:15:41.072Z,12.07
2019-03-25T06:18:11.732Z,17.82
2019-03-25T06:20:42.365Z,11.48
2019-03-25T06:23:13.013Z,14.38
2019-03-25T06:25:43.909Z,14.00
2019-03-25T06:28:15.535Z,11.63
2019-03-25T06:30:46.407Z,13.48
2019-03-25T06:33:17.071Z,13.00
2019-03-25T06:35:47.725Z,12.25
2019-03-25T06:38:18.365Z,11.43
2019-03-25T06:40:49.566Z,12.10
2019-03-25T06:43:20.224Z,11.40
2019-03-25T06:45:50.840Z,10.30
2019-03-25T06:48:21.798Z,8.55
2019-03-25T06:50:53.408Z,12.75
2019-03-25T06:53:24.885Z,11.80
2019-03-25T06:55:55.511Z,8.73
2019-03-25T06:58:26.423Z,11.45
2019-03-25T07:00:57.059Z,12.82
2019-03-25T07:03:29.808Z,10.93
2019-03-25T07:06:00.082Z,12.07
2019-03-25T07:08:30.734Z,11.48
2019-03-25T07:11:01.363Z,12.15
2019-03-25T07:13:32.653Z,13.18
2019-03-25T07:16:03.280Z,12.37
2019-03-25T07:18:34.212Z,15.60
2019-03-25T07:21:04.817Z,12.43
2019-03-25T07:23:35.478Z,12.00
2019-03-25T07:26:06.111Z,8.73
2019-03-25T07:28:38.632Z,12.28
2019-03-25T07:31:09.141Z,13.88
2019-03-25T07:33:39.820Z,9.10
2019-03-25T07:36:10.435Z,13.80
2019-03-25T07:38:41.107Z,10.43
2019-03-25T07:41:11.755Z,11.73
2019-03-25T07:43:42.434Z,10.95
2019-03-25T07:46:13.065Z,10.68
2019-03-25T07:48:43.744Z,10.58
2019-03-25T07:51:14.391Z,12.90
2019-03-25T07:53:45.050Z,9.85
2019-03-25T07:56:15.715Z,13.93
2019-03-25T07:58:46.406Z,13.83
2019-03-25T08:01:17.124Z,15.53
2019-03-25T08:03:48.023Z,15.18
2019-03-25T08:06:18.633Z,11.50
2019-03-25T08:08:49.312Z,14.33
2019-03-25T08:11:19.913Z,12.95
2019-03-25T08:13:50.601Z,11.38
2019-03-25T08:16:21.682Z,15.30
2019-03-25T08:18:52.695Z,13.15
2019-03-25T08:21:25.100Z,15.40
2019-03-25T08:23:56.715Z,16.70
2019-03-25T08:26:27.329Z,14.05
2019-03-25T08:28:58.963Z,14.03
2019-03-25T08:31:29.952Z,17.02
2019-03-25T08:34:00.625Z,15.18
2019-03-25T08:36:31.275Z,12.33
2019-03-25T08:39:02.005Z,11.68
2019-03-25T08:41:34.303Z,15.05
2019-03-25T08:44:04.984Z,12.33
2019-03-25T08:46:35.848Z,11.57
2019-03-25T08:49:06.526Z,10.65
2019-03-25T08:51:37.169Z,16.77
2019-03-25T08:54:07.810Z,10.00
2019-03-25T08:56:38.444Z,13.10
2019-03-25T08:59:09.097Z,12.13
2019-03-25T09:01:39.740Z,11.05
2019-03-25T09:04:10.393Z,12.03
2019-03-25T09:06:41.282Z,10.95
2019-03-25T09:09:11.919Z,8.53
2019-03-25T09:11:42.829Z,9.80
2019-03-25T09:14:13.490Z,8.93
2019-03-25T09:16:44.383Z,8.88
2019-03-25T09:19:15.338Z,9.40
2019-03-25T09:21:46.218Z,9.95
2019-03-25T09:24:16.984Z,9.35
2019-03-25T09:26:47.626Z,9.58
2019-03-25T09:29:18.331Z,9.70
2019-03-25T09:31:48.963Z,7.72
2019-03-25T09:34:19.753Z,8.55
2019-03-25T09:36:50.375Z,7.08
2019-03-25T09:39:21.301Z,6.95
2019-03-25T09:41:53.563Z,5.65
2019-03-25T09:44:24.266Z,10.10
2019-03-25T09:46:54.898Z,4.40
2019-03-25T09:49:26.799Z,6.92
2019-03-25T09:51:57.452Z,7.12
2019-03-25T09:54:28.372Z,4.80
2019-03-25T09:56:59.059Z,7.12
2019-03-25T09:59:29.762Z,7.20
2019-03-25T10:02:00.408Z,10.63
2019-03-25T10:04:31.060Z,6.78
2019-03-25T10:07:03.376Z,4.83
2019-03-25T10:09:33.943Z,7.72
2019-03-25T10:12:04.788Z,5.62
2019-03-25T10:14:35.609Z,10.15
2019-03-25T10:17:06.244Z,8.18
2019-03-25T10:19:36.902Z,5.15
2019-03-25T10:22:07.528Z,3.52
2019-03-25T10:24:38.259Z,12.50
2019-03-25T10:27:09.123Z,5.75
2019-03-25T10:29:39.808Z,5.00
2019-03-25T10:32:10.442Z,3.65
2019-03-25T10:34:41.164Z,7.35
2019-03-25T10:37:11.856Z,5.60
2019-03-25T10:39:42.490Z,5.25
2019-03-25T10:42:13.172Z,8.20
2019-03-25T10:44:43.831Z,3.00
2019-03-25T10:47:15.324Z,3.70
2019-03-25T10:49:45.973Z,4.55
2019-03-25T10:52:16.625Z,6.15
2019-03-25T10:54:47.348Z,3.95
2019-03-25T10:57:18.060Z,4.42
2019-03-25T10:59:48.720Z,4.15
2019-03-25T11:02:19.359Z,4.05
2019-03-25T11:04:50.352Z,3.12
2019-03-25T11:07:21.511Z,3.02
2019-03-25T11:09:52.104Z,3.20
2019-03-25T11:12:22.775Z,3.40
2019-03-25T11:14:53.799Z,3.72
2019-03-25T11:17:24.746Z,3.00
2019-03-25T11:19:55.419Z,2.22
2019-03-25T11:22:26.050Z,2.10
2019-03-25T11:24:56.723Z,3.83
2019-03-25T11:27:27.346Z,4.15
2019-03-25T11:29:58.016Z,3.65
2019-03-25T11:32:28.655Z,2.47
2019-03-25T11:34:59.312Z,4.85
2019-03-25T11:37:29.953Z,3.75
2019-03-25T11:40:00.997Z,5.65
2019-03-25T11:42:31.627Z,3.00
2019-03-25T11:45:02.284Z,6.00
2019-03-25T11:47:32.895Z,2.60
2019-03-25T11:50:03.814Z,3.80
2019-03-25T11:52:34.464Z,4.78
2019-03-25T11:55:05.463Z,2.70
2019-03-25T11:57:36.087Z,4.53
2019-03-25T12:00:08.542Z,3.25
2019-03-25T12:02:39.236Z,4.55
2019-03-25T12:05:10.104Z,2.85
2019-03-25T12:07:40.746Z,4.72
2019-03-25T12:10:11.986Z,2.95
2019-03-25T12:12:42.611Z,2.75
2019-03-25T12:15:13.499Z,3.45
2019-03-25T12:17:44.471Z,2.05
2019-03-25T12:20:15.331Z,4.20
2019-03-25T12:22:45.978Z,3.80
2019-03-25T12:25:16.652Z,3.75
2019-03-25T12:27:47.268Z,4.62
2019-03-25T12:30:17.952Z,4.70
2019-03-25T12:32:48.597Z,4.53
2019-03-25T12:35:19.504Z,3.65
2019-03-25T12:37:50.152Z,3.42
2019-03-25T12:40:20.810Z,3.30
2019-03-25T12:42:51.446Z,2.52
2019-03-25T12:45:22.258Z,2.15
2019-03-25T12:47:52.891Z,3.12
2019-03-25T12:50:24.564Z,3.77
2019-03-25T12:52:56.734Z,3.62
2019-03-25T12:55:28.181Z,4.62
2019-03-25T12:57:59.365Z,2.27
2019-03-25T13:00:43.182Z,2.52
2019-03-25T13:03:14.242Z,2.40
2019-03-25T13:05:44.907Z,1.65
2019-03-25T13:08:15.698Z,5.37
2019-03-25T13:10:47.342Z,1.98
2019-03-25T13:13:18.296Z,2.15
2019-03-25T13:15:49.351Z,3.22
2019-03-25T13:18:20.064Z,5.20
2019-03-25T13:20:50.723Z,2.35
2019-03-25T13:23:21.354Z,1.77
2019-03-25T13:25:52.000Z,2.60
2019-03-25T13:28:22.638Z,2.35
2019-03-25T13:30:53.539Z,2.08
2019-03-25T13:33:24.582Z,2.58
2019-03-25T13:35:55.222Z,5.00
2019-03-25T13:38:25.874Z,4.67
2019-03-25T13:40:56.778Z,2.17
2019-03-25T13:43:27.895Z,3.60
2019-03-25T13:46:05.308Z,2.00
2019-03-25T13:48:30.908Z,3.30
2019-03-25T13:51:01.540Z,3.33
2019-03-25T13:53:33.496Z,3.08
2019-03-25T13:56:04.131Z,3.05
2019-03-25T13:58:34.772Z,1.70
2019-03-25T14:01:05.518Z,1.40
2019-03-25T14:03:36.440Z,1.32
2019-03-25T14:06:07.555Z,1.27
2019-03-25T14:08:38.195Z,0.62
2019-03-25T14:11:08.887Z,0.90
2019-03-25T14:13:48.707Z,0.55
2019-03-25T14:16:11.949Z,0.40
2019-03-25T14:18:42.586Z,0.80
2019-03-25T14:21:13.246Z,1.12
2019-03-25T14:23:43.872Z,0.70
2019-03-25T14:26:14.548Z,0.60
2019-03-25T14:28:45.179Z,0.40
2019-03-25T14:31:15.854Z,0.47
2019-03-25T14:33:46.509Z,1.10
2019-03-25T14:36:17.166Z,0.90
2019-03-25T14:38:47.786Z,1.60
2019-03-25T14:41:18.677Z,0.98
2019-03-25T14:43:49.567Z,1.05
2019-03-25T14:46:21.222Z,1.52
2019-03-25T14:48:51.855Z,3.25
2019-03-25T14:51:22.490Z,1.30
2019-03-25T14:53:53.102Z,1.50
2019-03-25T14:56:23.750Z,1.50
2019-03-25T14:58:54.386Z,1.50
2019-03-25T15:01:25.187Z,2.45
2019-03-25T15:03:55.836Z,1.50
2019-03-25T15:06:26.476Z,1.10
2019-03-25T15:08:57.109Z,2.35
2019-03-25T15:11:28.153Z,1.77
2019-03-25T15:13:59.158Z,1.52
2019-03-25T15:16:30.036Z,1.30
2019-03-25T15:19:01.032Z,1.12
2019-03-25T15:21:31.810Z,1.80
2019-03-25T15:24:02.442Z,1.67
2019-03-25T15:26:33.147Z,1.57
2019-03-25T15:29:03.768Z,1.50
2019-03-25T15:31:34.475Z,1.75
2019-03-25T15:34:05.393Z,1.65
2019-03-25T15:36:36.669Z,1.40
2019-03-25T15:39:09.280Z,3.33
2019-03-25T15:41:39.926Z,2.37
2019-03-25T15:44:10.559Z,1.37
2019-03-25T15:46:41.292Z,1.40
2019-03-25T15:49:12.005Z,1.20
2019-03-25T15:51:43.866Z,1.40
2019-03-25T15:54:14.607Z,1.62
2019-03-25T15:56:45.252Z,1.62
2019-03-25T15:59:15.897Z,1.40
2019-03-25T16:01:46.903Z,1.40
2019-03-25T16:04:17.911Z,2.02
2019-03-25T16:06:48.603Z,1.47
2019-03-25T16:09:19.676Z,1.42
2019-03-25T16:11:50.311Z,1.50
2019-03-25T16:14:20.938Z,1.70
2019-03-25T16:16:51.855Z,1.60
2019-03-25T16:19:22.518Z,2.12
2019-03-25T16:21:53.159Z,2.30
2019-03-25T16:24:23.807Z,1.70
2019-03-25T16:26:54.463Z,2.27
2019-03-25T16:29:25.157Z,2.20
2019-03-25T16:31:55.830Z,3.20
2019-03-25T16:34:26.851Z,2.98
2019-03-25T16:36:57.519Z,2.47
2019-03-25T16:39:28.225Z,2.90
2019-03-25T16:41:58.916Z,2.12
2019-03-25T16:44:29.541Z,2.77
2019-03-25T16:47:00.630Z,2.20
2019-03-25T16:49:31.330Z,3.30
2019-03-25T16:52:01.976Z,2.52
2019-03-25T16:54:32.692Z,3.25
2019-03-25T16:57:03.356Z,2.52
2019-03-25T16:59:34.320Z,2.35
2019-03-25T17:04:31.591Z,2.95
2019-03-25T17:07:02.237Z,2.33
2019-03-25T17:09:33.269Z,2.33
2019-03-25T17:12:03.905Z,2.00
2019-03-25T17:14:34.750Z,2.50
2019-03-25T17:17:06.725Z,2.10
2019-03-25T17:19:37.469Z,2.75
2019-03-25T17:22:08.114Z,1.98
2019-03-25T17:24:39.182Z,1.95
2019-03-25T17:27:10.065Z,2.58
2019-03-25T17:29:40.726Z,2.55
2019-03-25T17:32:11.663Z,2.20
2019-03-25T17:34:42.555Z,2.25
2019-03-25T17:37:13.219Z,2.42
2019-03-25T17:39:44.140Z,3.80
2019-03-25T17:42:14.808Z,4.85
2019-03-25T17:44:46.059Z,2.40
2019-03-25T17:47:16.725Z,3.87
2019-03-25T17:49:47.369Z,3.52
2019-03-25T17:52:18.046Z,2.60
2019-03-25T17:54:48.676Z,3.52
2019-03-25T17:57:19.334Z,4.92
2019-03-25T17:59:50.229Z,2.62
2019-03-25T18:02:20.877Z,2.70
2019-03-25T18:04:51.629Z,3.12
2019-03-25T18:07:22.284Z,4.35
2019-03-25T18:09:52.915Z,7.72
2019-03-25T18:12:23.589Z,9.88
2019-03-25T18:14:54.239Z,6.37
2019-03-25T18:17:24.939Z,3.10
2019-03-25T18:19:55.521Z,2.80
2019-03-25T18:22:26.230Z,4.70
2019-03-25T18:24:56.845Z,3.95
2019-03-25T18:27:27.582Z,4.05
2019-03-25T18:29:58.287Z,4.35
2019-03-25T18:32:28.915Z,5.28
2019-03-25T18:34:59.597Z,6.47
2019-03-25T18:37:30.300Z,5.03
2019-03-25T18:40:01.207Z,10.40
2019-03-25T18:42:31.955Z,19.27
2019-03-25T18:45:02.636Z,9.48
2019-03-25T18:47:34.998Z,6.53
2019-03-25T18:50:06.011Z,7.25
2019-03-25T18:52:37.036Z,7.55
2019-03-25T18:55:07.964Z,5.95
2019-03-25T18:57:38.676Z,5.55
2019-03-25T19:00:10.255Z,4.55
2019-03-25T19:02:41.044Z,4.12
2019-03-25T19:05:11.921Z,3.67
2019-03-25T19:07:45.534Z,3.55
2019-03-25T19:10:20.920Z,3.70
2019-03-25T19:12:51.618Z,5.03
2019-03-25T19:15:22.321Z,5.40
2019-03-25T19:17:53.848Z,4.75
2019-03-25T19:20:27.112Z,4.42
2019-03-25T19:22:57.788Z,3.17
2019-03-25T19:25:28.421Z,2.30
2019-03-25T19:28:00.063Z,2.00
2019-03-25T19:30:30.739Z,2.50
2019-03-25T19:33:01.791Z,2.20
2019-03-25T19:35:32.473Z,2.20
2019-03-25T19:38:03.219Z,2.08
2019-03-25T19:40:33.820Z,2.45
2019-03-25T19:43:04.565Z,1.90
2019-03-25T19:45:35.994Z,3.40
2019-03-25T19:48:06.624Z,1.90
2019-03-25T19:50:37.226Z,2.15
2019-03-25T19:53:18.604Z,1.98
2019-03-25T19:55:40.750Z,2.12
2019-03-25T19:58:11.489Z,4.83
2019-03-25T20:00:42.576Z,1.90
2019-03-25T20:03:13.234Z,2.12
2019-03-25T20:05:43.841Z,3.20
2019-03-25T20:08:14.635Z,2.60
2019-03-25T20:10:45.315Z,2.62
2019-03-25T20:13:15.953Z,2.10
2019-03-25T20:15:47.035Z,2.58
2019-03-25T20:18:17.703Z,2.20
2019-03-25T20:20:48.344Z,4.60
2019-03-25T20:23:19.010Z,3.02
2019-03-25T20:25:49.659Z,2.53
2019-03-25T20:28:20.285Z,4.13
2019-03-25T20:30:50.915Z,2.45
2019-03-25T20:33:21.646Z,4.15
2019-03-25T20:35:52.317Z,4.83
2019-03-25T20:38:23.244Z,3.80
2019-03-25T20:40:54.588Z,5.40
2019-03-25T20:43:25.686Z,5.00
2019-03-25T20:45:56.385Z,4.58
2019-03-25T20:48:27.040Z,2.40
2019-03-25T20:50:57.661Z,3.20
2019-03-25T20:53:28.460Z,6.33
2019-03-25T20:55:59.115Z,4.25
2019-03-25T20:58:29.873Z,2.85
2019-03-25T21:01:00.542Z,2.87
2019-03-25T21:03:31.346Z,2.10
2019-03-25T21:06:01.981Z,2.10
2019-03-25T21:08:32.880Z,2.40
2019-03-25T21:11:03.769Z,2.12
2019-03-25T21:13:35.263Z,2.27
2019-03-25T21:16:05.883Z,4.17
2019-03-25T21:18:36.566Z,3.45
2019-03-25T21:21:07.488Z,2.30
2019-03-25T21:23:38.248Z,3.47
2019-03-25T21:26:10.993Z,2.85
2019-03-25T21:28:41.199Z,3.40
2019-03-25T21:31:11.882Z,2.92
2019-03-25T21:33:42.545Z,3.13
2019-03-25T21:36:13.265Z,3.15
2019-03-25T21:38:44.386Z,2.85
2019-03-25T21:41:15.043Z,2.12
2019-03-25T21:43:45.763Z,3.70
2019-03-25T21:46:16.323Z,2.20
2019-03-25T21:48:46.980Z,3.75
2019-03-25T21:51:17.625Z,2.33
2019-03-25T21:53:48.346Z,3.50
2019-03-25T21:56:19.098Z,4.72
2019-03-25T21:58:49.964Z,3.65
2019-03-25T22:01:20.587Z,2.80
2019-03-25T22:03:51.287Z,3.47
2019-03-25T22:06:21.923Z,3.90
2019-03-25T22:08:52.694Z,3.87
2019-03-25T22:11:23.325Z,3.45
2019-03-25T22:13:53.968Z,5.60
2019-03-25T22:16:24.623Z,6.08
2019-03-25T22:18:55.267Z,3.40
2019-03-25T22:21:25.889Z,5.15
2019-03-25T22:23:56.636Z,5.28
2019-03-25T22:26:27.273Z,4.83
2019-03-25T22:28:58.004Z,4.12
2019-03-25T22:31:28.640Z,4.55
2019-03-25T22:33:59.266Z,4.60
2019-03-25T22:36:29.910Z,4.33
2019-03-25T22:39:00.631Z,3.80
2019-03-25T22:41:31.411Z,4.25
2019-03-25T22:44:02.400Z,4.12
2019-03-25T22:46:33.082Z,4.40
2019-03-25T22:49:04.040Z,6.33
2019-03-25T22:51:35.004Z,4.90
2019-03-25T22:54:06.089Z,4.17
2019-03-25T22:56:36.698Z,4.67
2019-03-25T22:59:07.364Z,4.85
2019-03-25T23:01:38.831Z,4.70
2019-03-25T23:04:09.485Z,5.08
2019-03-25T23:06:41.088Z,5.08
2019-03-25T23:09:11.756Z,5.22
2019-03-25T23:11:42.399Z,4.67
2019-03-25T23:14:13.071Z,5.87
2019-03-25T23:16:44.849Z,3.77
2019-03-25T23:19:15.739Z,7.05
2019-03-25T23:21:46.638Z,4.90
2019-03-25T23:24:17.327Z,5.80
2019-03-25T23:26:48.259Z,6.55
2019-03-25T23:29:18.944Z,4.53
2019-03-25T23:31:49.897Z,5.78
2019-03-25T23:34:20.615Z,5.33
2019-03-25T23:36:51.569Z,5.25
2019-03-25T23:39:25.097Z,4.80
2019-03-25T23:41:54.887Z,4.65
2019-03-25T23:44:25.548Z,4.95
2019-03-25T23:46:56.161Z,4.55
2019-03-25T23:49:27.416Z,6.62
2019-03-25T23:51:58.047Z,5.83
2019-03-25T23:54:28.703Z,6.67
2019-03-25T23:56:59.336Z,6.40
2019-03-25T23:59:29.983Z,6.58
