createdAt,value
2023-04-09T00:00:16.107Z,10.8
2023-04-09T00:05:19.098Z,10.7
2023-04-09T00:10:19.054Z,10.7
2023-04-09T00:15:27.764Z,10.7
2023-04-09T00:20:19.117Z,11.3
2023-04-09T00:25:16.110Z,11.2
2023-04-09T00:30:16.113Z,12.0
2023-04-09T00:35:19.104Z,11.1
2023-04-09T00:40:19.100Z,11.9
2023-04-09T00:45:19.153Z,11.8
2023-04-09T00:50:15.945Z,11.7
2023-04-09T00:55:15.979Z,12.4
2023-04-09T01:00:16.132Z,12.3
2023-04-09T01:05:16.138Z,12.3
2023-04-09T01:10:16.190Z,12.3
2023-04-09T01:15:16.138Z,12.2
2023-04-09T01:20:16.136Z,12.1
2023-04-09T01:25:16.151Z,12.8
2023-04-09T01:30:19.202Z,12.7
2023-04-09T01:35:16.185Z,12.5
2023-04-09T01:40:19.088Z,13.1
2023-04-09T01:45:19.126Z,13.1
2023-04-09T01:50:16.190Z,12.9
2023-04-09T01:55:19.198Z,12.7
2023-04-09T02:00:19.094Z,13.5
2023-04-09T02:05:16.225Z,13.9
2023-04-09T02:10:19.132Z,13.3
2023-04-09T02:15:16.155Z,12.6
2023-04-09T02:20:19.148Z,12.7
2023-04-09T02:25:19.135Z,13.4
2023-04-09T02:30:16.304Z,13.9
2023-04-09T02:35:19.323Z,16.9
2023-04-09T02:40:16.211Z,16.9
2023-04-09T02:45:16.153Z,16.8
2023-04-09T02:50:15.997Z,16.1
2023-04-09T02:55:19.182Z,15.3
2023-04-09T03:00:19.201Z,14.6
2023-04-09T03:05:16.230Z,15.3
2023-04-09T03:10:19.210Z,15.2
2023-04-09T03:15:19.159Z,15.9
2023-04-09T03:20:16.202Z,17.3
2023-04-09T03:25:19.191Z,18.0
2023-04-09T03:30:16.252Z,17.9
2023-04-09T03:35:16.201Z,17.1
2023-04-09T03:40:16.247Z,17.1
2023-04-09T03:45:19.224Z,17.0
2023-04-09T03:50:19.158Z,16.9
2023-04-09T03:55:19.203Z,16.8
2023-04-09T04:00:15.488Z,16.6
2023-04-09T04:05:18.493Z,15.1
2023-04-09T04:10:15.575Z,14.9
2023-04-09T04:15:18.462Z,14.2
2023-04-09T04:20:15.459Z,13.4
2023-04-09T04:25:18.433Z,13.3
2023-04-09T04:30:15.544Z,13.3
2023-04-09T04:35:18.502Z,13.2
2023-04-09T04:40:18.503Z,13.2
2023-04-09T04:45:15.546Z,13.2
2023-04-09T04:50:18.472Z,13.1
2023-04-09T04:55:18.539Z,13.0
2023-04-09T05:00:18.442Z,13.7
2023-04-09T05:05:15.508Z,13.7
2023-04-09T05:10:18.533Z,12.8
2023-04-09T05:15:18.463Z,12.8
2023-04-09T05:20:15.545Z,12.8
2023-04-09T05:25:18.570Z,13.5
2023-04-09T05:30:18.488Z,14.8
2023-04-09T05:35:18.523Z,15.4
2023-04-09T05:40:15.489Z,15.9
2023-04-09T05:45:15.550Z,17.0
2023-04-09T05:50:18.580Z,17.5
2023-04-09T05:55:18.502Z,18.5
2023-04-09T06:00:18.484Z,18.9
2023-04-09T06:05:18.469Z,19.2
2023-04-09T06:10:15.524Z,20.1
2023-04-09T06:15:18.560Z,20.6
2023-04-09T06:20:15.460Z,21.0
2023-04-09T06:25:18.592Z,21.4
2023-04-09T06:30:18.537Z,21.3
2023-04-09T06:35:18.504Z,21.6
2023-04-09T06:40:15.575Z,22.5
2023-04-09T06:45:15.559Z,22.4
2023-04-09T06:50:18.535Z,22.8
2023-04-09T06:55:15.592Z,23.2
2023-04-09T07:00:18.741Z,23.1
2023-04-09T07:05:18.517Z,23.5
2023-04-09T07:10:18.510Z,23.4
2023-04-09T07:15:15.588Z,23.4
2023-04-09T07:20:18.524Z,23.8
2023-04-09T07:25:15.379Z,23.8
2023-04-09T07:30:15.642Z,23.7
2023-04-09T07:35:18.613Z,23.6
2023-04-09T07:40:15.433Z,23.6
2023-04-09T07:45:18.639Z,23.6
2023-04-09T07:50:18.613Z,23.8
2023-04-09T07:55:18.674Z,23.4
2023-04-09T08:00:15.594Z,23.7
2023-04-09T08:05:18.707Z,23.1
2023-04-09T08:10:18.626Z,23.0
2023-04-09T08:15:15.645Z,22.9
2023-04-09T08:20:18.568Z,23.2
2023-04-09T08:25:18.565Z,23.1
2023-04-09T08:30:19.090Z,22.9
2023-04-09T08:35:15.411Z,22.8
2023-04-09T08:40:18.603Z,22.7
2023-04-09T08:45:18.575Z,22.6
2023-04-09T08:50:15.690Z,22.5
2023-04-09T08:55:18.592Z,22.4
2023-04-09T09:00:15.493Z,22.3
2023-04-09T09:05:15.637Z,22.2
2023-04-09T09:10:18.588Z,22.0
2023-04-09T09:15:15.678Z,21.9
2023-04-09T09:20:18.673Z,21.8
2023-04-09T09:25:15.637Z,21.6
2023-04-09T09:30:18.622Z,21.4
2023-04-09T09:35:18.625Z,21.8
2023-04-09T09:40:15.477Z,21.6
2023-04-09T09:45:15.640Z,21.9
2023-04-09T09:50:18.726Z,21.8
2023-04-09T09:55:18.598Z,21.6
2023-04-09T10:00:15.690Z,21.5
2023-04-09T10:05:18.650Z,21.4
2023-04-09T10:10:15.724Z,21.7
2023-04-09T10:15:18.632Z,21.5
2023-04-09T10:20:15.816Z,21.4
2023-04-09T10:25:15.670Z,21.3
2023-04-09T10:30:18.679Z,21.6
2023-04-09T10:35:15.711Z,21.5
2023-04-09T10:40:18.657Z,21.4
2023-04-09T10:45:20.089Z,21.3
2023-04-09T10:50:18.664Z,21.3
2023-04-09T10:55:18.642Z,21.2
2023-04-09T11:00:15.704Z,21.2
2023-04-09T11:05:15.674Z,21.6
2023-04-09T11:10:18.735Z,21.6
2023-04-09T11:15:18.652Z,21.7
2023-04-09T11:20:15.683Z,21.7
2023-04-09T11:25:18.750Z,21.4
2023-04-09T11:30:15.721Z,21.5
2023-04-09T11:35:18.685Z,21.7
2023-04-09T11:40:15.748Z,22.0
2023-04-09T11:45:18.740Z,21.8
2023-04-09T11:50:18.732Z,22.0
2023-04-09T11:55:18.693Z,22.3
2023-04-09T12:00:18.640Z,22.3
2023-04-09T12:05:18.848Z,22.0
2023-04-09T12:10:18.765Z,22.6
2023-04-09T12:15:15.723Z,22.5
2023-04-09T12:20:15.700Z,22.9
2023-04-09T12:25:18.696Z,22.6
2023-04-09T12:30:15.777Z,22.3
2023-04-09T12:35:18.707Z,22.7
2023-04-09T12:40:18.693Z,22.6
2023-04-09T12:45:15.771Z,21.9
2023-04-09T12:50:15.804Z,22.2
2023-04-09T12:55:18.696Z,22.2
2023-04-09T13:00:18.962Z,21.1
2023-04-09T13:05:18.705Z,21.4
2023-04-09T13:10:18.734Z,21.1
2023-04-09T13:15:15.771Z,20.1
2023-04-09T13:20:18.791Z,20.7
2023-04-09T13:25:18.728Z,18.3
2023-04-09T13:30:18.766Z,19.4
2023-04-09T13:35:15.773Z,20.0
2023-04-09T13:40:15.795Z,17.3
2023-04-09T13:45:15.779Z,17.8
2023-04-09T13:50:18.804Z,17.2
2023-04-09T13:55:18.736Z,18.9
2023-04-09T14:00:15.787Z,17.6
2023-04-09T14:05:18.783Z,16.9
2023-04-09T14:10:15.765Z,18.3
2023-04-09T14:15:18.744Z,19.5
2023-04-09T14:20:18.806Z,19.2
2023-04-09T14:25:18.764Z,18.8
2023-04-09T14:30:18.722Z,16.8
2023-04-09T14:35:18.731Z,16.6
2023-04-09T14:40:15.774Z,16.9
2023-04-09T14:45:18.768Z,17.1
2023-04-09T14:50:18.728Z,17.9
2023-04-09T14:55:18.782Z,17.8
2023-04-09T15:00:18.769Z,16.7
2023-04-09T15:05:18.773Z,16.7
2023-04-09T15:10:18.811Z,18.3
2023-04-09T15:15:18.746Z,16.6
2023-04-09T15:20:18.799Z,17.5
2023-04-09T15:25:18.799Z,16.6
2023-04-09T15:30:18.745Z,16.9
2023-04-09T15:35:18.874Z,17.5
2023-04-09T15:40:18.759Z,18.5
2023-04-09T15:45:18.750Z,17.4
2023-04-09T15:50:15.860Z,17.0
2023-04-09T15:55:15.790Z,18.0
2023-04-09T16:00:18.789Z,18.6
2023-04-09T16:05:18.747Z,17.4
2023-04-09T16:10:18.827Z,16.9
2023-04-09T16:15:18.783Z,18.0
2023-04-09T16:20:18.786Z,17.2
2023-04-09T16:25:18.874Z,17.7
2023-04-09T16:30:15.835Z,16.8
2023-04-09T16:35:18.793Z,17.0
2023-04-09T16:40:15.816Z,16.4
2023-04-09T16:45:15.842Z,17.8
2023-04-09T16:50:18.861Z,17.7
2023-04-09T16:55:18.844Z,16.2
2023-04-09T17:00:18.823Z,16.7
2023-04-09T17:05:15.896Z,17.4
2023-04-09T17:10:15.830Z,16.1
2023-04-09T17:15:15.882Z,16.3
2023-04-09T17:20:15.834Z,18.0
2023-04-09T17:25:18.864Z,16.8
2023-04-09T17:30:18.837Z,17.2
2023-04-09T17:35:18.786Z,17.6
2023-04-09T17:40:15.880Z,15.8
2023-04-09T17:45:18.872Z,16.9
2023-04-09T17:50:18.858Z,16.5
2023-04-09T17:55:15.887Z,17.4
2023-04-09T18:00:18.852Z,18.0
2023-04-09T18:05:16.190Z,18.0
2023-04-09T18:10:15.888Z,18.0
2023-04-09T18:15:18.849Z,17.8
2023-04-09T18:20:15.882Z,18.0
2023-04-09T18:25:15.885Z,18.2
2023-04-09T18:30:18.931Z,18.7
2023-04-09T18:35:15.960Z,18.1
2023-04-09T18:40:15.919Z,19.6
2023-04-09T18:45:18.824Z,19.3
2023-04-09T18:50:18.949Z,18.9
2023-04-09T18:55:15.924Z,18.8
2023-04-09T19:00:18.889Z,18.1
2023-04-09T19:05:15.928Z,19.9
2023-04-09T19:10:18.884Z,20.0
2023-04-09T19:15:18.956Z,20.1
2023-04-09T19:20:18.916Z,20.8
2023-04-09T19:25:15.935Z,20.4
2023-04-09T19:30:18.952Z,19.8
2023-04-09T19:35:15.933Z,20.0
2023-04-09T19:40:18.923Z,20.0
2023-04-09T19:45:18.952Z,19.9
2023-04-09T19:50:18.904Z,19.4
2023-04-09T19:55:18.911Z,19.9
2023-04-09T20:00:18.911Z,19.1
2023-04-09T20:05:18.895Z,20.7
2023-04-09T20:10:15.985Z,21.2
2023-04-09T20:15:18.953Z,20.9
2023-04-09T20:20:19.042Z,20.6
2023-04-09T20:25:18.966Z,19.8
2023-04-09T20:30:18.973Z,20.8
2023-04-09T20:35:18.943Z,20.4
2023-04-09T20:40:18.938Z,19.8
2023-04-09T20:45:15.941Z,20.1
2023-04-09T20:50:19.025Z,20.8
2023-04-09T20:55:18.922Z,20.2
2023-04-09T21:00:19.031Z,20.4
2023-04-09T21:05:22.707Z,20.2
2023-04-09T21:10:16.047Z,20.6
2023-04-09T21:15:16.048Z,20.4
2023-04-09T21:20:18.955Z,20.2
2023-04-09T21:25:18.941Z,20.2
2023-04-09T21:30:18.971Z,20.3
2023-04-09T21:35:16.000Z,21.0
2023-04-09T21:40:17.717Z,21.3
2023-04-09T21:45:15.964Z,20.4
2023-04-09T21:50:19.036Z,21.2
2023-04-09T21:55:20.013Z,21.2
2023-04-09T22:00:18.925Z,20.3
2023-04-09T22:05:16.038Z,19.2
2023-04-09T22:10:19.031Z,20.3
2023-04-09T22:15:18.964Z,20.1
2023-04-09T22:20:19.012Z,21.0
2023-04-09T22:25:16.033Z,20.2
2023-04-09T22:30:19.004Z,20.9
2023-04-09T22:35:19.052Z,19.8
2023-04-09T22:40:16.023Z,19.8
2023-04-09T22:45:15.822Z,19.8
2023-04-09T22:50:19.003Z,19.7
2023-04-09T22:55:16.048Z,20.3
2023-04-09T23:00:19.025Z,20.2
2023-04-09T23:05:18.962Z,19.3
2023-04-09T23:10:18.974Z,19.3
2023-04-09T23:15:16.038Z,19.1
2023-04-09T23:20:16.032Z,19.6
2023-04-09T23:25:19.044Z,20.1
2023-04-09T23:30:16.055Z,20.4
2023-04-09T23:35:19.049Z,22.4
2023-04-09T23:40:19.055Z,24.1
2023-04-09T23:45:19.057Z,25.5
2023-04-09T23:50:16.069Z,26.1
2023-04-09T23:55:19.081Z,25.7
