createdAt,value
2022-09-12T00:00:57.618Z,12.05
2022-09-12T00:01:57.589Z,12.04
2022-09-12T00:02:57.563Z,12.00
2022-09-12T00:03:57.591Z,12.08
2022-09-12T00:04:57.615Z,12.04
2022-09-12T00:05:57.540Z,12.05
2022-09-12T00:06:57.537Z,12.05
2022-09-12T00:07:57.528Z,11.96
2022-09-12T00:08:57.525Z,11.93
2022-09-12T00:09:57.590Z,12.03
2022-09-12T00:10:57.508Z,11.96
2022-09-12T00:11:57.492Z,12.00
2022-09-12T00:12:57.489Z,11.99
2022-09-12T00:13:57.476Z,12.03
2022-09-12T00:14:57.471Z,12.00
2022-09-12T00:15:57.480Z,12.00
2022-09-12T00:16:57.463Z,12.07
2022-09-12T00:17:57.464Z,11.99
2022-09-12T00:18:57.449Z,12.05
2022-09-12T00:19:57.467Z,12.08
2022-09-12T00:20:57.435Z,12.00
2022-09-12T00:21:57.432Z,11.97
2022-09-12T00:22:57.422Z,12.07
2022-09-12T00:23:57.457Z,12.08
2022-09-12T00:24:57.431Z,12.03
2022-09-12T00:25:57.406Z,12.11
2022-09-12T00:26:57.387Z,12.04
2022-09-12T00:27:57.382Z,11.96
2022-09-12T00:28:57.373Z,11.89
2022-09-12T00:29:57.361Z,11.85
2022-09-12T00:30:57.373Z,11.91
2022-09-12T00:31:57.388Z,11.88
2022-09-12T00:32:57.338Z,11.71
2022-09-12T00:33:57.353Z,11.74
2022-09-12T00:34:57.325Z,11.76
2022-09-12T00:35:57.317Z,11.74
2022-09-12T00:36:57.313Z,11.79
2022-09-12T00:37:57.296Z,11.76
2022-09-12T00:38:57.314Z,11.87
2022-09-12T00:39:57.310Z,11.89
2022-09-12T00:40:57.273Z,11.89
2022-09-12T00:41:57.284Z,11.93
2022-09-12T00:42:57.467Z,11.88
2022-09-12T00:43:57.256Z,11.80
2022-09-12T00:44:57.336Z,11.73
2022-09-12T00:45:57.252Z,11.70
2022-09-12T00:46:57.218Z,11.67
2022-09-12T00:47:57.223Z,11.74
2022-09-12T00:48:57.258Z,11.79
2022-09-12T00:49:57.200Z,11.79
2022-09-12T00:50:57.192Z,11.88
2022-09-12T00:51:57.185Z,11.91
2022-09-12T00:52:57.185Z,11.62
2022-09-12T00:53:57.190Z,11.49
2022-09-12T00:54:57.160Z,11.34
2022-09-12T00:55:57.145Z,11.25
2022-09-12T00:56:57.140Z,11.23
2022-09-12T00:57:57.149Z,11.12
2022-09-12T00:58:57.143Z,11.11
2022-09-12T00:59:57.135Z,11.18
2022-09-12T01:00:57.237Z,11.19
2022-09-12T01:01:57.208Z,11.12
2022-09-12T01:02:57.094Z,11.13
2022-09-12T01:03:57.111Z,11.11
2022-09-12T01:04:57.086Z,11.18
2022-09-12T01:05:57.095Z,11.11
2022-09-12T01:06:57.075Z,11.13
2022-09-12T01:07:57.057Z,11.08
2022-09-12T01:08:57.072Z,11.05
2022-09-12T01:09:57.036Z,11.12
2022-09-12T01:10:57.033Z,10.97
2022-09-12T01:11:57.013Z,11.13
2022-09-12T01:12:57.019Z,11.16
2022-09-12T01:13:57.015Z,11.08
2022-09-12T01:14:57.022Z,11.16
2022-09-12T01:15:56.988Z,11.08
2022-09-12T01:16:56.977Z,11.05
2022-09-12T01:17:56.972Z,11.04
2022-09-12T01:18:56.960Z,11.13
2022-09-12T01:19:56.992Z,11.04
2022-09-12T01:20:56.972Z,10.97
2022-09-12T01:21:56.954Z,10.90
2022-09-12T01:22:56.957Z,10.93
2022-09-12T01:23:56.935Z,11.04
2022-09-12T01:24:56.920Z,11.15
2022-09-12T01:25:56.943Z,11.12
2022-09-12T01:26:56.935Z,11.11
2022-09-12T01:27:56.917Z,11.13
2022-09-12T01:28:56.889Z,11.27
2022-09-12T01:29:56.888Z,11.27
2022-09-12T01:30:56.864Z,11.33
2022-09-12T01:31:56.924Z,11.31
2022-09-12T01:32:56.872Z,11.28
2022-09-12T01:33:56.861Z,11.16
2022-09-12T01:34:56.835Z,11.19
2022-09-12T01:35:56.853Z,11.19
2022-09-12T01:36:56.830Z,11.20
2022-09-12T01:37:56.827Z,11.16
2022-09-12T01:38:56.840Z,10.95
2022-09-12T01:39:56.826Z,10.76
2022-09-12T01:40:56.803Z,10.73
2022-09-12T01:41:56.798Z,10.73
2022-09-12T01:42:56.808Z,10.73
2022-09-12T01:43:56.777Z,10.76
2022-09-12T01:44:56.760Z,10.73
2022-09-12T01:45:56.795Z,10.76
2022-09-12T01:46:56.742Z,10.67
2022-09-12T01:47:56.786Z,10.78
2022-09-12T01:48:56.731Z,10.62
2022-09-12T01:49:56.724Z,10.78
2022-09-12T01:50:56.719Z,10.73
2022-09-12T01:51:56.729Z,10.79
2022-09-12T01:52:56.729Z,10.75
2022-09-12T01:53:56.724Z,10.72
2022-09-12T01:54:56.689Z,10.61
2022-09-12T01:55:56.683Z,10.72
2022-09-12T01:56:56.697Z,10.79
2022-09-12T01:57:56.667Z,10.73
2022-09-12T01:58:56.684Z,10.76
2022-09-12T01:59:56.651Z,10.79
2022-09-12T02:00:56.721Z,10.78
2022-09-12T02:01:56.654Z,10.75
2022-09-12T02:02:56.623Z,10.87
2022-09-12T02:03:56.619Z,10.95
2022-09-12T02:04:56.625Z,11.00
2022-09-12T02:05:56.598Z,11.13
2022-09-12T02:06:56.602Z,10.93
2022-09-12T02:07:56.591Z,10.86
2022-09-12T02:08:56.577Z,10.93
2022-09-12T02:09:56.575Z,10.94
2022-09-12T02:10:56.597Z,10.91
2022-09-12T02:11:56.578Z,10.93
2022-09-12T02:12:56.550Z,11.00
2022-09-12T02:13:56.550Z,11.00
2022-09-12T02:14:56.535Z,11.18
2022-09-12T02:15:56.520Z,11.15
2022-09-12T02:16:57.179Z,11.08
2022-09-12T02:17:56.512Z,11.08
2022-09-12T02:18:56.497Z,11.18
2022-09-12T02:19:56.492Z,11.08
2022-09-12T02:20:56.482Z,11.11
2022-09-12T02:21:56.499Z,11.20
2022-09-12T02:22:56.597Z,11.13
2022-09-12T02:23:56.453Z,11.01
2022-09-12T02:24:56.460Z,11.01
2022-09-12T02:25:56.438Z,11.11
2022-09-12T02:26:56.449Z,11.00
2022-09-12T02:27:56.450Z,10.94
2022-09-12T02:28:56.421Z,10.93
2022-09-12T02:29:56.411Z,10.94
2022-09-12T02:30:56.510Z,10.93
2022-09-12T02:31:56.405Z,10.80
2022-09-12T02:32:56.488Z,10.80
2022-09-12T02:33:56.392Z,10.91
2022-09-12T02:34:56.402Z,10.90
2022-09-12T02:35:56.373Z,10.83
2022-09-12T02:36:56.366Z,10.86
2022-09-12T02:37:56.359Z,10.83
2022-09-12T02:38:56.377Z,10.78
2022-09-12T02:39:56.393Z,10.80
2022-09-12T02:40:56.334Z,10.75
2022-09-12T02:41:56.326Z,10.91
2022-09-12T02:42:56.326Z,10.90
2022-09-12T02:43:56.310Z,10.98
2022-09-12T02:44:56.324Z,10.91
2022-09-12T02:45:56.391Z,10.80
2022-09-12T02:46:56.288Z,10.67
2022-09-12T02:47:56.277Z,10.78
2022-09-12T02:48:56.281Z,10.70
2022-09-12T02:49:56.262Z,10.79
2022-09-12T02:50:56.263Z,10.86
2022-09-12T02:51:56.242Z,10.75
2022-09-12T02:52:56.226Z,10.85
2022-09-12T02:53:56.239Z,10.90
2022-09-12T02:54:56.215Z,11.01
2022-09-12T02:55:56.254Z,11.03
2022-09-12T02:56:56.238Z,10.95
2022-09-12T02:57:56.199Z,11.01
2022-09-12T02:58:56.180Z,10.85
2022-09-12T02:59:56.176Z,10.86
2022-09-12T03:00:56.209Z,10.80
2022-09-12T03:01:56.178Z,10.79
2022-09-12T03:02:56.170Z,10.85
2022-09-12T03:03:56.143Z,10.95
2022-09-12T03:04:56.130Z,11.03
2022-09-12T03:05:56.131Z,10.94
2022-09-12T03:06:56.117Z,10.87
2022-09-12T03:07:56.177Z,10.67
2022-09-12T03:08:56.104Z,10.57
2022-09-12T03:09:56.758Z,10.60
2022-09-12T03:10:56.088Z,10.75
2022-09-12T03:11:56.152Z,10.72
2022-09-12T03:12:56.089Z,10.86
2022-09-12T03:13:56.073Z,10.85
2022-09-12T03:14:56.058Z,10.91
2022-09-12T03:15:56.080Z,10.70
2022-09-12T03:16:56.066Z,10.68
2022-09-12T03:17:56.035Z,10.58
2022-09-12T03:18:56.048Z,10.62
2022-09-12T03:19:56.025Z,10.62
2022-09-12T03:20:56.015Z,10.58
2022-09-12T03:21:56.005Z,10.70
2022-09-12T03:22:56.023Z,10.70
2022-09-12T03:23:55.984Z,10.78
2022-09-12T03:24:56.005Z,10.83
2022-09-12T03:25:55.969Z,10.87
2022-09-12T03:26:55.970Z,10.83
2022-09-12T03:27:55.966Z,10.80
2022-09-12T03:28:55.965Z,10.72
2022-09-12T03:29:55.949Z,10.64
2022-09-12T03:30:55.976Z,10.52
2022-09-12T03:31:55.930Z,10.57
2022-09-12T03:32:55.929Z,10.60
2022-09-12T03:33:55.915Z,10.48
2022-09-12T03:34:55.905Z,10.62
2022-09-12T03:35:55.920Z,10.60
2022-09-12T03:36:55.891Z,10.61
2022-09-12T03:37:55.882Z,10.43
2022-09-12T03:38:55.871Z,10.49
2022-09-12T03:39:55.913Z,10.61
2022-09-12T03:40:55.854Z,10.58
2022-09-12T03:41:55.864Z,10.68
2022-09-12T03:42:55.885Z,10.49
2022-09-12T03:43:55.861Z,10.65
2022-09-12T03:44:55.839Z,10.64
2022-09-12T03:45:55.845Z,10.60
2022-09-12T03:46:55.809Z,10.36
2022-09-12T03:47:55.803Z,10.41
2022-09-12T03:48:55.817Z,10.57
2022-09-12T03:49:55.802Z,10.58
2022-09-12T03:50:55.812Z,10.73
2022-09-12T03:51:55.766Z,10.65
2022-09-12T03:52:55.781Z,10.64
2022-09-12T03:53:55.751Z,10.72
2022-09-12T03:54:56.396Z,10.82
2022-09-12T03:55:55.736Z,10.70
2022-09-12T03:56:55.725Z,10.60
2022-09-12T03:57:55.726Z,10.46
2022-09-12T03:58:55.741Z,10.46
2022-09-12T03:59:55.711Z,10.41
2022-09-12T04:00:55.727Z,10.46
2022-09-12T04:01:55.730Z,10.61
2022-09-12T04:02:55.686Z,10.65
2022-09-12T04:03:55.847Z,10.58
2022-09-12T04:04:55.697Z,10.57
2022-09-12T04:05:55.673Z,10.72
2022-09-12T04:06:55.645Z,10.64
2022-09-12T04:07:55.634Z,10.60
2022-09-12T04:08:55.626Z,10.64
2022-09-12T04:09:55.642Z,10.70
2022-09-12T04:10:55.625Z,10.54
2022-09-12T04:11:55.599Z,10.55
2022-09-12T04:12:55.612Z,10.62
2022-09-12T04:13:55.594Z,10.70
2022-09-12T04:14:55.592Z,10.65
2022-09-12T04:15:55.657Z,10.54
2022-09-12T04:16:55.603Z,10.61
2022-09-12T04:17:55.575Z,10.55
2022-09-12T04:18:55.555Z,10.65
2022-09-12T04:19:55.542Z,10.61
2022-09-12T04:20:55.562Z,10.61
2022-09-12T04:21:55.545Z,10.70
2022-09-12T04:22:55.509Z,10.76
2022-09-12T04:23:55.515Z,10.75
2022-09-12T04:24:55.498Z,10.75
2022-09-12T04:25:55.499Z,10.58
2022-09-12T04:26:55.508Z,10.75
2022-09-12T04:27:55.534Z,10.70
2022-09-12T04:28:55.470Z,10.61
2022-09-12T04:29:55.466Z,10.75
2022-09-12T04:30:55.517Z,10.75
2022-09-12T04:31:55.453Z,10.72
2022-09-12T04:32:55.467Z,10.86
2022-09-12T04:33:55.461Z,10.86
2022-09-12T04:34:55.419Z,10.93
2022-09-12T04:35:55.418Z,10.85
2022-09-12T04:36:55.524Z,10.67
2022-09-12T04:37:55.411Z,10.67
2022-09-12T04:38:55.415Z,10.75
2022-09-12T04:39:55.493Z,10.73
2022-09-12T04:40:55.501Z,10.79
2022-09-12T04:41:55.407Z,10.60
2022-09-12T04:42:55.433Z,10.58
2022-09-12T04:43:55.388Z,10.75
2022-09-12T04:44:55.352Z,10.61
2022-09-12T04:45:55.373Z,10.76
2022-09-12T04:46:55.332Z,10.79
2022-09-12T04:47:55.336Z,10.68
2022-09-12T04:48:57.013Z,10.65
2022-09-12T04:49:55.680Z,10.70
2022-09-12T04:50:55.303Z,10.79
2022-09-12T04:51:55.300Z,10.83
2022-09-12T04:52:55.283Z,10.79
2022-09-12T04:53:55.291Z,10.73
2022-09-12T04:54:55.295Z,10.78
2022-09-12T04:55:56.449Z,10.75
2022-09-12T04:56:55.284Z,10.76
2022-09-12T04:57:55.257Z,10.61
2022-09-12T04:58:55.250Z,10.49
2022-09-12T04:59:55.245Z,10.67
2022-09-12T05:00:55.252Z,10.64
2022-09-12T05:01:55.281Z,10.75
2022-09-12T05:02:55.492Z,10.68
2022-09-12T05:03:55.204Z,10.57
2022-09-12T05:04:55.198Z,10.62
2022-09-12T05:05:56.540Z,10.67
2022-09-12T05:06:55.183Z,10.76
2022-09-12T05:07:55.194Z,10.75
2022-09-12T05:08:55.177Z,10.86
2022-09-12T05:09:55.412Z,10.87
2022-09-12T05:10:55.147Z,11.09
2022-09-12T05:12:10.201Z,11.01
2022-09-12T05:12:56.189Z,11.11
2022-09-12T05:13:55.134Z,11.13
2022-09-12T05:14:55.130Z,11.13
2022-09-12T05:15:55.205Z,10.98
2022-09-12T05:16:55.154Z,11.05
2022-09-12T05:17:55.089Z,11.15
2022-09-12T05:18:55.104Z,10.87
2022-09-12T05:19:55.078Z,10.73
2022-09-12T05:20:55.071Z,10.65
2022-09-12T05:21:55.081Z,10.64
2022-09-12T05:22:55.066Z,10.64
2022-09-12T05:23:55.045Z,10.67
2022-09-12T05:24:55.036Z,10.62
2022-09-12T05:25:55.061Z,10.68
2022-09-12T05:26:55.048Z,10.62
2022-09-12T05:27:55.072Z,10.61
2022-09-12T05:28:55.017Z,10.76
2022-09-12T05:29:54.998Z,10.68
2022-09-12T05:30:55.022Z,10.67
2022-09-12T05:31:54.977Z,10.72
2022-09-12T05:32:54.996Z,10.78
2022-09-12T05:33:54.962Z,10.79
2022-09-12T05:34:54.958Z,10.78
2022-09-12T05:35:54.959Z,10.79
2022-09-12T05:36:54.970Z,10.79
2022-09-12T05:37:54.935Z,10.86
2022-09-12T05:38:54.926Z,10.91
2022-09-12T05:39:54.955Z,10.93
2022-09-12T05:40:54.915Z,11.00
2022-09-12T05:41:54.900Z,11.05
2022-09-12T05:42:54.920Z,11.05
2022-09-12T05:43:54.891Z,11.16
2022-09-12T05:44:54.878Z,11.13
2022-09-12T05:45:54.894Z,11.25
2022-09-12T05:46:54.870Z,11.20
2022-09-12T05:47:54.854Z,11.20
2022-09-12T05:48:56.406Z,11.23
2022-09-12T05:49:54.845Z,11.16
2022-09-12T05:50:54.840Z,11.18
2022-09-12T05:51:54.835Z,11.08
2022-09-12T05:52:54.827Z,11.09
2022-09-12T05:53:54.816Z,11.08
2022-09-12T05:54:54.824Z,10.98
2022-09-12T05:55:54.818Z,11.04
2022-09-12T05:56:54.789Z,10.97
2022-09-12T05:57:54.777Z,10.93
2022-09-12T05:58:54.769Z,10.82
2022-09-12T05:59:54.847Z,10.93
2022-09-12T06:00:54.774Z,10.87
2022-09-12T06:01:54.903Z,10.93
2022-09-12T06:02:54.732Z,11.03
2022-09-12T06:03:55.026Z,11.09
2022-09-12T06:04:54.850Z,11.08
2022-09-12T06:05:54.740Z,11.05
2022-09-12T06:06:54.805Z,11.03
2022-09-12T06:07:54.703Z,10.95
2022-09-12T06:08:54.728Z,10.97
2022-09-12T06:09:54.794Z,10.73
2022-09-12T06:10:54.708Z,10.64
2022-09-12T06:11:54.678Z,10.79
2022-09-12T06:12:54.697Z,10.79
2022-09-12T06:13:54.653Z,10.82
2022-09-12T06:14:54.637Z,11.03
2022-09-12T06:15:54.629Z,11.04
2022-09-12T06:16:54.717Z,11.22
2022-09-12T06:17:54.644Z,11.12
2022-09-12T06:18:54.610Z,11.20
2022-09-12T06:19:54.612Z,11.27
2022-09-12T06:20:54.586Z,11.25
2022-09-12T06:21:54.587Z,11.38
2022-09-12T06:22:54.612Z,11.33
2022-09-12T06:23:54.588Z,11.25
2022-09-12T06:24:57.847Z,11.40
2022-09-12T06:25:54.580Z,11.22
2022-09-12T06:26:54.575Z,11.01
2022-09-12T06:27:54.562Z,11.15
2022-09-12T06:28:54.584Z,11.13
2022-09-12T06:29:54.617Z,11.00
2022-09-12T06:30:54.553Z,10.97
2022-09-12T06:31:54.501Z,11.09
2022-09-12T06:32:54.500Z,11.05
2022-09-12T06:33:54.500Z,11.13
2022-09-12T06:34:54.505Z,11.22
2022-09-12T06:35:54.511Z,11.30
2022-09-12T06:36:54.499Z,11.28
2022-09-12T06:37:54.471Z,11.49
2022-09-12T06:38:55.314Z,11.45
2022-09-12T06:39:54.478Z,11.37
2022-09-12T06:40:54.494Z,11.43
2022-09-12T06:41:54.506Z,11.22
2022-09-12T06:42:54.420Z,11.20
2022-09-12T06:43:54.428Z,11.12
2022-09-12T06:44:54.439Z,11.00
2022-09-12T06:45:54.433Z,10.97
2022-09-12T06:46:54.417Z,11.15
2022-09-12T06:47:54.388Z,11.13
2022-09-12T06:48:54.437Z,11.04
2022-09-12T06:49:54.362Z,11.09
2022-09-12T06:50:54.354Z,11.15
2022-09-12T06:51:54.460Z,11.05
2022-09-12T06:52:54.346Z,11.09
2022-09-12T06:53:54.327Z,11.19
2022-09-12T06:54:54.327Z,11.20
2022-09-12T06:55:54.303Z,11.19
2022-09-12T06:56:54.300Z,11.38
2022-09-12T06:57:54.354Z,11.40
2022-09-12T06:58:54.294Z,11.37
2022-09-12T06:59:54.286Z,11.31
2022-09-12T07:00:58.971Z,11.36
2022-09-12T07:01:54.371Z,11.48
2022-09-12T07:02:54.262Z,11.36
2022-09-12T07:03:54.265Z,11.37
2022-09-12T07:04:54.245Z,11.49
2022-09-12T07:05:54.301Z,11.38
2022-09-12T07:06:54.349Z,11.31
2022-09-12T07:07:54.222Z,11.34
2022-09-12T07:08:54.214Z,11.58
2022-09-12T07:09:54.213Z,11.73
2022-09-12T07:10:54.238Z,11.80
2022-09-12T07:11:54.182Z,11.91
2022-09-12T07:12:54.206Z,11.87
2022-09-12T07:13:54.236Z,11.52
2022-09-12T07:14:54.161Z,11.54
2022-09-12T07:15:54.187Z,11.62
2022-09-12T07:16:54.182Z,11.71
2022-09-12T07:17:54.148Z,11.85
2022-09-12T07:18:54.150Z,11.70
2022-09-12T07:19:54.152Z,11.70
2022-09-12T07:20:54.147Z,11.71
2022-09-12T07:21:58.011Z,11.67
2022-09-12T07:22:54.106Z,11.59
2022-09-12T07:23:54.089Z,11.51
2022-09-12T07:24:54.109Z,11.48
2022-09-12T07:25:54.088Z,11.58
2022-09-12T07:26:54.078Z,11.48
2022-09-12T07:27:54.058Z,11.55
2022-09-12T07:28:54.049Z,11.43
2022-09-12T07:29:54.034Z,11.52
2022-09-12T07:30:54.122Z,11.71
2022-09-12T07:31:54.089Z,11.84
2022-09-12T07:32:54.021Z,12.00
2022-09-12T07:33:54.878Z,12.00
2022-09-12T07:34:54.082Z,12.04
2022-09-12T07:35:54.018Z,12.07
2022-09-12T07:36:54.035Z,12.00
2022-09-12T07:37:54.008Z,12.13
2022-09-12T07:38:57.234Z,12.11
2022-09-12T07:39:54.027Z,12.15
2022-09-12T07:40:53.964Z,12.14
2022-09-12T07:41:53.986Z,11.84
2022-09-12T07:42:53.973Z,11.79
2022-09-12T07:43:53.937Z,11.59
2022-09-12T07:44:53.987Z,11.52
2022-09-12T07:45:53.930Z,11.54
2022-09-12T07:46:53.919Z,11.70
2022-09-12T07:47:53.923Z,11.76
2022-09-12T07:48:53.885Z,11.80
2022-09-12T07:49:53.882Z,11.76
2022-09-12T07:50:53.869Z,11.70
2022-09-12T07:51:53.887Z,11.96
2022-09-12T07:52:53.855Z,12.15
2022-09-12T07:53:53.847Z,12.28
2022-09-12T07:54:53.837Z,12.35
2022-09-12T07:55:53.840Z,12.18
2022-09-12T07:56:53.842Z,12.28
2022-09-12T07:57:53.938Z,12.32
2022-09-12T07:58:53.827Z,12.41
2022-09-12T07:59:54.029Z,12.55
2022-09-12T08:00:53.811Z,12.80
2022-09-12T08:01:53.792Z,12.96
2022-09-12T08:02:53.840Z,12.95
2022-09-12T08:03:53.797Z,13.06
2022-09-12T08:04:53.778Z,13.21
2022-09-12T08:05:53.763Z,13.09
2022-09-12T08:06:53.760Z,13.21
2022-09-12T08:07:57.627Z,13.29
2022-09-12T08:08:53.741Z,13.39
2022-09-12T08:09:53.727Z,13.39
2022-09-12T08:10:53.723Z,13.35
2022-09-12T08:11:53.707Z,13.20
2022-09-12T08:12:53.713Z,13.21
2022-09-12T08:13:55.614Z,13.45
2022-09-12T08:14:53.694Z,13.51
2022-09-12T08:15:53.727Z,13.47
2022-09-12T08:16:53.683Z,13.58
2022-09-12T08:17:53.676Z,13.53
2022-09-12T08:18:53.866Z,13.64
2022-09-12T08:19:53.645Z,13.65
2022-09-12T08:20:53.644Z,13.83
2022-09-12T08:21:53.630Z,13.88
2022-09-12T08:22:53.662Z,13.93
2022-09-12T08:23:53.617Z,13.86
2022-09-12T08:24:53.626Z,13.93
2022-09-12T08:25:53.598Z,13.98
2022-09-12T08:26:53.637Z,14.21
2022-09-12T08:27:54.353Z,14.27
2022-09-12T08:28:53.581Z,14.34
2022-09-12T08:29:53.586Z,14.41
2022-09-12T08:30:53.661Z,14.31
2022-09-12T08:31:57.139Z,14.03
2022-09-12T08:32:53.548Z,14.08
2022-09-12T08:33:53.540Z,14.11
2022-09-12T08:34:53.540Z,14.36
2022-09-12T08:35:53.558Z,14.70
2022-09-12T08:36:53.510Z,14.58
2022-09-12T08:37:53.533Z,14.36
2022-09-12T08:38:57.360Z,14.37
2022-09-12T08:39:54.515Z,14.27
2022-09-12T08:40:53.505Z,14.36
2022-09-12T08:41:53.482Z,14.63
2022-09-12T08:42:53.541Z,15.27
2022-09-12T08:43:56.671Z,16.00
2022-09-12T08:44:53.447Z,16.05
2022-09-12T08:45:53.562Z,15.87
2022-09-12T08:46:53.453Z,15.76
2022-09-12T08:47:53.430Z,15.98
2022-09-12T08:48:53.406Z,16.59
2022-09-12T08:49:53.417Z,17.10
2022-09-12T08:50:53.400Z,17.41
2022-09-12T08:51:53.409Z,18.11
2022-09-12T08:52:53.394Z,18.09
2022-09-12T08:53:53.458Z,18.79
2022-09-12T08:54:53.371Z,18.89
2022-09-12T08:55:53.354Z,19.17
2022-09-12T08:56:53.354Z,18.75
2022-09-12T08:57:53.351Z,18.57
2022-09-12T08:58:53.341Z,18.75
2022-09-12T08:59:53.357Z,19.12
2022-09-12T09:00:53.323Z,19.27
2022-09-12T09:01:53.363Z,19.74
2022-09-12T09:02:53.368Z,19.75
2022-09-12T09:03:53.326Z,19.93
2022-09-12T09:04:53.287Z,19.93
2022-09-12T09:05:53.277Z,18.98
2022-09-12T09:06:53.408Z,19.26
2022-09-12T09:07:53.273Z,19.42
2022-09-12T09:08:53.324Z,19.44
2022-09-12T09:09:53.339Z,19.79
2022-09-12T09:10:53.239Z,19.89
2022-09-12T09:11:53.263Z,19.26
2022-09-12T09:12:53.233Z,19.24
2022-09-12T09:13:53.228Z,19.15
2022-09-12T09:14:53.221Z,19.59
2022-09-12T09:15:53.272Z,20.04
2022-09-12T09:16:53.212Z,19.97
2022-09-12T09:17:53.182Z,20.32
2022-09-12T09:18:53.188Z,20.95
2022-09-12T09:19:53.169Z,19.94
2022-09-12T09:20:53.167Z,19.97
2022-09-12T09:21:53.149Z,20.74
2022-09-12T09:22:53.583Z,20.82
2022-09-12T09:23:53.128Z,21.00
2022-09-12T09:24:53.123Z,20.61
2022-09-12T09:25:53.117Z,21.29
2022-09-12T09:26:53.125Z,21.22
2022-09-12T09:27:53.131Z,21.77
2022-09-12T09:28:53.103Z,22.36
2022-09-12T09:29:53.085Z,21.75
2022-09-12T09:30:53.159Z,21.51
2022-09-12T09:31:53.080Z,20.89
2022-09-12T09:32:53.051Z,20.97
2022-09-12T09:33:53.070Z,21.07
2022-09-12T09:34:53.046Z,21.14
2022-09-12T09:35:53.036Z,20.55
2022-09-12T09:36:53.025Z,21.25
2022-09-12T09:39:19.189Z,21.98
2022-09-12T09:40:19.236Z,22.03
2022-09-12T09:41:19.151Z,22.21
2022-09-12T09:42:19.164Z,21.29
2022-09-12T09:43:19.134Z,21.62
2022-09-12T09:44:19.133Z,22.41
2022-09-12T09:45:19.171Z,22.43
2022-09-12T09:46:19.155Z,21.29
2022-09-12T09:47:19.157Z,21.19
2022-09-12T09:48:19.125Z,21.80
2022-09-12T09:49:19.113Z,22.16
2022-09-12T09:50:19.127Z,21.98
2022-09-12T09:51:19.086Z,22.01
2022-09-12T09:52:19.079Z,22.40
2022-09-12T09:53:19.086Z,22.43
2022-09-12T09:54:19.061Z,22.98
2022-09-12T09:55:19.058Z,23.76
2022-09-12T09:56:21.514Z,22.99
2022-09-12T09:57:19.048Z,22.83
2022-09-12T09:58:19.025Z,23.44
2022-09-12T09:59:19.039Z,24.11
2022-09-12T10:00:19.015Z,24.66
2022-09-12T10:01:19.098Z,24.84
2022-09-12T10:02:23.680Z,24.29
2022-09-12T10:03:19.998Z,23.14
2022-09-12T10:04:18.984Z,23.21
2022-09-12T10:05:18.976Z,23.64
2022-09-12T10:06:18.965Z,23.78
2022-09-12T10:07:18.977Z,24.08
2022-09-12T10:08:18.956Z,23.64
2022-09-12T10:09:18.944Z,23.56
2022-09-12T10:10:18.958Z,23.33
2022-09-12T10:11:18.915Z,23.06
2022-09-12T10:12:18.933Z,23.17
2022-09-12T10:13:18.930Z,23.33
2022-09-12T10:14:18.900Z,23.13
2022-09-12T10:15:18.896Z,22.18
2022-09-12T10:16:19.007Z,22.16
2022-09-12T10:17:18.869Z,22.59
2022-09-12T10:18:18.861Z,22.80
2022-09-12T10:19:18.972Z,23.25
2022-09-12T10:20:22.260Z,23.73
2022-09-12T10:21:18.850Z,23.54
2022-09-12T10:22:18.858Z,22.37
2022-09-12T10:23:18.882Z,21.55
2022-09-12T10:24:18.825Z,21.90
2022-09-12T10:25:18.848Z,22.09
2022-09-12T10:26:18.810Z,22.41
2022-09-12T10:27:18.801Z,22.55
2022-09-12T10:28:18.800Z,22.36
2022-09-12T10:29:18.786Z,22.56
2022-09-12T10:30:18.772Z,22.70
2022-09-12T10:31:18.851Z,22.49
2022-09-12T10:32:18.757Z,22.85
2022-09-12T10:33:18.748Z,22.64
2022-09-12T10:34:18.744Z,22.96
2022-09-12T10:35:18.748Z,23.59
2022-09-12T10:36:18.722Z,24.18
2022-09-12T10:37:18.758Z,24.47
2022-09-12T10:38:18.728Z,24.84
2022-09-12T10:39:18.761Z,25.09
2022-09-12T10:40:18.719Z,25.34
2022-09-12T10:41:18.769Z,25.43
2022-09-12T10:42:23.270Z,25.14
2022-09-12T10:43:18.710Z,24.58
2022-09-12T10:44:18.670Z,24.06
2022-09-12T10:45:18.654Z,24.37
2022-09-12T10:46:19.763Z,24.76
2022-09-12T10:47:18.637Z,24.97
2022-09-12T10:48:18.673Z,25.36
2022-09-12T10:49:18.620Z,25.30
2022-09-12T10:50:22.848Z,24.55
2022-09-12T10:51:18.602Z,24.44
2022-09-12T10:52:18.590Z,24.84
2022-09-12T10:53:18.590Z,25.06
2022-09-12T10:54:18.590Z,25.55
2022-09-12T10:55:18.663Z,25.00
2022-09-12T10:56:18.612Z,25.56
2022-09-12T10:57:18.595Z,25.90
2022-09-12T10:58:18.566Z,24.75
2022-09-12T10:59:20.284Z,24.44
2022-09-12T11:00:18.554Z,24.90
2022-09-12T11:01:18.565Z,25.18
2022-09-12T11:02:18.601Z,25.30
2022-09-12T11:03:18.513Z,25.23
2022-09-12T11:04:18.503Z,25.26
2022-09-12T11:05:22.451Z,25.73
2022-09-12T11:06:18.484Z,25.59
2022-09-12T11:07:18.478Z,25.61
2022-09-12T11:08:18.513Z,25.81
2022-09-12T11:09:18.472Z,25.96
2022-09-12T11:10:18.458Z,26.20
2022-09-12T11:11:18.465Z,25.75
2022-09-12T11:12:18.441Z,25.89
2022-09-12T11:13:18.475Z,26.21
2022-09-12T11:14:18.420Z,25.33
2022-09-12T11:15:18.418Z,24.31
2022-09-12T11:16:18.664Z,23.91
2022-09-12T11:17:18.415Z,24.70
2022-09-12T11:18:19.234Z,24.96
2022-09-12T11:19:18.403Z,25.15
2022-09-12T11:20:18.381Z,25.49
2022-09-12T11:21:18.383Z,26.12
2022-09-12T11:22:18.390Z,26.41
2022-09-12T11:23:18.340Z,25.28
2022-09-12T11:24:18.343Z,24.08
2022-09-12T11:25:18.342Z,23.94
2022-09-12T11:26:18.410Z,24.58
2022-09-12T11:27:18.408Z,25.18
2022-09-12T11:28:18.378Z,25.38
2022-09-12T11:29:18.305Z,25.00
2022-09-12T11:30:18.288Z,25.14
2022-09-12T11:31:18.412Z,25.77
2022-09-12T11:32:18.362Z,26.03
2022-09-12T11:33:18.276Z,26.53
2022-09-12T11:34:18.263Z,27.17
2022-09-12T11:35:18.250Z,27.17
2022-09-12T11:36:18.289Z,27.25
2022-09-12T11:37:18.346Z,27.17
2022-09-12T11:38:18.269Z,26.45
2022-09-12T11:39:18.227Z,25.75
2022-09-12T11:40:18.262Z,25.83
2022-09-12T11:41:18.208Z,25.83
2022-09-12T11:42:18.218Z,26.19
2022-09-12T11:43:18.192Z,26.11
2022-09-12T11:44:18.241Z,24.63
2022-09-12T11:45:18.205Z,23.13
2022-09-12T11:46:18.378Z,23.82
2022-09-12T11:47:18.167Z,24.56
2022-09-12T11:48:18.162Z,24.63
2022-09-12T11:49:18.148Z,25.11
2022-09-12T11:50:18.164Z,24.23
2022-09-12T11:51:18.155Z,24.74
2022-09-12T11:52:18.126Z,25.04
2022-09-12T11:53:18.121Z,24.82
2022-09-12T11:54:18.109Z,24.85
2022-09-12T11:55:18.136Z,24.78
2022-09-12T11:56:18.091Z,24.89
2022-09-12T11:57:18.095Z,25.01
2022-09-12T11:58:18.093Z,25.18
2022-09-12T11:59:18.067Z,25.00
2022-09-12T12:00:18.074Z,24.93
2022-09-12T12:01:18.053Z,24.76
2022-09-12T12:02:18.142Z,24.37
2022-09-12T12:03:18.169Z,24.44
2022-09-12T12:04:18.032Z,24.40
2022-09-12T12:05:18.034Z,24.33
2022-09-12T12:06:18.018Z,24.47
2022-09-12T12:07:18.016Z,23.37
2022-09-12T12:08:18.022Z,23.81
2022-09-12T12:09:17.994Z,23.86
2022-09-12T12:10:17.999Z,23.82
2022-09-12T12:11:17.978Z,23.63
2022-09-12T12:12:17.993Z,23.97
2022-09-12T12:13:18.059Z,24.19
2022-09-12T12:14:17.957Z,23.78
2022-09-12T12:15:17.947Z,23.48
2022-09-12T12:16:17.990Z,23.13
2022-09-12T12:17:17.942Z,23.45
2022-09-12T12:18:17.957Z,23.45
2022-09-12T12:19:17.919Z,23.15
2022-09-12T12:20:18.632Z,22.96
2022-09-12T12:21:17.902Z,23.07
2022-09-12T12:22:17.889Z,23.66
2022-09-12T12:23:17.887Z,24.06
2022-09-12T12:24:17.902Z,24.38
2022-09-12T12:25:21.385Z,24.04
2022-09-12T12:26:17.867Z,24.29
2022-09-12T12:27:17.848Z,24.82
2022-09-12T12:28:17.872Z,24.66
2022-09-12T12:29:17.848Z,24.89
2022-09-12T12:30:17.829Z,25.22
2022-09-12T12:31:17.890Z,25.46
2022-09-12T12:32:17.871Z,25.59
2022-09-12T12:33:17.821Z,25.83
2022-09-12T12:34:17.813Z,26.07
2022-09-12T12:35:17.787Z,25.85
2022-09-12T12:36:17.786Z,25.83
2022-09-12T12:37:17.772Z,25.95
2022-09-12T12:38:17.784Z,25.93
2022-09-12T12:39:17.784Z,25.83
2022-09-12T12:40:17.819Z,26.03
2022-09-12T12:41:17.753Z,26.41
2022-09-12T12:42:20.089Z,26.53
2022-09-12T12:43:17.733Z,26.34
2022-09-12T12:44:24.376Z,26.31
2022-09-12T12:45:19.942Z,26.21
2022-09-12T12:46:18.749Z,26.11
2022-09-12T12:47:17.726Z,25.98
2022-09-12T12:48:21.171Z,25.89
2022-09-12T12:49:17.825Z,25.75
2022-09-12T12:50:17.666Z,25.19
2022-09-12T12:51:41.446Z,24.94
2022-09-12T12:52:19.665Z,24.99
2022-09-12T12:53:17.644Z,24.93
2022-09-12T12:54:33.274Z,24.79